﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;59;Classified;11;29:20.474;1 Lap;1 Lap;2;2:38.220;159.4;;Proto;;;FORD Escort MK1 RSR;;;;;;;;;;;;Jack;GADD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;54;Classified;11;30:40.272;1 Lap;+1:19.798;5;2:45.436;152.4;;80B;;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;161;Classified;11;31:51.452;1 Lap;+1:11.180;4;2:49.624;148.6;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Dimitri;GALANIDIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;52;Classified;11;32:32.644;1 Lap;+41.192;5;2:54.295;144.7;;80B;;;BMW M3;;;;;;;;;;;;Sam;ADRIAANS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;26;Classified;11;32:49.799;1 Lap;+17.155;6;2:55.004;144.1;;70B;;;FORD Capri 3500;;;;;;;;;;;;Alan;BRECK;;;GBR;;;;;;;Luke;BENNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;23;Classified;11;32:50.429;1 Lap;+0.630;4;2:56.066;143.2;;70B;;;PORSCHE 911 3.0;;;;;;;;;;;;Jeroen;VELDHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;119;Classified;11;33:00.157;1 Lap;+9.728;8;2:52.738;146.0;;80B;;;BMW 325 i;;;;;;;;;;;;Alexis;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;919;Classified;11;33:01.391;1 Lap;+1.234;5;2:56.694;142.7;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Sander;ROEST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;151;Classified;11;33:07.189;1 Lap;+5.798;5;2:56.807;142.6;;80B;;;BMW 325i;;;;;;;;;;;;Bira;VAN HAVER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;114;Classified;11;33:29.704;1 Lap;+22.515;6;2:52.385;146.3;;80B;;;BMW 325 i;;;;;;;;;;;;Lando;GRAF VON WEDEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;3;Classified;11;33:50.860;1 Lap;+21.156;8;2:58.721;141.1;;70A;;;LOTUS Sunbeam;;;;;;;;;;;;Anita;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;190;Classified;11;33:54.258;1 Lap;+3.398;5;2:59.825;140.2;;80B;;;MERCEDES BENZ 190E EVO 1;;;;;;;;;;;;Peter;SCHEEFHALS;;;NLD;;;;;;;Jasper;IZAKS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;20;Classified;11;34:03.206;1 Lap;+8.948;7;3:00.728;139.5;;80B;;;PORSCHE 944;;;;;;;;;;;;Harrie;WILLEMS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;34;Classified;11;34:10.849;1 Lap;+7.643;7;2:57.083;142.4;;60B;;;CHEVROLET Camaro;;;;;;;;;;;;Gerd;TEKAAT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;116;Classified;11;34:31.546;1 Lap;+20.697;5;3:02.111;138.5;;80B;;;BMW E30;;;;;;;;;;;;David;NEWNES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;138;Classified;11;34:47.280;1 Lap;+15.734;7;3:04.532;136.6;;60B;;;TVR Griffith 220;;;;;;;;;;;;Philipp;ZUMSTEIN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;10;Classified;11;34:52.021;1 Lap;+4.741;7;3:05.657;135.8;;Cl. 5;H-1976;;FORD Escort MK2;;;;;;;;;;;;Bart-Jan;DEENIK;;;NLD;;;;;;;Jaap;SINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;211;Classified;10;31:24.392;2 Laps;1 Lap;9;3:02.410;138.2;;80B;;;BMW M3;;;;;;;;;;;;Kim;OLESEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;6;Classified;10;32:03.062;2 Laps;+38.670;5;3:08.400;133.8;;70B;;;BMW M1 Procar;;;;;;;;;;;;Hans-Jürgen;ERDBRÜGGER;;;DEU;;;;;;;Edgar;ALTHOFF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;943;Classified;10;32:03.998;2 Laps;+0.936;6;3:08.417;133.8;;80B;;;PORSCHE 944;;;;;;;;;;;;Olivier;VAN OOSTRUM;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;73;Classified;10;32:21.002;2 Laps;+17.004;4;3:10.382;132.4;;70A;;;JENSEN HEALEY;;;;;;;;;;;;Kim;CHRISTENSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;22;Classified;10;32:22.663;2 Laps;+1.661;4;3:09.769;132.9;;80A;;;MAZDA MX5;;;;;;;;;;;;Julian;SIEMERINK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;177;Classified;10;33:20.122;2 Laps;+57.459;9;3:13.236;130.5;;80A;;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;762;Classified;10;33:24.291;2 Laps;+4.169;9;3:15.045;129.3;;80B;;;PORSCHE 944 Turbo;;;;;;;;;;;;Carsten;NEEF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;32;Classified;10;33:44.864;2 Laps;+20.573;7;3:07.221;134.7;;80B;;;PORSCHE 944 S2;;;;;;;;;;;;Eric;IN DEN BOSCH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;16;Classified;9;25:57.168;3 Laps;1 Lap;7;2:43.404;154.3;;Proto;;;BMW E30 325i Compressor;;;;;;;;;;;;Marc;HAURI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;35;Classified;8;22:17.791;4 Laps;1 Lap;5;2:44.503;153.3;;80B;;;FORD Sierra RS500;;;;;;;;;;;;Mike;MANNING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;55;Classified;8;26:01.836;4 Laps;+3:44.045;4;2:59.321;140.6;;80B;;;PORSCHE 964 RSR;;;;;;;;;;;;Armand;ADRIAANS;;;NLD;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;2;Classified;8;34:42.517;4 Laps;+8:40.681;4;4:13.630;99.4;;60A;;;TRABANT 601 RS;;;;;;;;;;;;Bart;LEMAIRE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;38;Classified;7;22:22.750;5 Laps;1 Lap;6;2:53.873;145.0;;80B;;;BMW M3 E30;;;;;;;;;;;;Bram;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;18;Classified;6;17:17.251;6 Laps;1 Lap;6;2:49.070;149.1;;80B;;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;Jose;PARADELA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;155;Classified;6;17:29.966;6 Laps;+12.715;4;2:49.329;148.9;;80B;;;AUDI Quattro Turbo;;;;;;;;;;;;Klaus;RATH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;350;Classified;6;18:27.669;6 Laps;+57.703;5;2:56.735;142.7;;80B;;;ROVER SD1;;;;;;;;;;;;Mike;WEHRLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;31;Classified;5;15:20.213;7 Laps;1 Lap;5;3:00.618;139.6;;60A;;;ALFA ROMEO Guilia GT;;;;;;;;;;;;Jan;DE HEK;;;NLD;;;;;;;Frank;DE HEK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;340;Classified;3;11:21.240;9 Laps;2 Laps;3;3:37.421;116.0;;60B;;;PLYMOUTH Barracuda 340S;;;;;;;;;;;;Thomas;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;91;Classified;3;12:00.467;9 Laps;+39.227;2;2:54.886;144.2;;Proto;;;CHEVRON B8;;;;;;;;;;;;Rikard;HASSELBLAD;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;122;Classified;2;7:08.276;10 Laps;1 Lap;0;;;;80B;;;PORSCHE 944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;5;Classified;2;13:14.565;10 Laps;+6:06.289;0;;;;80B;;;MERCEDES 190;;;;;;;;;;;;Vienne;RENES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;111;Classified;0;;12 Laps;2 Laps;0;;;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Tim;JOOSEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;180;Not started;0;;;;0;;;;70A;;;FORD Escort RS 1800;;;;;;;;;;;;Sebastian;GLASER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;Not started;0;;;;0;;;;70B;;;DATSUN 240Z;;;;;;;;;;;;Kenneth;GREGERS PETERSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;99;Not started;0;;;;0;;;;80B;;;PORSCHE 964 RS;;;;;;;;;;;;Roel;SCHMITZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;127;Not started;0;;;;0;;;;70A;;;FORD Escort MKII;;;;;;;;;;;;Laki;CHRISTOFOROU;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;480;Not started;0;;;;0;;;;80B;;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;222;Not started;0;;;;0;;;;80B;;;TVR Tuscan Challenge;;;;;;;;;;;;Martin;GLENNIE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;614;Not started;0;;;;0;;;;80B;;;BMW 325i;;;;;;;;;;;;Alain;BERG;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
