﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
169;1;4;2:56.163;0;;48.725;0;1:22.183;0;45.255;0;143.1;11:46.898;12:12:00.500;0:48.725;1:22.183;0:45.255;200.4;Charles FABER-CASTELL;;24;;;;GF;48.725;82.183;45.255;
169;1;5;2:56.901;0;;48.986;0;1:22.946;0;44.969;0;142.5;14:43.799;12:14:57.401;0:48.986;1:22.946;0:44.969;195.3;Charles FABER-CASTELL;;24;;;;GF;48.986;82.946;44.969;
169;1;6;2:56.515;0;;48.707;0;1:22.003;0;45.805;0;142.8;17:40.314;12:17:53.916;0:48.707;1:22.003;0:45.805;188.8;Charles FABER-CASTELL;;24;;;;GF;48.707;82.003;45.805;
169;1;7;2:55.434;0;;49.444;0;1:21.361;2;44.629;0;143.7;20:35.748;12:20:49.350;0:49.444;1:21.361;0:44.629;187.5;Charles FABER-CASTELL;;24;;;;GF;49.444;81.361;44.629;
169;1;8;2:54.808;2;;48.514;0;1:21.639;0;44.655;0;144.2;23:30.556;12:23:44.158;0:48.514;1:21.639;0:44.655;189.8;Charles FABER-CASTELL;;24;;;;GF;48.514;81.639;44.655;
169;1;9;2:55.113;0;;48.830;0;1:21.673;0;44.610;2;144.0;26:25.669;12:26:39.271;0:48.830;1:21.673;0:44.610;193.9;Charles FABER-CASTELL;;24;;;;GF;48.830;81.673;44.610;
169;1;10;2:55.517;0;;48.191;2;1:22.119;0;45.207;0;143.7;29:21.186;12:29:34.788;0:48.191;1:22.119;0:45.207;196.0;Charles FABER-CASTELL;;24;;;;GF;48.191;82.119;45.207;
169;1;11;2:56.338;0;;48.605;0;1:22.646;0;45.087;0;143.0;32:17.524;12:32:31.126;0:48.605;1:22.646;0:45.087;189.1;Charles FABER-CASTELL;;24;;;;FF;48.605;82.646;45.087;
200;1;1;2:59.918;0;;51.032;0;1:23.149;0;45.737;0;137.7;2:59.918;12:03:13.520;0:51.032;1:23.149;0:45.737;;Felix HAAS;;24;;;;GF;51.032;83.149;45.737;
200;1;2;2:57.211;0;;48.372;0;1:22.762;0;46.077;0;142.3;5:57.129;12:06:10.731;0:48.372;1:22.762;0:46.077;180.6;Felix HAAS;;24;;;;GF;48.372;82.762;46.077;
200;1;3;2:57.640;0;;48.701;0;1:22.871;0;46.068;0;141.9;8:54.769;12:09:08.371;0:48.701;1:22.871;0:46.068;182.4;Felix HAAS;;24;;;;GF;48.701;82.871;46.068;
200;1;4;2:55.683;0;;48.242;0;1:21.868;0;45.573;0;143.5;11:50.452;12:12:04.054;0:48.242;1:21.868;0:45.573;186.5;Felix HAAS;;24;;;;GF;48.242;81.868;45.573;
200;1;5;2:58.321;0;;48.329;0;1:24.743;0;45.249;0;141.4;14:48.773;12:15:02.375;0:48.329;1:24.743;0:45.249;188.5;Felix HAAS;;24;;;;GF;48.329;84.743;45.249;
200;1;6;2:55.372;0;;48.180;0;1:21.282;0;45.910;0;143.8;17:44.145;12:17:57.747;0:48.180;1:21.282;0:45.910;190.8;Felix HAAS;;24;;;;GF;48.180;81.282;45.910;
200;1;7;2:56.067;0;;49.360;0;1:21.217;0;45.490;0;143.2;20:40.212;12:20:53.814;0:49.360;1:21.217;0:45.490;187.2;Felix HAAS;;24;;;;GF;49.360;81.217;45.490;
200;1;8;2:55.615;0;;48.744;0;1:21.750;0;45.121;0;143.6;23:35.827;12:23:49.429;0:48.744;1:21.750;0:45.121;188.5;Felix HAAS;;24;;;;GF;48.744;81.750;45.121;
200;1;9;2:54.365;2;;48.297;0;1:21.008;2;45.060;2;144.6;26:30.192;12:26:43.794;0:48.297;1:21.008;0:45.060;193.9;Felix HAAS;;24;;;;GF;48.297;81.008;45.060;
200;1;10;2:56.223;0;;47.982;0;1:22.287;0;45.954;0;143.1;29:26.415;12:29:40.017;0:47.982;1:22.287;0:45.954;190.5;Felix HAAS;;24;;;;GF;47.982;82.287;45.954;
200;1;11;2:55.021;0;;47.979;2;1:21.831;0;45.211;0;144.1;32:21.436;12:32:35.038;0:47.979;1:21.831;0:45.211;184.3;Felix HAAS;;24;;;;FF;47.979;81.831;45.211;
311;1;1;3:15.850;0;;55.641;0;1:29.919;0;50.290;0;126.5;3:15.850;12:03:29.452;0:55.641;1:29.919;0:50.290;;Christian BOCK;;24;;;;GF;55.641;89.919;50.290;
311;1;2;3:13.361;0;;52.982;0;1:31.229;0;49.150;0;130.4;6:29.211;12:06:42.813;0:52.982;1:31.229;0:49.150;167.7;Christian BOCK;;24;;;;GF;52.982;91.229;49.150;
311;1;3;3:10.677;0;;51.891;0;1:29.680;0;49.106;0;132.2;9:39.888;12:09:53.490;0:51.891;1:29.680;0:49.106;181.2;Christian BOCK;;24;;;;GF;51.891;89.680;49.106;
311;1;4;3:10.454;0;;52.156;0;1:28.997;0;49.301;0;132.4;12:50.342;12:13:03.944;0:52.156;1:28.997;0:49.301;174.5;Christian BOCK;;24;;;;GF;52.156;88.997;49.301;
311;1;5;3:10.502;0;;52.325;0;1:29.372;0;48.805;0;132.4;16:00.844;12:16:14.446;0:52.325;1:29.372;0:48.805;175.6;Christian BOCK;;24;;;;GF;52.325;89.372;48.805;
311;1;6;3:09.469;0;;52.372;0;1:28.642;0;48.455;2;133.1;19:10.313;12:19:23.915;0:52.372;1:28.642;0:48.455;173.4;Christian BOCK;;24;;;;GF;52.372;88.642;48.455;
311;1;7;3:09.636;0;;52.001;0;1:27.751;2;49.884;0;133.0;22:19.949;12:22:33.551;0:52.001;1:27.751;0:49.884;180.6;Christian BOCK;;24;;;;GF;52.001;87.751;49.884;
311;1;8;3:08.876;2;;52.262;0;1:28.044;0;48.570;0;133.5;25:28.825;12:25:42.427;0:52.262;1:28.044;0:48.570;180.0;Christian BOCK;;24;;;;GF;52.262;88.044;48.570;
311;1;9;3:09.852;0;;51.300;2;1:29.468;0;49.084;0;132.8;28:38.677;12:28:52.279;0:51.300;1:29.468;0:49.084;180.3;Christian BOCK;;24;;;;GF;51.300;89.468;49.084;
311;1;10;3:09.252;0;;51.837;0;1:28.591;0;48.824;0;133.2;31:47.929;12:32:01.531;0:51.837;1:28.591;0:48.824;165.4;Christian BOCK;;24;;;;FF;51.837;88.591;48.824;
440;1;1;2:57.225;0;;49.955;0;1:22.341;0;44.929;0;139.8;2:57.225;12:03:10.827;0:49.955;1:22.341;0:44.929;;Luco SANCHEZ;;24;;;;GF;49.955;82.341;44.929;
440;1;2;2:51.799;0;;46.786;0;1:20.590;0;44.423;0;146.8;5:49.024;12:06:02.626;0:46.786;1:20.590;0:44.423;186.5;Luco SANCHEZ;;24;;;;GF;46.786;80.590;44.423;
440;1;3;2:50.132;0;;46.340;0;1:19.646;0;44.146;0;148.2;8:39.156;12:08:52.758;0:46.340;1:19.646;0:44.146;195.3;Luco SANCHEZ;;24;;;;GF;46.340;79.646;44.146;
440;1;4;2:48.768;0;;46.208;0;1:19.151;0;43.409;0;149.4;11:27.924;12:11:41.526;0:46.208;1:19.151;0:43.409;192.5;Luco SANCHEZ;;24;;;;GF;46.208;79.151;43.409;
440;1;5;2:48.693;3;;46.408;0;1:18.830;3;43.455;0;149.5;14:16.617;12:14:30.219;0:46.408;1:18.830;0:43.455;188.5;Luco SANCHEZ;;24;;;;GF;46.408;78.830;43.455;
440;1;6;2:49.007;0;;46.390;0;1:19.332;0;43.285;3;149.2;17:05.624;12:17:19.226;0:46.390;1:19.332;0:43.285;204.2;Luco SANCHEZ;;24;;;;GF;46.390;79.332;43.285;
440;1;7;2:49.577;0;;46.335;0;1:19.501;0;43.741;0;148.7;19:55.201;12:20:08.803;0:46.335;1:19.501;0:43.741;201.5;Luco SANCHEZ;;24;;;;GF;46.335;79.501;43.741;
440;1;8;2:50.452;0;;46.683;0;1:19.615;0;44.154;0;147.9;22:45.653;12:22:59.255;0:46.683;1:19.615;0:44.154;197.1;Luco SANCHEZ;;24;;;;GF;46.683;79.615;44.154;
440;1;9;2:50.185;0;;46.100;0;1:20.099;0;43.986;0;148.2;25:35.838;12:25:49.440;0:46.100;1:20.099;0:43.986;191.8;Luco SANCHEZ;;24;;;;GF;46.100;80.099;43.986;
440;1;10;2:52.354;0;;45.986;2;1:21.975;0;44.393;0;146.3;28:28.192;12:28:41.794;0:45.986;1:21.975;0:44.393;194.9;Luco SANCHEZ;;24;;;;GF;45.986;81.975;44.393;
440;1;11;2:50.491;0;;46.435;0;1:20.703;0;43.353;0;147.9;31:18.683;12:31:32.285;0:46.435;1:20.703;0:43.353;183.1;Luco SANCHEZ;;24;;;;FF;46.435;80.703;43.353;
513;1;1;3:23.380;0;;1:02.970;0;1:28.967;0;51.443;0;121.8;3:23.380;12:03:36.982;1:02.970;1:28.967;0:51.443;;Wolfgang HENSELER;;20;;;;GF;62.970;88.967;51.443;
513;1;2;3:10.764;0;;54.525;0;1:25.978;0;50.261;0;132.2;6:34.144;12:06:47.746;0:54.525;1:25.978;0:50.261;179.4;Wolfgang HENSELER;;20;;;;GF;54.525;85.978;50.261;
513;1;3;3:10.352;0;;54.536;0;1:25.723;0;50.093;0;132.5;9:44.496;12:09:58.098;0:54.536;1:25.723;0:50.093;186.5;Wolfgang HENSELER;;20;;;;GF;54.536;85.723;50.093;
513;1;4;3:06.166;0;;53.576;0;1:24.276;0;48.314;0;135.4;12:50.662;12:13:04.264;0:53.576;1:24.276;0:48.314;185.9;Wolfgang HENSELER;;20;;;;GF;53.576;84.276;48.314;
513;1;5;3:06.354;0;;52.620;2;1:25.676;0;48.058;0;135.3;15:57.016;12:16:10.618;0:52.620;1:25.676;0:48.058;185.2;Wolfgang HENSELER;;20;;;;GF;52.620;85.676;48.058;
513;1;6;3:06.441;0;;52.629;0;1:25.566;0;48.246;0;135.2;19:03.457;12:19:17.059;0:52.629;1:25.566;0:48.246;192.9;Wolfgang HENSELER;;20;;;;GF;52.629;85.566;48.246;
513;1;7;3:06.038;0;;52.731;0;1:25.014;0;48.293;0;135.5;22:09.495;12:22:23.097;0:52.731;1:25.014;0:48.293;175.3;Wolfgang HENSELER;;20;;;;GF;52.731;85.014;48.293;
513;1;8;3:03.922;2;;52.985;0;1:23.093;2;47.844;2;137.1;25:13.417;12:25:27.019;0:52.985;1:23.093;0:47.844;181.2;Wolfgang HENSELER;;20;;;;GF;52.985;83.093;47.844;
513;1;9;3:05.207;0;;52.687;0;1:24.104;0;48.416;0;136.1;28:18.624;12:28:32.226;0:52.687;1:24.104;0:48.416;196.4;Wolfgang HENSELER;;20;;;;GF;52.687;84.104;48.416;
513;1;10;3:11.209;0;;53.119;0;1:28.953;0;49.137;0;131.9;31:29.833;12:31:43.435;0:53.119;1:28.953;0:49.137;165.4;Wolfgang HENSELER;;20;;;;FF;53.119;88.953;49.137;
517;1;1;3:12.880;0;;54.248;0;1:28.727;0;49.905;0;128.4;3:12.880;12:03:26.482;0:54.248;1:28.727;0:49.905;;Bernd LANGEWIESCHE;;21;;;;GF;54.248;88.727;49.905;
517;1;2;3:13.062;0;;53.717;0;1:29.480;0;49.865;0;130.6;6:25.942;12:06:39.544;0:53.717;1:29.480;0:49.865;166.7;Bernd LANGEWIESCHE;;21;;;;GF;53.717;89.480;49.865;
517;1;3;3:09.146;0;;52.633;0;1:27.403;0;49.110;0;133.3;9:35.088;12:09:48.690;0:52.633;1:27.403;0:49.110;168.5;Bernd LANGEWIESCHE;;21;;;;GF;52.633;87.403;49.110;
517;1;4;3:10.360;0;;51.889;0;1:28.862;0;49.609;0;132.5;12:45.448;12:12:59.050;0:51.889;1:28.862;0:49.609;187.2;Bernd LANGEWIESCHE;;21;;;;GF;51.889;88.862;49.609;
517;1;5;3:08.907;2;;52.093;0;1:28.326;0;48.488;0;133.5;15:54.355;12:16:07.957;0:52.093;1:28.326;0:48.488;170.6;Bernd LANGEWIESCHE;;21;;;;GF;52.093;88.326;48.488;
517;1;6;3:11.530;0;;52.798;0;1:29.012;0;49.720;0;131.6;19:05.885;12:19:19.487;0:52.798;1:29.012;0:49.720;165.4;Bernd LANGEWIESCHE;;21;;;;GF;52.798;89.012;49.720;
517;1;7;3:09.070;0;;51.652;2;1:27.329;2;50.089;0;133.4;22:14.955;12:22:28.557;0:51.652;1:27.329;0:50.089;175.6;Bernd LANGEWIESCHE;;21;;;;GF;51.652;87.329;50.089;
517;1;8;3:08.962;0;;51.835;0;1:28.169;0;48.958;0;133.4;25:23.917;12:25:37.519;0:51.835;1:28.169;0:48.958;178.5;Bernd LANGEWIESCHE;;21;;;;GF;51.835;88.169;48.958;
517;1;9;3:10.272;0;;52.571;0;1:28.615;0;49.086;0;132.5;28:34.189;12:28:47.791;0:52.571;1:28.615;0:49.086;180.3;Bernd LANGEWIESCHE;;21;;;;GF;52.571;88.615;49.086;
517;1;10;3:09.629;0;;52.184;0;1:29.088;0;48.357;2;133.0;31:43.818;12:31:57.420;0:52.184;1:29.088;0:48.357;186.5;Bernd LANGEWIESCHE;;21;;;;FF;52.184;89.088;48.357;
531;1;1;3:13.197;0;;53.479;0;1:30.099;0;49.619;0;128.2;3:13.197;12:03:26.799;0:53.479;1:30.099;0:49.619;;Jochen WILMS;;24;;;;GF;53.479;90.099;49.619;
531;1;2;3:10.124;0;;52.769;0;1:29.124;0;48.231;2;132.6;6:23.321;12:06:36.923;0:52.769;1:29.124;0:48.231;185.2;Jochen WILMS;;24;;;;GF;52.769;89.124;48.231;
531;1;3;3:10.870;0;;52.115;0;1:30.027;0;48.728;0;132.1;9:34.191;12:09:47.793;0:52.115;1:30.027;0:48.728;172.5;Jochen WILMS;;24;;;;GF;52.115;90.027;48.728;
531;1;4;3:09.522;0;;51.778;0;1:29.065;0;48.679;0;133.0;12:43.713;12:12:57.315;0:51.778;1:29.065;0:48.679;186.2;Jochen WILMS;;24;;;;GF;51.778;89.065;48.679;
531;1;5;3:10.451;0;;52.319;0;1:29.316;0;48.816;0;132.4;15:54.164;12:16:07.766;0:52.319;1:29.316;0:48.816;171.2;Jochen WILMS;;24;;;;GF;52.319;89.316;48.816;
531;1;6;3:10.105;0;;52.567;0;1:28.329;0;49.209;0;132.6;19:04.269;12:19:17.871;0:52.567;1:28.329;0:49.209;175.9;Jochen WILMS;;24;;;;GF;52.567;88.329;49.209;
531;1;7;3:09.274;0;;51.337;0;1:28.758;0;49.179;0;133.2;22:13.543;12:22:27.145;0:51.337;1:28.758;0:49.179;179.7;Jochen WILMS;;24;;;;GF;51.337;88.758;49.179;
531;1;8;3:07.174;2;;50.536;2;1:28.029;2;48.609;0;134.7;25:20.717;12:25:34.319;0:50.536;1:28.029;0:48.609;180.0;Jochen WILMS;;24;;;;GF;50.536;88.029;48.609;
531;1;9;3:11.944;0;;51.550;0;1:28.844;0;51.550;0;131.4;28:32.661;12:28:46.263;0:51.550;1:28.844;0:51.550;187.2;Jochen WILMS;;24;;;;GF;51.550;88.844;51.550;
531;1;10;3:10.810;0;;51.730;0;1:30.175;0;48.905;0;132.1;31:43.471;12:31:57.073;0:51.730;1:30.175;0:48.905;185.2;Jochen WILMS;;24;;;;FF;51.730;90.175;48.905;
651;1;1;3:26.805;0;B;57.171;0;1:29.155;2;1:00.479;0;119.8;3:26.805;12:03:40.407;0:57.171;1:29.155;1:00.479;;Alexander KOLB;;24;;;;GF;57.171;89.155;60.479;
85;1;1;4:02.196;0;;1:28.552;0;1:38.044;2;55.600;2;102.3;4:02.196;12:04:15.798;1:28.552;1:38.044;0:55.600;;Rene WEIDIG;0:00:31.598;24;;;;GF;88.552;98.044;55.600;
85;1;2;3:34.825;0;;58.289;0;1:40.143;0;56.393;0;117.4;7:37.021;12:07:50.623;0:58.289;1:40.143;0:56.393;141.2;Rene WEIDIG;;24;;;;GF;58.289;100.143;56.393;
85;1;3;3:47.681;0;;1:08.870;0;1:42.071;0;56.740;0;110.7;11:24.702;12:11:38.304;1:08.870;1:42.071;0:56.740;137.1;Rene WEIDIG;;24;;;;GF;68.870;102.071;56.740;
85;1;4;3:38.588;0;;58.805;0;1:42.597;0;57.186;0;115.4;15:03.290;12:15:16.892;0:58.805;1:42.597;0:57.186;147.3;Rene WEIDIG;;24;;;;GF;58.805;102.597;57.186;
85;1;5;3:34.576;0;;57.201;2;1:40.531;0;56.844;0;117.5;18:37.866;12:18:51.468;0:57.201;1:40.531;0:56.844;146.5;Rene WEIDIG;;24;;;;GF;57.201;100.531;56.844;
85;1;6;3:42.526;0;;58.929;0;1:42.529;0;1:01.068;0;113.3;22:20.392;12:22:33.994;0:58.929;1:42.529;1:01.068;138.5;Rene WEIDIG;;24;;;;GF;58.929;102.529;61.068;
85;1;7;3:34.066;2;;57.298;0;1:40.403;0;56.365;0;117.8;25:54.458;12:26:08.060;0:57.298;1:40.403;0:56.365;171.4;Rene WEIDIG;;24;;;;GF;57.298;100.403;56.365;
85;1;8;3:40.233;0;;57.634;0;1:43.893;0;58.706;0;114.5;29:34.691;12:29:48.293;0:57.634;1:43.893;0:58.706;148.6;Rene WEIDIG;;24;;;;GF;57.634;103.893;58.706;
85;1;9;3:47.298;0;;1:01.999;0;1:45.510;0;59.789;0;110.9;33:21.989;12:33:35.591;1:01.999;1:45.510;0:59.789;117.9;Rene WEIDIG;;24;;;;FF;61.999;105.510;59.789;
87;1;1;3:40.622;0;;1:07.868;0;1:36.036;0;56.718;0;112.3;3:40.622;12:03:54.224;1:07.868;1:36.036;0:56.718;;Reinhard KORFMACHER;;27;;;;GF;67.868;96.036;56.718;
87;1;2;3:32.196;0;;1:01.557;0;1:35.305;0;55.334;0;118.8;7:12.818;12:07:26.420;1:01.557;1:35.305;0:55.334;150.2;Reinhard KORFMACHER;;27;;;;GF;61.557;95.305;55.334;
87;1;3;3:29.981;0;;1:01.042;0;1:33.749;0;55.190;0;120.1;10:42.799;12:10:56.401;1:01.042;1:33.749;0:55.190;154.9;Reinhard KORFMACHER;;27;;;;GF;61.042;93.749;55.190;
87;1;4;3:28.377;2;;1:00.339;0;1:33.912;0;54.126;2;121.0;14:11.176;12:14:24.778;1:00.339;1:33.912;0:54.126;157.0;Reinhard KORFMACHER;;27;;;;GF;60.339;93.912;54.126;
87;1;5;3:29.170;0;;59.365;2;1:35.343;0;54.462;0;120.5;17:40.346;12:17:53.948;0:59.365;1:35.343;0:54.462;157.4;Reinhard KORFMACHER;;27;;;;GF;59.365;95.343;54.462;
87;1;6;3:29.543;0;;1:00.914;0;1:33.388;2;55.241;0;120.3;21:09.889;12:21:23.491;1:00.914;1:33.388;0:55.241;150.6;Reinhard KORFMACHER;;27;;;;GF;60.914;93.388;55.241;
87;1;7;3:32.293;0;;1:01.964;0;1:35.123;0;55.206;0;118.8;24:42.182;12:24:55.784;1:01.964;1:35.123;0:55.206;149.8;Reinhard KORFMACHER;;27;;;;GF;61.964;95.123;55.206;
87;1;8;3:33.785;0;;1:02.610;0;1:36.321;0;54.854;0;117.9;28:15.967;12:28:29.569;1:02.610;1:36.321;0:54.854;146.5;Reinhard KORFMACHER;;27;;;;GF;62.610;96.321;54.854;
87;1;9;3:38.357;0;;1:02.233;0;1:40.460;0;55.664;0;115.5;31:54.324;12:32:07.926;1:02.233;1:40.460;0:55.664;119.5;Reinhard KORFMACHER;;27;;;;FF;62.233;100.460;55.664;
89;1;1;3:37.968;0;;1:03.906;0;1:37.941;0;56.121;0;113.7;3:37.968;12:03:51.570;1:03.906;1:37.941;0:56.121;;Udo KLASFAUSEWEH;;27;;;;GF;63.906;97.941;56.121;
89;1;2;3:33.499;0;;1:00.140;0;1:38.661;0;54.698;0;118.1;7:11.467;12:07:25.069;1:00.140;1:38.661;0:54.698;150.4;Udo KLASFAUSEWEH;;27;;;;GF;60.140;98.661;54.698;
89;1;3;3:29.825;0;;58.271;0;1:37.473;0;54.081;0;120.2;10:41.292;12:10:54.894;0:58.271;1:37.473;0:54.081;157.0;Udo KLASFAUSEWEH;;27;;;;GF;58.271;97.473;54.081;
89;1;4;3:31.453;0;;58.854;0;1:38.177;0;54.422;0;119.2;14:12.745;12:14:26.347;0:58.854;1:38.177;0:54.422;171.4;Udo KLASFAUSEWEH;;27;;;;GF;58.854;98.177;54.422;
