﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;7;2:28.345;0;B;39.015;0;1:04.245;0;45.085;0;170.0;16:21.630;13:31:21.630;0:39.015;1:04.245;0:45.085;259.6;Steve TANDY;;G2/P1;;;;GF;39.015;64.245;45.085;
16;1;8;5:52.328;0;;4:09.907;0;1:05.750;0;36.671;0;71.6;22:13.958;13:37:13.958;4:09.907;1:05.750;0:36.671;222.7;Steve TANDY;0:03:38.868;G2/P1;;;;GF;249.907;65.750;36.671;
16;1;9;2:52.771;0;B;41.438;0;1:16.074;0;55.259;0;145.9;25:06.729;13:40:06.729;0:41.438;1:16.074;0:55.259;163.4;Steve TANDY;;G2/P1;;;;RF;41.438;76.074;55.259;
16;1;10;4:39.514;0;;2:58.860;0;1:04.160;0;36.494;0;90.2;29:46.243;13:44:46.243;2:58.860;1:04.160;0:36.494;238.9;Steve TANDY;0:02:28.278;G2/P1;;;;GF;178.860;64.160;36.494;
16;1;11;2:09.993;3;;37.051;2;59.694;3;33.248;3;194.0;31:56.236;13:46:56.236;0:37.051;0:59.694;0:33.248;285.7;Steve TANDY;;G2/P1;;;;GF;37.051;59.694;33.248;
16;1;12;3:00.428;0;B;41.639;0;1:22.384;0;56.405;0;139.7;34:56.664;13:49:56.664;0:41.639;1:22.384;0:56.405;247.1;Steve TANDY;;G2/P1;;;;RF;41.639;82.384;56.405;
17;1;1;10:14.470;0;B;3:10.576;0;1:10.796;0;5:53.098;0;40.3;10:14.470;13:25:14.470;3:10.576;1:10.796;5:53.098;190.1;Antoine D'ANSEMBOURG;0:02:27.589;G1/P1;;;;GF;190.576;70.796;353.098;
17;1;2;5:37.632;0;;3:51.820;0;1:08.621;0;37.191;0;74.7;15:52.102;13:30:52.102;3:51.820;1:08.621;0:37.191;190.1;Antoine D'ANSEMBOURG;0:08:26.629;G1/P1;;;;GF;231.820;68.621;37.191;
17;1;3;2:23.759;0;;40.117;0;1:06.870;0;36.772;2;175.4;18:15.861;13:33:15.861;0:40.117;1:06.870;0:36.772;243.2;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;40.117;66.870;36.772;
17;1;4;2:21.621;0;;39.812;0;1:04.839;0;36.970;0;178.0;20:37.482;13:35:37.482;0:39.812;1:04.839;0:36.970;243.2;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.812;64.839;36.970;
17;1;5;2:35.288;0;B;40.089;0;1:04.884;0;50.315;0;162.4;23:12.770;13:38:12.770;0:40.089;1:04.884;0:50.315;272.0;Antoine D'ANSEMBOURG;;G1/P1;;;;RF;40.089;64.884;50.315;
17;1;6;6:17.621;0;;4:33.230;0;1:05.591;0;38.800;0;66.8;29:30.391;13:44:30.391;4:33.230;1:05.591;0:38.800;251.2;Antoine D'ANSEMBOURG;0:04:05.701;G1/P1;;;;GF;273.230;65.591;38.800;
17;1;7;2:21.217;2;;39.695;0;1:04.350;2;37.172;0;178.5;31:51.608;13:46:51.608;0:39.695;1:04.350;0:37.172;252.3;Antoine D'ANSEMBOURG;;G1/P1;;;;GF;39.695;64.350;37.172;
17;1;8;2:48.572;0;B;39.612;2;1:11.642;0;57.318;0;149.6;34:40.180;13:49:40.180;0:39.612;1:11.642;0:57.318;270.0;Antoine D'ANSEMBOURG;;G1/P1;;;;RF;39.612;71.642;57.318;
188;1;1;4:23.127;0;;2:13.367;0;1:24.585;0;45.175;0;94.2;4:23.127;13:19:23.127;2:13.367;1:24.585;0:45.175;194.6;Steve OSBORNE;0:01:23.732;G1/GT2;;;;GF;133.367;84.585;45.175;
188;1;2;2:42.288;0;;47.919;0;1:15.027;0;39.342;2;155.4;7:05.415;13:22:05.415;0:47.919;1:15.027;0:39.342;200.7;Steve OSBORNE;;G1/GT2;;;;GF;47.919;75.027;39.342;
188;1;3;2:35.081;2;;43.774;0;1:11.917;0;39.390;0;162.6;9:40.496;13:24:40.496;0:43.774;1:11.917;0:39.390;217.7;Steve OSBORNE;;G1/GT2;;;;GF;43.774;71.917;39.390;
188;1;4;2:39.130;0;B;42.746;2;1:09.546;2;46.838;0;158.4;12:19.626;13:27:19.626;0:42.746;1:09.546;0:46.838;227.4;Steve OSBORNE;;G1/GT2;;;;GF;42.746;69.546;46.838;
188;1;5;4:28.886;0;;2:35.541;0;1:12.567;0;40.778;0;93.8;16:48.512;13:31:48.512;2:35.541;1:12.567;0:40.778;197.1;Steve OSBORNE;0:02:00.853;G1/GT2;;;;GF;155.541;72.567;40.778;
188;1;6;2:37.990;0;;44.286;0;1:13.241;0;40.463;0;159.6;19:26.502;13:34:26.502;0:44.286;1:13.241;0:40.463;205.3;Steve OSBORNE;;G1/GT2;;;;GF;44.286;73.241;40.463;
188;1;7;2:36.895;0;;43.910;0;1:12.205;0;40.780;0;160.7;22:03.397;13:37:03.397;0:43.910;1:12.205;0:40.780;211.4;Steve OSBORNE;;G1/GT2;;;;GF;43.910;72.205;40.780;
188;1;8;2:59.894;0;B;44.813;0;1:20.595;0;54.486;0;140.2;25:03.291;13:40:03.291;0:44.813;1:20.595;0:54.486;176.5;Steve OSBORNE;;G1/GT2;;;;RF;44.813;80.595;54.486;
188;1;9;4:49.440;0;;2:55.905;0;1:13.536;0;39.999;0;87.1;29:52.731;13:44:52.731;2:55.905;1:13.536;0:39.999;201.1;Steve OSBORNE;0:02:21.200;G1/GT2;;;;GF;175.905;73.536;39.999;
188;1;10;2:38.453;0;;44.940;0;1:12.884;0;40.629;0;159.1;32:31.184;13:47:31.184;0:44.940;1:12.884;0:40.629;210.1;Steve OSBORNE;;G1/GT2;;;;GF;44.940;72.884;40.629;
188;1;11;3:08.621;0;B;48.620;0;1:24.494;0;55.507;0;133.7;35:39.805;13:50:39.805;0:48.620;1:24.494;0:55.507;182.4;Steve OSBORNE;;G1/GT2;;;;RF;48.620;84.494;55.507;
2;1;1;2:49.877;0;;56.658;0;1:13.304;0;39.915;0;145.8;2:49.877;13:17:49.877;0:56.658;1:13.304;0:39.915;231.3;Marcus COUNT OEYNHAUSEN;0:00:14.646;G2/GT3;;;;GF;56.658;73.304;39.915;
2;1;2;2:32.746;0;;43.583;0;1:09.902;0;39.261;0;165.1;5:22.623;13:20:22.623;0:43.583;1:09.902;0:39.261;242.2;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;43.583;69.902;39.261;
2;1;3;2:32.103;0;;42.732;0;1:10.402;0;38.969;0;165.8;7:54.726;13:22:54.726;0:42.732;1:10.402;0:38.969;245.5;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.732;70.402;38.969;
2;1;4;2:37.491;0;B;42.343;0;1:08.829;0;46.319;0;160.1;10:32.217;13:25:32.217;0:42.343;1:08.829;0:46.319;248.3;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.343;68.829;46.319;
2;1;5;5:46.931;0;;3:54.404;0;1:12.258;0;40.269;0;72.7;16:19.148;13:31:19.148;3:54.404;1:12.258;0:40.269;195.3;Marcus COUNT OEYNHAUSEN;0:03:14.000;G2/GT3;;;;GF;234.404;72.258;40.269;
2;1;6;2:26.784;0;;41.995;2;1:07.087;0;37.702;0;171.8;18:45.932;13:33:45.932;0:41.995;1:07.087;0:37.702;246.6;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;41.995;67.087;37.702;
2;1;7;2:35.474;0;;42.792;0;1:13.711;0;38.971;0;162.2;21:21.406;13:36:21.406;0:42.792;1:13.711;0:38.971;240.0;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.792;73.711;38.971;
2;1;8;2:53.644;0;B;42.268;0;1:11.363;0;1:00.013;0;145.2;24:15.050;13:39:15.050;0:42.268;1:11.363;1:00.013;246.0;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;RF;42.268;71.363;60.013;
2;1;9;5:33.154;0;;3:41.629;0;1:11.668;0;39.857;0;75.7;29:48.204;13:44:48.204;3:41.629;1:11.668;0:39.857;212.6;Marcus COUNT OEYNHAUSEN;0:03:08.335;G2/GT3;;;;GF;221.629;71.668;39.857;
2;1;10;2:26.633;2;;42.294;0;1:07.042;2;37.297;2;172.0;32:14.837;13:47:14.837;0:42.294;1:07.042;0:37.297;246.6;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;42.294;67.042;37.297;
2;1;11;2:55.821;0;B;42.121;0;1:19.496;0;54.204;0;143.4;35:10.658;13:50:10.658;0:42.121;1:19.496;0:54.204;214.7;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;RF;42.121;79.496;54.204;
27;1;1;3:36.523;0;;1:52.391;0;1:07.173;0;36.959;0;114.4;3:36.523;13:18:36.523;1:52.391;1:07.173;0:36.959;202.6;David HART;0:01:12.231;G1/P1;;;;GF;112.391;67.173;36.959;
27;1;2;2:22.414;0;;40.157;0;1:05.567;0;36.690;0;177.0;5:58.937;13:20:58.937;0:40.157;1:05.567;0:36.690;251.2;David HART;;G1/P1;;;;GF;40.157;65.567;36.690;
27;1;3;2:21.475;0;;39.763;0;1:05.203;0;36.509;0;178.2;8:20.412;13:23:20.412;0:39.763;1:05.203;0:36.509;261.5;David HART;;G1/P1;;;;GF;39.763;65.203;36.509;
27;1;4;2:20.747;0;;39.590;0;1:05.144;0;36.013;0;179.1;10:41.159;13:25:41.159;0:39.590;1:05.144;0:36.013;257.8;David HART;;G1/P1;;;;GF;39.590;65.144;36.013;
27;1;5;2:20.880;0;;39.426;0;1:05.679;0;35.775;0;179.0;13:02.039;13:28:02.039;0:39.426;1:05.679;0:35.775;272.0;David HART;;G1/P1;;;;GF;39.426;65.679;35.775;
27;1;6;2:33.496;0;B;39.603;0;1:05.803;0;48.090;0;164.3;15:35.535;13:30:35.535;0:39.603;1:05.803;0:48.090;257.8;David HART;;G1/P1;;;;GF;39.603;65.803;48.090;
27;1;7;4:43.937;0;;3:01.957;0;1:06.069;0;35.911;0;88.8;20:19.472;13:35:19.472;3:01.957;1:06.069;0:35.911;205.3;David HART;0:02:31.445;G1/P1;;;;GF;181.957;66.069;35.911;
27;1;8;2:19.741;2;;39.619;0;1:04.387;2;35.735;2;180.4;22:39.213;13:37:39.213;0:39.619;1:04.387;0:35.735;256.5;David HART;;G1/P1;;;;GF;39.619;64.387;35.735;
27;1;9;3:22.519;0;B;58.915;0;1:21.729;0;1:01.875;0;124.5;26:01.732;13:41:01.732;0:58.915;1:21.729;1:01.875;199.6;David HART;;G1/P1;;;;RF;58.915;81.729;61.875;
27;1;10;5:26.704;0;;3:44.246;0;1:06.287;0;36.171;0;77.2;31:28.436;13:46:28.436;3:44.246;1:06.287;0:36.171;248.8;David HART;0:03:14.393;G1/P1;;;;GF;224.246;66.287;36.171;
27;1;11;2:42.469;0;B;39.331;2;1:08.385;0;54.753;0;155.2;34:10.905;13:49:10.905;0:39.331;1:08.385;0:54.753;245.5;David HART;;G1/P1;;;;RF;39.331;68.385;54.753;
3;1;1;4:23.448;0;;2:30.310;0;1:12.870;0;40.268;0;94.0;4:23.448;13:19:23.448;2:30.310;1:12.870;0:40.268;222.2;Jason WRIGHT;0:01:45.520;G2/GT3;;;;GF;150.310;72.870;40.268;
3;1;2;2:33.524;0;;43.534;0;1:10.582;0;39.408;0;164.2;6:56.972;13:21:56.972;0:43.534;1:10.582;0:39.408;238.4;Jason WRIGHT;;G2/GT3;;;;GF;43.534;70.582;39.408;
3;1;3;2:33.623;0;;43.301;0;1:10.335;2;39.987;0;164.1;9:30.595;13:24:30.595;0:43.301;1:10.335;0:39.987;243.8;Jason WRIGHT;;G2/GT3;;;;GF;43.301;70.335;39.987;
3;1;4;2:34.762;0;;43.217;0;1:10.920;0;40.625;0;162.9;12:05.357;13:27:05.357;0:43.217;1:10.920;0:40.625;243.2;Jason WRIGHT;;G2/GT3;;;;GF;43.217;70.920;40.625;
3;1;5;2:35.378;0;;43.061;0;1:12.110;0;40.207;0;162.3;14:40.735;13:29:40.735;0:43.061;1:12.110;0:40.207;244.3;Jason WRIGHT;;G2/GT3;;;;GF;43.061;72.110;40.207;
3;1;6;2:32.331;2;;42.646;2;1:10.435;0;39.250;2;165.5;17:13.066;13:32:13.066;0:42.646;1:10.435;0:39.250;245.5;Jason WRIGHT;;G2/GT3;;;;GF;42.646;70.435;39.250;
3;1;7;2:35.593;0;;42.905;0;1:11.603;0;41.085;0;162.1;19:48.659;13:34:48.659;0:42.905;1:11.603;0:41.085;197.1;Jason WRIGHT;;G2/GT3;;;;GF;42.905;71.603;41.085;
3;1;8;2:56.133;0;B;46.158;0;1:13.593;0;56.382;0;143.2;22:44.792;13:37:44.792;0:46.158;1:13.593;0:56.382;248.3;Jason WRIGHT;;G2/GT3;;;;RF;46.158;73.593;56.382;
313;1;1;4:38.235;0;;2:31.730;0;1:22.720;0;43.785;0;89.0;4:38.235;13:19:38.235;2:31.730;1:22.720;0:43.785;185.9;Daniel PALMA;0:01:47.364;G2/GT3;;;;GF;151.730;82.720;43.785;
313;1;2;2:38.991;0;;44.860;0;1:12.783;0;41.348;0;158.6;7:17.226;13:22:17.226;0:44.860;1:12.783;0:41.348;241.1;Daniel PALMA;;G2/GT3;;;;GF;44.860;72.783;41.348;
313;1;3;2:43.425;2;;45.589;0;1:16.324;0;41.512;0;154.3;10:00.651;13:25:00.651;0:45.589;1:16.324;0:41.512;222.2;Daniel PALMA;;G2/GT3;;;;GF;45.589;76.324;41.512;
313;1;4;2:48.170;0;B;44.852;2;1:13.194;0;50.124;0;149.9;12:48.821;13:27:48.821;0:44.852;1:13.194;0:50.124;238.4;Daniel PALMA;;G2/GT3;;;;GF;44.852;73.194;50.124;
313;1;5;4:01.585;0;;2:07.900;0;1:12.447;2;41.238;2;104.4;16:50.406;13:31:50.406;2:07.900;1:12.447;0:41.238;237.4;Daniel PALMA;0:01:34.444;G2/GT3;;;;GF;127.900;72.447;41.238;
37;1;1;3:16.486;0;;1:31.007;0;1:06.388;0;39.091;0;126.1;3:16.486;13:18:16.486;1:31.007;1:06.388;0:39.091;230.8;Marcello MARATEOTTO;0:00:51.322;G1/P1;;;;GF;91.007;66.388;39.091;
37;1;2;2:23.083;0;;42.895;0;1:03.954;0;36.234;0;176.2;5:39.569;13:20:39.569;0:42.895;1:03.954;0:36.234;261.5;Marcello MARATEOTTO;;G1/P1;;;;GF;42.895;63.954;36.234;
37;1;3;2:20.675;0;;40.293;0;1:04.073;0;36.309;0;179.2;8:00.244;13:23:00.244;0:40.293;1:04.073;0:36.309;271.4;Marcello MARATEOTTO;;G1/P1;;;;GF;40.293;64.073;36.309;
37;1;4;2:18.284;0;;38.861;0;1:04.007;0;35.416;0;182.3;10:18.528;13:25:18.528;0:38.861;1:04.007;0:35.416;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;38.861;64.007;35.416;
37;1;5;2:17.524;2;;38.891;0;1:02.890;2;35.743;0;183.3;12:36.052;13:27:36.052;0:38.891;1:02.890;0:35.743;278.4;Marcello MARATEOTTO;;G1/P1;;;;GF;38.891;62.890;35.743;
37;1;6;2:30.405;0;B;40.699;0;1:05.191;0;44.515;0;167.6;15:06.457;13:30:06.457;0:40.699;1:05.191;0:44.515;269.3;Marcello MARATEOTTO;;G1/P1;;;;GF;40.699;65.191;44.515;
37;1;7;4:58.263;0;;3:19.831;0;1:03.573;0;34.859;2;84.5;20:04.720;13:35:04.720;3:19.831;1:03.573;0:34.859;270.7;Marcello MARATEOTTO;0:02:50.913;G1/P1;;;;GF;199.831;63.573;34.859;
37;1;8;2:18.404;0;;38.708;2;1:04.248;0;35.448;0;182.2;22:23.124;13:37:23.124;0:38.708;1:04.248;0:35.448;277.6;Marcello MARATEOTTO;;G1/P1;;;;GF;38.708;64.248;35.448;
37;1;9;2:53.197;0;B;43.323;0;1:17.683;0;52.191;0;145.6;25:16.321;13:40:16.321;0:43.323;1:17.683;0:52.191;194.2;Marcello MARATEOTTO;;G1/P1;;;;RF;43.323;77.683;52.191;
38;1;1;3:50.437;0;;1:39.344;0;1:25.370;0;45.723;0;107.5;3:50.437;13:18:50.437;1:39.344;1:25.370;0:45.723;156.7;Brad HOYT;0:00:45.215;G2/P3;;;;GF;99.344;85.370;45.723;
38;1;2;2:52.101;0;;48.642;0;1:18.686;0;44.773;0;146.5;6:42.538;13:21:42.538;0:48.642;1:18.686;0:44.773;203.4;Brad HOYT;;G2/P3;;;;GF;48.642;78.686;44.773;
38;1;3;2:51.128;0;;47.627;0;1:19.402;0;44.099;0;147.3;9:33.666;13:24:33.666;0:47.627;1:19.402;0:44.099;191.2;Brad HOYT;;G2/P3;;;;GF;47.627;79.402;44.099;
38;1;4;2:49.470;0;;47.789;0;1:18.118;0;43.563;0;148.8;12:23.136;13:27:23.136;0:47.789;1:18.118;0:43.563;198.2;Brad HOYT;;G2/P3;;;;GF;47.789;78.118;43.563;
38;1;5;2:46.470;0;;46.313;2;1:16.763;0;43.394;0;151.5;15:09.606;13:30:09.606;0:46.313;1:16.763;0:43.394;201.5;Brad HOYT;;G2/P3;;;;GF;46.313;76.763;43.394;
38;1;6;2:45.662;2;;46.354;0;1:16.032;0;43.276;2;152.2;17:55.268;13:32:55.268;0:46.354;1:16.032;0:43.276;194.9;Brad HOYT;;G2/P3;;;;GF;46.354;76.032;43.276;
38;1;7;3:01.219;0;;48.182;0;1:15.948;0;57.089;0;139.1;20:56.487;13:35:56.487;0:48.182;1:15.948;0:57.089;179.1;Brad HOYT;;G2/P3;;;;GF;48.182;75.948;57.089;
38;1;8;3:16.977;0;B;47.229;0;1:19.620;0;1:10.128;0;128.0;24:13.464;13:39:13.464;0:47.229;1:19.620;1:10.128;204.2;Brad HOYT;;G2/P3;;;;RF;47.229;79.620;70.128;
38;1;9;8:38.670;0;;6:28.579;0;1:12.381;2;57.710;0;48.6;32:52.134;13:47:52.134;6:28.579;1:12.381;0:57.710;211.4;Brad HOYT;0:05:53.306;G2/P3;;;;RF;388.579;72.381;57.710;
5;1;1;4:57.115;0;;3:06.565;0;1:10.774;0;39.776;0;83.4;4:57.115;13:19:57.115;3:06.565;1:10.774;0:39.776;206.9;Keith FRIESER;0:02:23.202;G1/P1;;;;GF;186.565;70.774;39.776;
5;1;2;2:18.806;0;;39.401;0;1:03.341;0;36.064;0;181.7;7:15.921;13:22:15.921;0:39.401;1:03.341;0:36.064;263.4;Keith FRIESER;;G1/P1;;;;GF;39.401;63.341;36.064;
5;1;3;2:20.829;0;;39.014;0;1:03.212;0;38.603;0;179.0;9:36.750;13:24:36.750;0:39.014;1:03.212;0:38.603;275.5;Keith FRIESER;;G1/P1;;;;GF;39.014;63.212;38.603;
5;1;4;2:20.698;0;;41.670;0;1:03.299;0;35.729;0;179.2;11:57.448;13:26:57.448;0:41.670;1:03.299;0:35.729;273.4;Keith FRIESER;;G1/P1;;;;GF;41.670;63.299;35.729;
5;1;5;2:16.861;0;;38.846;0;1:02.963;0;35.052;0;184.2;14:14.309;13:29:14.309;0:38.846;1:02.963;0:35.052;229.3;Keith FRIESER;;G1/P1;;;;GF;38.846;62.963;35.052;
5;1;6;2:17.998;0;;39.993;0;1:02.458;0;35.547;0;182.7;16:32.307;13:31:32.307;0:39.993;1:02.458;0:35.547;256.5;Keith FRIESER;;G1/P1;;;;GF;39.993;62.458;35.547;
5;1;7;2:15.373;0;;38.609;0;1:01.711;0;35.053;0;186.3;18:47.680;13:33:47.680;0:38.609;1:01.711;0:35.053;276.2;Keith FRIESER;;G1/P1;;;;GF;38.609;61.711;35.053;
5;1;8;2:15.749;0;;38.997;0;1:01.592;0;35.160;0;185.7;21:03.429;13:36:03.429;0:38.997;1:01.592;0:35.160;276.2;Keith FRIESER;;G1/P1;;;;GF;38.997;61.592;35.160;
5;1;9;2:36.125;0;B;39.027;0;1:01.099;0;55.999;0;161.5;23:39.554;13:38:39.554;0:39.027;1:01.099;0:55.999;272.0;Keith FRIESER;;G1/P1;;;;RF;39.027;61.099;55.999;
5;1;10;5:55.954;0;;4:11.706;0;1:05.753;0;38.495;0;70.8;29:35.508;13:44:35.508;4:11.706;1:05.753;0:38.495;249.4;Keith FRIESER;0:03:41.742;G1/P1;;;;GF;251.706;65.753;38.495;
5;1;11;2:14.089;2;;38.417;0;1:01.043;2;34.629;2;188.0;31:49.597;13:46:49.597;0:38.417;1:01.043;0:34.629;276.9;Keith FRIESER;;G1/P1;;;;GF;38.417;61.043;34.629;
5;1;12;2:47.147;0;B;38.243;2;1:09.470;0;59.434;0;150.9;34:36.744;13:49:36.744;0:38.243;1:09.470;0:59.434;275.5;Keith FRIESER;;G1/P1;;;;RF;38.243;69.470;59.434;
50;1;1;4:58.342;0;;3:07.322;0;1:10.505;0;40.515;0;83.0;4:58.342;13:19:58.342;3:07.322;1:10.505;0:40.515;186.5;Stuart WILTSHIRE;0:02:24.267;G2/P2;;;;GF;187.322;70.505;40.515;
50;1;2;2:19.687;0;;40.066;0;1:03.434;0;36.187;0;180.5;7:18.029;13:22:18.029;0:40.066;1:03.434;0:36.187;259.6;Stuart WILTSHIRE;;G2/P2;;;;GF;40.066;63.434;36.187;
