﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;1;4:19.054;0;;1:44.924;0;1:41.312;0;52.818;0;95.6;4:19.054;19:49:19.054;1:44.924;1:41.312;0:52.818;122.4;Bart Jan DEENIK;0:01:02.197;Cl. 5;H-1976;;;GF;104.924;101.312;52.818;
101;1;2;3:16.371;0;;57.013;0;1:27.589;0;51.769;0;128.4;7:35.425;19:52:35.425;0:57.013;1:27.589;0:51.769;165.4;Bart Jan DEENIK;;Cl. 5;H-1976;;;GF;57.013;87.589;51.769;
101;1;3;3:14.409;0;;55.876;2;1:28.393;0;50.140;2;129.7;10:49.834;19:55:49.834;0:55.876;1:28.393;0:50.140;166.9;Bart Jan DEENIK;;Cl. 5;H-1976;;;GF;55.876;88.393;50.140;
101;1;4;3:12.983;2;;56.227;0;1:26.410;2;50.346;0;130.7;14:02.817;19:59:02.817;0:56.227;1:26.410;0:50.346;169.3;Bart Jan DEENIK;;Cl. 5;H-1976;;;GF;56.227;86.410;50.346;
101;1;5;3:27.696;0;B;56.763;0;1:26.991;0;1:03.942;0;121.4;17:30.513;20:02:30.513;0:56.763;1:26.991;1:03.942;169.3;Bart Jan DEENIK;;Cl. 5;H-1976;;;GF;56.763;86.991;63.942;
101;1;6;5:52.258;0;;3:24.728;0;1:32.903;0;54.627;0;71.6;23:22.771;20:08:22.771;3:24.728;1:32.903;0:54.627;125.3;Bart Jan DEENIK;0:02:51.179;Cl. 5;H-1976;;;GF;204.728;92.903;54.627;
101;1;7;3:33.870;0;;59.189;0;1:39.747;0;54.934;0;117.9;26:56.641;20:11:56.641;0:59.189;1:39.747;0:54.934;150.0;Bart Jan DEENIK;;Cl. 5;H-1976;;;GF;59.189;99.747;54.934;
101;1;8;3:18.314;0;;58.726;0;1:27.945;0;51.643;0;127.1;30:14.955;20:15:14.955;0:58.726;1:27.945;0:51.643;155.4;Bart Jan DEENIK;;Cl. 5;H-1976;;;RF;58.726;87.945;51.643;
101;1;9;4:25.909;0;B;1:10.961;0;1:42.840;0;1:32.108;0;94.8;34:40.864;20:19:40.864;1:10.961;1:42.840;1:32.108;120.7;Bart Jan DEENIK;;Cl. 5;H-1976;;;RF;70.961;102.840;92.108;
101;1;10;5:31.852;0;;2:56.372;0;1:34.543;0;1:00.937;0;76.0;40:12.716;20:25:12.716;2:56.372;1:34.543;1:00.937;130.6;Bart Jan DEENIK;0:02:27.932;Cl. 5;H-1976;;;GF;176.372;94.543;60.937;
101;1;11;5:12.619;0;B;1:12.449;0;2:20.453;0;1:39.717;0;80.7;45:25.335;20:30:25.335;1:12.449;2:20.453;1:39.717;115.1;Bart Jan DEENIK;;Cl. 5;H-1976;;;RF;72.449;140.453;99.717;
101;1;12;6:09.274;0;;3:30.130;0;1:40.731;0;58.413;0;68.3;51:34.609;20:36:34.609;3:30.130;1:40.731;0:58.413;126.0;Bart Jan DEENIK;0:03:02.321;Cl. 5;H-1976;;;GF;210.130;100.731;58.413;
101;1;13;4:17.356;0;B;1:04.427;0;1:49.696;0;1:23.233;0;98.0;55:51.965;20:40:51.965;1:04.427;1:49.696;1:23.233;122.3;Bart Jan DEENIK;;Cl. 5;H-1976;;;RF;64.427;109.696;83.233;
111;1;1;4:26.368;0;;1:55.690;0;1:36.449;0;54.229;0;93.0;4:26.368;19:49:26.368;1:55.690;1:36.449;0:54.229;164.4;Oliver DOUGLAS;0:01:19.758;Cl. 3;H-1965;;;GF;115.690;96.449;54.229;
111;1;2;3:04.652;0;;52.686;0;1:24.516;0;47.450;0;136.5;7:31.020;19:52:31.020;0:52.686;1:24.516;0:47.450;183.4;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;52.686;84.516;47.450;
111;1;3;3:03.928;0;;51.600;0;1:24.184;0;48.144;0;137.1;10:34.948;19:55:34.948;0:51.600;1:24.184;0:48.144;175.9;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;51.600;84.184;48.144;
111;1;4;3:02.367;0;;51.584;0;1:23.672;0;47.111;0;138.3;13:37.315;19:58:37.315;0:51.584;1:23.672;0:47.111;176.2;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;51.584;83.672;47.111;
111;1;5;3:00.175;2;;50.410;2;1:23.283;2;46.482;2;139.9;16:37.490;20:01:37.490;0:50.410;1:23.283;0:46.482;175.9;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;50.410;83.283;46.482;
111;1;6;3:26.283;0;B;55.730;0;1:25.776;0;1:04.777;0;122.2;20:03.773;20:05:03.773;0:55.730;1:25.776;1:04.777;175.3;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;55.730;85.776;64.777;
111;1;7;6:30.147;0;;4:13.053;0;1:29.240;0;47.854;0;64.6;26:33.920;20:11:33.920;4:13.053;1:29.240;0:47.854;145.6;Oliver DOUGLAS;0:03:44.244;Cl. 3;H-1965;;;GF;253.053;89.240;47.854;
111;1;8;3:07.336;0;;50.452;0;1:29.727;0;47.157;0;134.6;29:41.256;20:14:41.256;0:50.452;1:29.727;0:47.157;172.2;Oliver DOUGLAS;;Cl. 3;H-1965;;;GF;50.452;89.727;47.157;
111;1;9;4:07.187;0;B;1:00.822;0;1:47.620;0;1:18.745;0;102.0;33:48.443;20:18:48.443;1:00.822;1:47.620;1:18.745;106.4;Oliver DOUGLAS;;Cl. 3;H-1965;;;RF;60.822;107.620;78.745;
111;1;10;6:21.399;0;B;3:32.690;0;1:33.462;0;1:15.247;0;66.1;40:09.842;20:25:09.842;3:32.690;1:33.462;1:15.247;166.4;Oliver DOUGLAS;0:03:05.277;Cl. 3;H-1965;;;GF;212.690;93.462;75.247;
123;1;1;3:34.013;0;;1:10.294;0;1:31.693;0;52.026;0;115.8;3:34.013;19:48:34.013;1:10.294;1:31.693;0:52.026;137.6;John DUNHAM;;Cl. 3;H-1965;;;GF;70.294;91.693;52.026;
123;1;2;3:14.998;2;;56.136;0;1:27.617;0;51.245;0;129.3;6:49.011;19:51:49.011;0:56.136;1:27.617;0:51.245;159.3;John DUNHAM;;Cl. 3;H-1965;;;GF;56.136;87.617;51.245;
123;1;3;3:22.200;0;B;55.177;2;1:26.135;2;1:00.888;0;124.7;10:11.211;19:55:11.211;0:55.177;1:26.135;1:00.888;146.9;John DUNHAM;;Cl. 3;H-1965;;;GF;55.177;86.135;60.888;
123;1;4;5:04.870;0;;2:45.021;0;1:28.473;0;51.376;0;82.7;15:16.081;20:00:16.081;2:45.021;1:28.473;0:51.376;156.1;John DUNHAM;0:02:10.967;Cl. 3;H-1965;;;GF;165.021;88.473;51.376;
123;1;5;3:16.942;0;;55.574;0;1:29.300;0;52.068;0;128.0;18:33.023;20:03:33.023;0:55.574;1:29.300;0:52.068;174.8;John DUNHAM;;Cl. 3;H-1965;;;GF;55.574;89.300;52.068;
123;1;6;3:15.835;0;;57.122;0;1:27.768;0;50.945;2;128.8;21:48.858;20:06:48.858;0:57.122;1:27.768;0:50.945;171.4;John DUNHAM;;Cl. 3;H-1965;;;GF;57.122;87.768;50.945;
123;1;7;3:21.330;0;B;55.506;0;1:27.115;0;58.709;0;125.2;25:10.188;20:10:10.188;0:55.506;1:27.115;0:58.709;166.7;John DUNHAM;;Cl. 3;H-1965;;;GF;55.506;87.115;58.709;
123;1;8;6:08.613;0;B;3:18.635;0;1:32.924;0;1:17.054;0;68.4;31:18.801;20:16:18.801;3:18.635;1:32.924;1:17.054;137.1;John DUNHAM;0:02:42.628;Cl. 3;H-1965;;;RF;198.635;92.924;77.054;
123;1;9;7:45.247;0;;5:20.812;0;1:30.018;0;54.417;0;54.2;39:04.048;20:24:04.048;5:20.812;1:30.018;0:54.417;151.9;John DUNHAM;0:04:55.562;Cl. 3;H-1965;;;GF;320.812;90.018;54.417;
123;1;10;4:59.850;0;B;1:01.743;0;2:04.254;0;1:53.853;0;84.1;44:03.898;20:29:03.898;1:01.743;2:04.254;1:53.853;116.9;John DUNHAM;;Cl. 3;H-1965;;;RF;61.743;124.254;113.853;
124;1;1;5:47.194;0;;3:10.552;0;1:40.142;0;56.500;0;71.4;5:47.194;19:50:47.194;3:10.552;1:40.142;0:56.500;99.1;Cyrille PREVEL;0:02:24.358;Cl. 5;H-1976;;;GF;190.552;100.142;56.500;
124;1;2;3:30.463;0;;1:00.209;0;1:36.672;0;53.582;0;119.8;9:17.657;19:54:17.657;1:00.209;1:36.672;0:53.582;150.8;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;60.209;96.672;53.582;
124;1;3;3:13.277;0;;55.211;0;1:28.176;0;49.890;0;130.5;12:30.934;19:57:30.934;0:55.211;1:28.176;0:49.890;158.6;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;55.211;88.176;49.890;
124;1;4;3:09.110;0;;53.749;2;1:26.566;0;48.795;0;133.3;15:40.044;20:00:40.044;0:53.749;1:26.566;0:48.795;171.7;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;53.749;86.566;48.795;
124;1;5;3:12.316;0;;54.933;0;1:27.422;0;49.961;0;131.1;18:52.360;20:03:52.360;0:54.933;1:27.422;0:49.961;162.7;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;54.933;87.422;49.961;
124;1;6;3:06.234;2;;54.871;0;1:23.923;2;47.440;2;135.4;21:58.594;20:06:58.594;0:54.871;1:23.923;0:47.440;171.2;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;54.871;83.923;47.440;
124;1;7;6:40.274;0;B;59.385;0;1:35.829;0;4:05.060;0;63.0;28:38.868;20:13:38.868;0:59.385;1:35.829;4:05.060;147.1;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;59.385;95.829;245.060;
124;1;8;6:23.327;0;B;2:11.517;0;2:03.154;0;2:08.656;0;65.8;35:02.195;20:20:02.195;2:11.517;2:03.154;2:08.656;89.6;Cyrille PREVEL;0:04:22.029;Cl. 5;H-1976;;;RF;131.517;123.154;128.656;
127;1;1;5:49.021;0;;3:13.785;0;1:39.143;0;56.093;0;71.0;5:49.021;19:50:49.021;3:13.785;1:39.143;0:56.093;123.6;Pantelis CHRISTOFOROU;0:02:29.481;Cl. 5;H-1976;;;GF;193.785;99.143;56.093;
127;1;2;3:29.804;0;;1:00.246;0;1:36.207;0;53.351;0;120.2;9:18.825;19:54:18.825;1:00.246;1:36.207;0:53.351;147.7;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;60.246;96.207;53.351;
127;1;3;3:18.395;0;;56.649;0;1:30.635;0;51.111;0;127.1;12:37.220;19:57:37.220;0:56.649;1:30.635;0:51.111;164.4;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;56.649;90.635;51.111;
127;1;4;3:17.467;0;;56.800;0;1:28.567;0;52.100;0;127.7;15:54.687;20:00:54.687;0:56.800;1:28.567;0:52.100;172.8;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;56.800;88.567;52.100;
127;1;5;3:13.547;2;;55.006;2;1:28.127;2;50.414;2;130.3;19:08.234;20:04:08.234;0:55.006;1:28.127;0:50.414;178.8;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;55.006;88.127;50.414;
127;1;6;3:21.516;0;;55.329;0;1:32.425;0;53.762;0;125.1;22:29.750;20:07:29.750;0:55.329;1:32.425;0:53.762;161.7;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;55.329;92.425;53.762;
127;1;7;3:47.713;0;B;1:03.424;0;1:38.477;0;1:05.812;0;110.7;26:17.463;20:11:17.463;1:03.424;1:38.477;1:05.812;147.5;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;63.424;98.477;65.812;
127;1;8;5:23.457;0;B;2:32.678;0;1:25.706;0;1:25.073;0;78.0;31:40.920;20:16:40.920;2:32.678;1:25.706;1:25.073;160.2;Pantelis CHRISTOFOROU;0:02:04.261;Cl. 5;H-1976;;;RF;152.678;85.706;85.073;
127;1;9;7:38.191;0;;5:18.067;0;1:28.543;0;51.581;0;55.0;39:19.111;20:24:19.111;5:18.067;1:28.543;0:51.581;164.9;Pantelis CHRISTOFOROU;0:04:53.276;Cl. 5;H-1976;;;GF;318.067;88.543;51.581;
127;1;10;5:03.020;0;B;1:05.087;0;1:56.009;0;2:01.924;0;83.2;44:22.131;20:29:22.131;1:05.087;1:56.009;2:01.924;150.8;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;RF;65.087;116.009;121.924;
13;1;1;3:04.477;0;;50.762;0;1:27.318;0;46.397;0;134.3;3:04.477;19:48:04.477;0:50.762;1:27.318;0:46.397;146.3;Graham WILSON;;Cl. 1;H-1965;;;GF;50.762;87.318;46.397;
13;1;2;2:52.003;0;;49.467;0;1:18.356;0;44.180;2;146.6;5:56.480;19:50:56.480;0:49.467;1:18.356;0:44.180;210.1;Graham WILSON;;Cl. 1;H-1965;;;GF;49.467;78.356;44.180;
13;1;3;2:51.345;2;;48.780;2;1:18.290;2;44.275;0;147.2;8:47.825;19:53:47.825;0:48.780;1:18.290;0:44.275;213.0;Graham WILSON;;Cl. 1;H-1965;;;GF;48.780;78.290;44.275;
13;1;4;3:15.492;0;B;51.929;0;1:26.307;0;57.256;0;129.0;12:03.317;19:57:03.317;0:51.929;1:26.307;0:57.256;166.4;Graham WILSON;;Cl. 1;H-1965;;;GF;51.929;86.307;57.256;
13;1;5;5:51.540;0;;3:33.724;0;1:28.449;0;49.367;0;71.7;17:54.857;20:02:54.857;3:33.724;1:28.449;0:49.367;184.0;Graham WILSON;0:03:04.057;Cl. 1;H-1965;;;GF;213.724;88.449;49.367;
13;1;6;3:08.152;0;;53.625;0;1:26.184;0;48.343;0;134.0;21:03.009;20:06:03.009;0:53.625;1:26.184;0:48.343;197.4;Graham WILSON;;Cl. 1;H-1965;;;GF;53.625;86.184;48.343;
13;1;7;3:04.290;0;;51.902;0;1:24.521;0;47.867;0;136.8;24:07.299;20:09:07.299;0:51.902;1:24.521;0:47.867;193.5;Graham WILSON;;Cl. 1;H-1965;;;GF;51.902;84.521;47.867;
13;1;8;3:19.644;0;B;51.559;0;1:28.564;0;59.521;0;126.3;27:26.943;20:12:26.943;0:51.559;1:28.564;0:59.521;180.3;Graham WILSON;;Cl. 1;H-1965;;;GF;51.559;88.564;59.521;
133;1;1;4:25.234;0;;1:40.575;0;1:50.273;0;54.386;0;93.4;4:25.234;19:49:25.234;1:40.575;1:50.273;0:54.386;109.2;Jac MEEUWISSEN;0:00:52.450;Cl. 3;H-1965;;;GF;100.575;110.273;54.386;
133;1;2;3:25.697;0;;1:04.039;0;1:31.727;0;49.931;0;122.6;7:50.931;19:52:50.931;1:04.039;1:31.727;0:49.931;140.8;Jac MEEUWISSEN;;Cl. 3;H-1965;;;GF;64.039;91.727;49.931;
133;1;3;3:09.421;0;;53.753;0;1:25.517;0;50.151;0;133.1;11:00.352;19:56:00.352;0:53.753;1:25.517;0:50.151;165.6;Jac MEEUWISSEN;;Cl. 3;H-1965;;;GF;53.753;85.517;50.151;
133;1;4;3:10.454;0;;53.214;0;1:27.107;0;50.133;0;132.4;14:10.806;19:59:10.806;0:53.214;1:27.107;0:50.133;156.5;Jac MEEUWISSEN;;Cl. 3;H-1965;;;GF;53.214;87.107;50.133;
133;1;5;3:05.828;2;;52.673;0;1:25.037;0;48.118;2;135.7;17:16.634;20:02:16.634;0:52.673;1:25.037;0:48.118;170.3;Jac MEEUWISSEN;;Cl. 3;H-1965;;;GF;52.673;85.037;48.118;
133;1;6;3:43.080;0;B;56.806;0;1:32.597;0;1:13.677;0;113.0;20:59.714;20:05:59.714;0:56.806;1:32.597;1:13.677;149.8;Jac MEEUWISSEN;;Cl. 3;H-1965;;;GF;56.806;92.597;73.677;
133;1;7;6:19.210;0;;3:59.373;0;1:28.761;0;51.076;0;66.5;27:18.924;20:12:18.924;3:59.373;1:28.761;0:51.076;153.2;Jac MEEUWISSEN;0:03:33.849;Cl. 3;H-1965;;;GF;239.373;88.761;51.076;
133;1;8;3:18.459;0;B;51.948;2;1:23.565;2;1:02.946;0;127.0;30:37.383;20:15:37.383;0:51.948;1:23.565;1:02.946;182.1;Jac MEEUWISSEN;;Cl. 3;H-1965;;;RF;51.948;83.565;62.946;
133;1;9;8:10.747;0;;5:51.481;0;1:28.729;0;50.537;0;51.4;38:48.130;20:23:48.130;5:51.481;1:28.729;0:50.537;153.6;Jac MEEUWISSEN;0:05:22.423;Cl. 3;H-1965;;;GF;351.481;88.729;50.537;
133;1;10;5:13.984;0;B;1:15.196;0;2:06.028;0;1:52.760;0;80.3;44:02.114;20:29:02.114;1:15.196;2:06.028;1:52.760;108.9;Jac MEEUWISSEN;;Cl. 3;H-1965;;;RF;75.196;126.028;112.760;
135;1;1;5:15.608;0;;2:47.722;0;1:35.608;0;52.278;0;78.5;5:15.608;19:50:15.608;2:47.722;1:35.608;0:52.278;156.5;Ralf SCHNITZLER;0:02:06.576;Cl. 4;H-1971;;;GF;167.722;95.608;52.278;
135;1;2;3:18.171;0;;56.123;0;1:30.481;0;51.567;0;127.2;8:33.779;19:53:33.779;0:56.123;1:30.481;0:51.567;174.2;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;56.123;90.481;51.567;
135;1;3;3:13.433;0;;55.690;0;1:28.133;0;49.610;0;130.4;11:47.212;19:56:47.212;0:55.690;1:28.133;0:49.610;186.5;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;55.690;88.133;49.610;
135;1;4;3:26.708;0;B;54.300;2;1:27.363;2;1:05.045;0;122.0;15:13.920;20:00:13.920;0:54.300;1:27.363;1:05.045;185.2;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;54.300;87.363;65.045;
135;1;5;4:36.553;0;;2:15.630;0;1:29.126;0;51.797;0;91.2;19:50.473;20:04:50.473;2:15.630;1:29.126;0:51.797;176.5;Ralf SCHNITZLER;0:01:45.541;Cl. 4;H-1971;;;GF;135.630;89.126;51.797;
135;1;6;3:19.857;0;;54.656;0;1:33.648;0;51.553;0;126.2;23:10.330;20:08:10.330;0:54.656;1:33.648;0:51.553;175.9;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;54.656;93.648;51.553;
135;1;7;3:12.646;2;;55.900;0;1:27.445;0;49.301;2;130.9;26:22.976;20:11:22.976;0:55.900;1:27.445;0:49.301;183.4;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;55.900;87.445;49.301;
135;1;8;3:15.004;0;;54.426;0;1:29.971;0;50.607;0;129.3;29:37.980;20:14:37.980;0:54.426;1:29.971;0:50.607;184.6;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;54.426;89.971;50.607;
135;1;9;4:19.918;0;B;1:06.664;0;1:47.433;0;1:25.821;0;97.0;33:57.898;20:18:57.898;1:06.664;1:47.433;1:25.821;110.5;Ralf SCHNITZLER;;Cl. 4;H-1971;;;RF;66.664;107.433;85.821;
135;1;10;2:21.337;0;B;;0;;0;;0;178.4;36:19.235;20:21:19.235;;;;;Ralf SCHNITZLER;;Cl. 4;H-1971;;;GF;;;;
136;1;1;5:03.644;0;;2:38.183;0;1:33.284;0;52.177;0;81.6;5:03.644;19:50:03.644;2:38.183;1:33.284;0:52.177;125.7;Regis DEVIS;0:01:57.514;Cl. 3;H-1965;;;GF;158.183;93.284;52.177;
136;1;2;3:12.560;0;;55.208;0;1:28.248;0;49.104;0;130.9;8:16.204;19:53:16.204;0:55.208;1:28.248;0:49.104;161.4;Regis DEVIS;;Cl. 3;H-1965;;;GF;55.208;88.248;49.104;
136;1;3;3:02.208;0;;50.727;0;1:24.531;0;46.950;0;138.4;11:18.412;19:56:18.412;0:50.727;1:24.531;0:46.950;175.3;Regis DEVIS;;Cl. 3;H-1965;;;GF;50.727;84.531;46.950;
136;1;4;3:00.967;0;;50.756;0;1:23.495;0;46.716;2;139.3;14:19.379;19:59:19.379;0:50.756;1:23.495;0:46.716;185.9;Regis DEVIS;;Cl. 3;H-1965;;;GF;50.756;83.495;46.716;
136;1;5;2:59.938;2;;49.576;2;1:22.854;2;47.508;0;140.1;17:19.317;20:02:19.317;0:49.576;1:22.854;0:47.508;187.8;Regis DEVIS;;Cl. 3;H-1965;;;GF;49.576;82.854;47.508;
136;1;6;3:01.398;0;;49.988;0;1:23.904;0;47.506;0;139.0;20:20.715;20:05:20.715;0:49.988;1:23.904;0:47.506;173.9;Regis DEVIS;;Cl. 3;H-1965;;;GF;49.988;83.904;47.506;
136;1;7;3:06.894;0;;52.347;0;1:27.541;0;47.006;0;134.9;23:27.609;20:08:27.609;0:52.347;1:27.541;0:47.006;168.5;Regis DEVIS;;Cl. 3;H-1965;;;GF;52.347;87.541;47.006;
136;1;8;3:22.291;0;B;54.069;0;1:24.700;0;1:03.522;0;124.6;26:49.900;20:11:49.900;0:54.069;1:24.700;1:03.522;162.4;Regis DEVIS;;Cl. 3;H-1965;;;GF;54.069;84.700;63.522;
136;1;9;6:29.439;0;B;3:18.856;0;1:49.423;0;1:21.160;0;64.7;33:19.339;20:18:19.339;3:18.856;1:49.423;1:21.160;146.7;Regis DEVIS;0:02:51.047;Cl. 3;H-1965;;;RF;198.856;109.423;81.160;
136;1;10;6:43.570;0;B;3:49.974;0;1:35.308;0;1:18.288;0;62.5;40:02.909;20:25:02.909;3:49.974;1:35.308;1:18.288;140.8;Regis DEVIS;0:03:25.699;Cl. 3;H-1965;;;GF;229.974;95.308;78.288;
14;1;1;4:34.612;0;;1:38.139;0;1:51.794;0;1:04.679;0;90.2;4:34.612;19:49:34.612;1:38.139;1:51.794;1:04.679;107.4;George MILLER;0:00:49.344;Cl. 3;H-1965;;;GF;98.139;111.794;64.679;
14;1;2;3:53.149;0;;1:05.401;0;1:46.417;0;1:01.331;0;108.1;8:27.761;19:53:27.761;1:05.401;1:46.417;1:01.331;128.3;George MILLER;;Cl. 3;H-1965;;;GF;65.401;106.417;61.331;
14;1;3;3:47.909;0;;1:07.338;0;1:43.557;0;57.014;0;110.6;12:15.670;19:57:15.670;1:07.338;1:43.557;0:57.014;134.5;George MILLER;;Cl. 3;H-1965;;;GF;67.338;103.557;57.014;
14;1;4;3:38.995;0;;1:00.378;0;1:42.156;0;56.461;0;115.1;15:54.665;20:00:54.665;1:00.378;1:42.156;0:56.461;143.6;George MILLER;;Cl. 3;H-1965;;;GF;60.378;102.156;56.461;
14;1;5;3:37.875;2;;1:00.640;0;1:39.709;0;57.526;0;115.7;19:32.540;20:04:32.540;1:00.640;1:39.709;0:57.526;140.6;George MILLER;;Cl. 3;H-1965;;;GF;60.640;99.709;57.526;
14;1;6;3:55.060;0;B;1:01.197;0;1:44.505;0;1:09.358;0;107.3;23:27.600;20:08:27.600;1:01.197;1:44.505;1:09.358;133.7;George MILLER;;Cl. 3;H-1965;;;GF;61.197;104.505;69.358;
14;1;7;4:42.189;0;;2:21.751;0;1:29.039;2;51.399;2;89.4;28:09.789;20:13:09.789;2:21.751;1:29.039;0:51.399;154.5;George MILLER;0:01:54.683;Cl. 3;H-1965;;;GF;141.751;89.039;51.399;
14;1;8;3:40.878;0;B;52.674;2;1:27.973;0;1:20.231;0;114.2;31:50.667;20:16:50.667;0:52.674;1:27.973;1:20.231;168.2;George MILLER;;Cl. 3;H-1965;;;RF;52.674;87.973;80.231;
14;1;9;7:25.314;0;;5:00.910;0;1:30.086;0;54.318;0;56.6;39:15.981;20:24:15.981;5:00.910;1:30.086;0:54.318;153.8;George MILLER;0:04:30.594;Cl. 3;H-1965;;;GF;300.910;90.086;54.318;
14;1;10;4:52.234;0;B;59.296;0;1:56.633;0;1:56.305;0;86.3;44:08.215;20:29:08.215;0:59.296;1:56.633;1:56.305;134.8;George MILLER;;Cl. 3;H-1965;;;RF;59.296;116.633;116.305;
143;1;1;4:01.373;0;;1:25.154;0;1:38.709;0;57.510;0;102.6;4:01.373;19:49:01.373;1:25.154;1:38.709;0:57.510;130.0;Gilbert WURTH;0:00:37.678;Cl. 4;H-1971;;;GF;85.154;98.709;57.510;
143;1;2;3:26.401;0;;1:00.303;0;1:32.840;0;53.258;0;122.2;7:27.774;19:52:27.774;1:00.303;1:32.840;0:53.258;138.1;Gilbert WURTH;;Cl. 4;H-1971;;;GF;60.303;92.840;53.258;
