﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
008;1;14;2:18.237;0;;38.350;0;1:04.726;0;35.161;0;182.4;36:48.041;21:14:04.328;0:38.350;1:04.726;0:35.161;274.1;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;15;2:17.282;2;;38.541;0;1:03.743;0;34.998;0;183.7;39:05.323;21:16:21.610;0:38.541;1:03.743;0:34.998;258.4;Christophe D'ANSEMBOURG;;G3/P1;1;;;
008;1;16;2:19.730;0;;37.526;3;1:05.438;0;36.766;0;180.4;41:25.053;21:18:41.340;0:37.526;1:05.438;0:36.766;260.2;Christophe D'ANSEMBOURG;;G3/P1;1;;;
16;1;1;3:36.559;0;;1:02.040;0;1:38.271;0;56.248;0;114.4;3:36.559;20:40:52.846;1:02.040;1:38.271;0:56.248;;Steve TANDY;;G3/P1;1;;;
16;1;2;3:36.161;0;;59.422;0;1:43.528;0;53.211;0;116.6;7:12.720;20:44:29.007;0:59.422;1:43.528;0:53.211;160.7;Steve TANDY;;G3/P1;1;;;
16;1;3;2:23.503;0;;41.350;0;1:06.095;0;36.058;0;175.7;9:36.223;20:46:52.510;0:41.350;1:06.095;0:36.058;226.9;Steve TANDY;;G3/P1;1;;;
16;1;4;2:18.844;0;;39.606;0;1:03.512;0;35.726;0;181.6;11:55.067;20:49:11.354;0:39.606;1:03.512;0:35.726;259.0;Steve TANDY;;G3/P1;1;;;
16;1;5;2:16.950;0;;39.135;0;1:02.088;3;35.727;0;184.1;14:12.017;20:51:28.304;0:39.135;1:02.088;0:35.727;260.9;Steve TANDY;;G3/P1;1;;;
16;1;6;2:15.993;3;;39.017;0;1:02.173;0;34.803;0;185.4;16:28.010;20:53:44.297;0:39.017;1:02.173;0:34.803;259.6;Steve TANDY;;G3/P1;1;;;
16;1;7;2:19.331;0;;38.933;0;1:04.129;0;36.269;0;181.0;18:47.341;20:56:03.628;0:38.933;1:04.129;0:36.269;251.2;Steve TANDY;;G3/P1;1;;;
16;1;8;2:24.724;0;B;38.855;0;1:02.490;0;43.379;0;174.2;21:12.065;20:58:28.352;0:38.855;1:02.490;0:43.379;226.9;Steve TANDY;;G3/P1;1;;;
16;1;9;3:38.757;0;;1:58.168;0;1:02.600;0;37.989;0;115.3;24:50.822;21:02:07.109;1:58.168;1:02.600;0:37.989;234.3;Steve TANDY;0:01:28.016;G3/P1;1;;;
16;1;10;2:18.646;0;;40.123;0;1:02.940;0;35.583;0;181.9;27:09.468;21:04:25.755;0:40.123;1:02.940;0:35.583;230.8;Steve TANDY;;G3/P1;1;;;
16;1;11;2:19.799;0;;39.405;0;1:04.693;0;35.701;0;180.4;29:29.267;21:06:45.554;0:39.405;1:04.693;0:35.701;246.6;Steve TANDY;;G3/P1;1;;;
16;1;12;2:18.700;0;;39.459;0;1:04.063;0;35.178;0;181.8;31:47.967;21:09:04.254;0:39.459;1:04.063;0:35.178;208.1;Steve TANDY;;G3/P1;1;;;
16;1;13;2:17.293;0;;38.751;2;1:03.915;0;34.627;3;183.7;34:05.260;21:11:21.547;0:38.751;1:03.915;0:34.627;242.2;Steve TANDY;;G3/P1;1;;;
16;1;14;2:17.903;0;;38.805;0;1:02.878;0;36.220;0;182.8;36:23.163;21:13:39.450;0:38.805;1:02.878;0:36.220;245.5;Steve TANDY;;G3/P1;1;;;
16;1;15;2:23.496;0;;41.360;0;1:03.113;0;39.023;0;175.7;38:46.659;21:16:02.946;0:41.360;1:03.113;0:39.023;246.6;Steve TANDY;;G3/P1;1;;;
16;1;16;2:22.362;0;;39.333;0;1:04.823;0;38.206;0;177.1;41:09.021;21:18:25.308;0:39.333;1:04.823;0:38.206;243.8;Steve TANDY;;G3/P1;1;;;
19;1;1;3:46.499;0;;1:15.319;0;1:33.364;0;57.816;0;109.4;3:46.499;20:41:02.786;1:15.319;1:33.364;0:57.816;;Simon WATTS;;G2/P2;1;;;
19;1;2;3:38.272;2;;1:03.291;0;1:37.576;0;57.405;2;115.5;7:24.771;20:44:41.058;1:03.291;1:37.576;0:57.405;162.7;Simon WATTS;;G2/P2;1;;;
19;1;3;3:25.889;0;B;50.264;2;1:29.586;2;1:06.039;0;122.5;10:50.660;20:48:06.947;0:50.264;1:29.586;1:06.039;194.9;Simon WATTS;;G2/P2;1;;;
19;1;4;24:12.544;0;B;21:29.835;0;1:30.848;0;1:11.861;0;17.4;35:03.204;21:12:19.491;21:29.835;1:30.848;1:11.861;141.0;Simon WATTS;0:20:39.328;G2/P2;1;;;
20;1;1;3:42.346;0;;1:10.931;0;1:34.947;0;56.468;0;111.4;3:42.346;20:40:58.633;1:10.931;1:34.947;0:56.468;;James DAVISON;;G2/P2;1;;;
20;1;2;3:38.172;0;;1:02.730;0;1:39.739;0;55.703;0;115.6;7:20.518;20:44:36.805;1:02.730;1:39.739;0:55.703;148.1;James DAVISON;;G2/P2;1;;;
20;1;3;2:34.859;0;;45.657;0;1:09.721;0;39.481;0;162.8;9:55.377;20:47:11.664;0:45.657;1:09.721;0:39.481;233.8;James DAVISON;;G2/P2;1;;;
20;1;4;2:32.319;0;;44.480;0;1:09.116;0;38.723;0;165.5;12:27.696;20:49:43.983;0:44.480;1:09.116;0:38.723;240.5;James DAVISON;;G2/P2;1;;;
20;1;5;2:28.811;0;;43.143;0;1:07.707;0;37.961;0;169.4;14:56.507;20:52:12.794;0:43.143;1:07.707;0:37.961;241.6;James DAVISON;;G2/P2;1;;;
20;1;6;2:31.472;0;;43.208;0;1:09.613;0;38.651;0;166.5;17:27.979;20:54:44.266;0:43.208;1:09.613;0:38.651;242.2;James DAVISON;;G2/P2;1;;;
20;1;7;2:28.707;2;;43.409;0;1:07.483;2;37.815;2;169.6;19:56.686;20:57:12.973;0:43.409;1:07.483;0:37.815;242.2;James DAVISON;;G2/P2;1;;;
20;1;8;2:41.835;0;B;43.008;2;1:08.594;0;50.233;0;155.8;22:38.521;20:59:54.808;0:43.008;1:08.594;0:50.233;242.7;James DAVISON;;G2/P2;1;;;
20;1;9;4:32.991;0;;2:28.420;0;1:20.037;0;44.534;0;92.4;27:11.512;21:04:27.799;2:28.420;1:20.037;0:44.534;224.5;James DAVISON;0:01:50.943;G2/P2;1;;;
20;1;10;2:52.586;0;;47.298;0;1:22.333;0;42.955;0;146.1;30:04.098;21:07:20.385;0:47.298;1:22.333;0:42.955;203.8;James DAVISON;;G2/P2;1;;;
20;1;11;2:52.151;0;;46.319;0;1:22.614;0;43.218;0;146.5;32:56.249;21:10:12.536;0:46.319;1:22.614;0:43.218;227.4;James DAVISON;;G2/P2;1;;;
20;1;12;2:49.307;0;;46.199;0;1:19.099;0;44.009;0;148.9;35:45.556;21:13:01.843;0:46.199;1:19.099;0:44.009;215.1;James DAVISON;;G2/P2;1;;;
20;1;13;2:48.547;0;;46.608;0;1:17.881;0;44.058;0;149.6;38:34.103;21:15:50.390;0:46.608;1:17.881;0:44.058;222.2;James DAVISON;;G2/P2;1;;;
20;1;14;2:53.491;0;;47.279;0;1:20.468;0;45.744;0;145.3;41:27.594;21:18:43.881;0:47.279;1:20.468;0:45.744;194.9;James DAVISON;;G2/P2;1;;;
22;2;1;3:37.993;0;;1:05.362;0;1:36.294;0;56.337;0;113.7;3:37.993;20:40:54.280;1:05.362;1:36.294;0:56.337;;David HART;;G2/GT1;2;;;
22;2;2;3:36.797;0;;1:00.568;0;1:42.150;0;54.079;0;116.3;7:14.790;20:44:31.077;1:00.568;1:42.150;0:54.079;151.0;David HART;;G2/GT1;2;;;
22;2;3;2:31.667;0;;41.951;0;1:10.470;0;39.246;0;166.2;9:46.457;20:47:02.744;0:41.951;1:10.470;0:39.246;214.3;David HART;;G2/GT1;2;;;
22;2;4;2:29.132;0;;41.435;0;1:09.372;0;38.325;0;169.1;12:15.589;20:49:31.876;0:41.435;1:09.372;0:38.325;208.1;David HART;;G2/GT1;2;;;
22;2;5;2:28.324;0;;41.315;0;1:08.674;0;38.335;0;170.0;14:43.913;20:52:00.200;0:41.315;1:08.674;0:38.335;212.6;David HART;;G2/GT1;2;;;
22;2;6;2:28.209;0;;41.212;0;1:08.847;0;38.150;0;170.1;17:12.122;20:54:28.409;0:41.212;1:08.847;0:38.150;234.8;David HART;;G2/GT1;2;;;
22;2;7;2:35.072;0;B;41.345;0;1:08.648;0;45.079;0;162.6;19:47.194;20:57:03.481;0:41.345;1:08.648;0:45.079;219.1;David HART;;G2/GT1;2;;;
22;2;8;4:36.856;0;;2:48.266;0;1:09.702;0;38.888;0;91.1;24:24.050;21:01:40.337;2:48.266;1:09.702;0:38.888;228.3;David HART;0:02:16.541;G2/GT1;2;;;
22;2;9;2:26.336;0;;41.482;0;1:06.830;0;38.024;0;172.3;26:50.386;21:04:06.673;0:41.482;1:06.830;0:38.024;242.7;David HART;;G2/GT1;2;;;
22;2;10;2:26.783;0;;41.445;0;1:07.757;0;37.581;0;171.8;29:17.169;21:06:33.456;0:41.445;1:07.757;0:37.581;259.0;David HART;;G2/GT1;2;;;
22;2;11;2:23.175;0;;40.892;0;1:05.769;0;36.514;0;176.1;31:40.344;21:08:56.631;0:40.892;1:05.769;0:36.514;254.1;David HART;;G2/GT1;2;;;
22;2;12;2:23.160;0;;40.503;0;1:05.735;2;36.922;0;176.1;34:03.504;21:11:19.791;0:40.503;1:05.735;0:36.922;260.9;David HART;;G2/GT1;2;;;
22;2;13;2:24.238;0;;40.524;0;1:06.948;0;36.766;0;174.8;36:27.742;21:13:44.029;0:40.524;1:06.948;0:36.766;233.3;David HART;;G2/GT1;2;;;
22;2;14;2:22.890;2;;40.294;2;1:06.137;0;36.459;2;176.5;38:50.632;21:16:06.919;0:40.294;1:06.137;0:36.459;260.2;David HART;;G2/GT1;2;;;
22;2;15;2:23.839;0;;40.342;0;1:06.876;0;36.621;0;175.3;41:14.471;21:18:30.758;0:40.342;1:06.876;0:36.621;262.1;David HART;;G2/GT1;2;;;
222;1;1;3:44.367;0;;1:11.830;0;1:35.564;0;56.973;0;110.4;3:44.367;20:41:00.654;1:11.830;1:35.564;0:56.973;;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;2;3:38.079;0;;1:04.403;0;1:37.442;0;56.234;0;115.6;7:22.446;20:44:38.733;1:04.403;1:37.442;0:56.234;176.8;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;3;2:36.031;0;;44.399;0;1:12.171;0;39.461;0;161.6;9:58.477;20:47:14.764;0:44.399;1:12.171;0:39.461;227.8;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;4;2:32.664;0;;43.195;0;1:10.452;0;39.017;0;165.2;12:31.141;20:49:47.428;0:43.195;1:10.452;0:39.017;232.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;5;2:33.098;0;;43.124;0;1:10.192;0;39.782;0;164.7;15:04.239;20:52:20.526;0:43.124;1:10.192;0:39.782;246.6;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;6;2:41.789;0;B;43.306;0;1:10.966;0;47.517;0;155.8;17:46.028;20:55:02.315;0:43.306;1:10.966;0:47.517;246.0;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;7;3:56.923;0;;2:05.866;0;1:11.074;0;39.983;0;106.4;21:42.951;20:58:59.238;2:05.866;1:11.074;0:39.983;235.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;0:01:33.103;Invitation;3;;;
222;1;8;2:33.340;0;;43.813;0;1:10.050;0;39.477;0;164.4;24:16.291;21:01:32.578;0:43.813;1:10.050;0:39.477;231.8;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;9;2:32.554;0;;43.533;0;1:10.109;0;38.912;0;165.3;26:48.845;21:04:05.132;0:43.533;1:10.109;0:38.912;244.9;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;10;2:32.393;0;;43.296;0;1:09.929;0;39.168;0;165.5;29:21.238;21:06:37.525;0:43.296;1:09.929;0:39.168;237.4;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;11;2:32.425;0;;43.325;0;1:09.951;0;39.149;0;165.4;31:53.663;21:09:09.950;0:43.325;1:09.951;0:39.149;221.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;12;2:32.224;0;;43.233;0;1:09.469;0;39.522;0;165.6;34:25.887;21:11:42.174;0:43.233;1:09.469;0:39.522;244.3;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;13;2:31.386;0;;43.039;0;1:09.242;0;39.105;0;166.6;36:57.273;21:14:13.560;0:43.039;1:09.242;0:39.105;247.1;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;14;2:30.580;0;;42.831;2;1:08.907;0;38.842;0;167.4;39:27.853;21:16:44.140;0:42.831;1:08.907;0:38.842;244.9;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
222;1;15;2:30.422;2;;42.964;0;1:08.677;2;38.781;2;167.6;41:58.275;21:19:14.562;0:42.964;1:08.677;0:38.781;247.1;Marcus GRAF VON OEYNHAUSEN-SIERSTORPFF;;Invitation;3;;;
24;1;1;3:49.556;0;;1:18.128;0;1:33.225;0;58.203;0;107.9;3:49.556;20:41:05.843;1:18.128;1:33.225;0:58.203;;Michael FURNESS;;G3/P2;1;;;
24;1;2;3:36.552;0;;1:02.468;0;1:37.125;0;56.959;0;116.4;7:26.108;20:44:42.395;1:02.468;1:37.125;0:56.959;139.9;Michael FURNESS;;G3/P2;1;;;
24;1;3;2:36.191;0;;44.499;0;1:11.414;0;40.278;0;161.4;10:02.299;20:47:18.586;0:44.499;1:11.414;0:40.278;217.3;Michael FURNESS;;G3/P2;1;;;
24;1;4;2:33.701;2;;43.220;0;1:10.281;2;40.200;2;164.0;12:36.000;20:49:52.287;0:43.220;1:10.281;0:40.200;213.0;Michael FURNESS;;G3/P2;1;;;
24;1;5;2:34.874;0;;42.596;2;1:11.461;0;40.817;0;162.8;15:10.874;20:52:27.161;0:42.596;1:11.461;0:40.817;222.7;Michael FURNESS;;G3/P2;1;;;
24;1;6;2:38.965;0;;43.873;0;1:13.738;0;41.354;0;158.6;17:49.839;20:55:06.126;0:43.873;1:13.738;0:41.354;183.4;Michael FURNESS;;G3/P2;1;;;
24;1;7;2:35.830;0;;42.928;0;1:11.405;0;41.497;0;161.8;20:25.669;20:57:41.956;0:42.928;1:11.405;0:41.497;227.4;Michael FURNESS;;G3/P2;1;;;
24;1;8;2:57.902;0;B;44.827;0;1:16.254;0;56.821;0;141.7;23:23.571;21:00:39.858;0:44.827;1:16.254;0:56.821;172.0;Michael FURNESS;;G3/P2;1;;;
24;1;9;4:08.240;0;;2:13.839;0;1:13.597;0;40.804;0;101.6;27:31.811;21:04:48.098;2:13.839;1:13.597;0:40.804;201.5;Michael FURNESS;0:01:40.653;G3/P2;1;;;
24;1;10;2:39.767;0;;43.342;0;1:13.764;0;42.661;0;157.8;30:11.578;21:07:27.865;0:43.342;1:13.764;0:42.661;214.3;Michael FURNESS;;G3/P2;1;;;
24;1;11;2:42.035;0;;44.228;0;1:16.257;0;41.550;0;155.6;32:53.613;21:10:09.900;0:44.228;1:16.257;0:41.550;213.4;Michael FURNESS;;G3/P2;1;;;
24;1;12;2:47.163;0;;44.860;0;1:17.548;0;44.755;0;150.8;35:40.776;21:12:57.063;0:44.860;1:17.548;0:44.755;206.1;Michael FURNESS;;G3/P2;1;;;
24;1;13;3:11.076;0;B;47.009;0;1:21.084;0;1:02.983;0;132.0;38:51.852;21:16:08.139;0:47.009;1:21.084;1:02.983;188.2;Michael FURNESS;;G3/P2;1;;;
25;1;1;3:41.608;0;;1:11.733;0;1:33.413;0;56.462;0;111.8;3:41.608;20:40:57.895;1:11.733;1:33.413;0:56.462;;Michael NEWTON;;G2/P2;1;;;
25;1;2;3:38.586;0;;1:02.778;0;1:39.957;0;55.851;0;115.4;7:20.194;20:44:36.481;1:02.778;1:39.957;0:55.851;140.8;Michael NEWTON;;G2/P2;1;;;
25;1;3;2:32.896;0;;42.469;0;1:11.219;0;39.208;0;164.9;9:53.090;20:47:09.377;0:42.469;1:11.219;0:39.208;238.4;Michael NEWTON;;G2/P2;1;;;
25;1;4;2:32.281;0;;42.122;0;1:11.577;0;38.582;0;165.6;12:25.371;20:49:41.658;0:42.122;1:11.577;0:38.582;238.9;Michael NEWTON;;G2/P2;1;;;
25;1;5;2:28.953;2;;41.252;2;1:09.743;2;37.958;2;169.3;14:54.324;20:52:10.611;0:41.252;1:09.743;0:37.958;220.0;Michael NEWTON;;G2/P2;1;;;
25;1;6;4:41.436;0;B;42.120;0;2:53.679;0;1:05.637;0;89.6;19:35.760;20:56:52.047;0:42.120;2:53.679;1:05.637;248.8;Michael NEWTON;;G2/P2;1;;;
45;1;1;3:39.335;0;;1:06.994;0;1:35.471;0;56.870;0;113.0;3:39.335;20:40:55.622;1:06.994;1:35.471;0:56.870;;Keith FRIESER;;G3/P2;1;;;
45;1;2;3:36.553;0;;1:00.301;0;1:41.937;0;54.315;0;116.4;7:15.888;20:44:32.175;1:00.301;1:41.937;0:54.315;145.6;Keith FRIESER;;G3/P2;1;;;
45;1;3;2:31.296;0;;43.350;0;1:08.837;0;39.109;0;166.7;9:47.184;20:47:03.471;0:43.350;1:08.837;0:39.109;215.6;Keith FRIESER;;G3/P2;1;;;
45;1;4;2:29.592;0;;43.132;0;1:07.666;0;38.794;0;168.6;12:16.776;20:49:33.063;0:43.132;1:07.666;0:38.794;237.4;Keith FRIESER;;G3/P2;1;;;
45;1;5;2:28.748;0;;42.274;0;1:07.511;0;38.963;0;169.5;14:45.524;20:52:01.811;0:42.274;1:07.511;0:38.963;238.9;Keith FRIESER;;G3/P2;1;;;
45;1;6;2:27.827;2;;42.005;2;1:07.182;2;38.640;0;170.6;17:13.351;20:54:29.638;0:42.005;1:07.182;0:38.640;247.7;Keith FRIESER;;G3/P2;1;;;
45;1;7;2:28.076;0;;42.144;0;1:07.474;0;38.458;0;170.3;19:41.427;20:56:57.714;0:42.144;1:07.474;0:38.458;242.2;Keith FRIESER;;G3/P2;1;;;
45;1;8;2:42.378;0;B;42.796;0;1:08.798;0;50.784;0;155.3;22:23.805;20:59:40.092;0:42.796;1:08.798;0:50.784;244.3;Keith FRIESER;;G3/P2;1;;;
45;1;9;3:53.399;0;;2:06.671;0;1:07.630;0;39.098;0;108.0;26:17.204;21:03:33.491;2:06.671;1:07.630;0:39.098;240.0;Keith FRIESER;0:01:34.332;G3/P2;1;;;
45;1;10;2:34.004;0;;42.076;0;1:07.372;0;44.556;0;163.7;28:51.208;21:06:07.495;0:42.076;1:07.372;0:44.556;236.3;Keith FRIESER;;G3/P2;1;;;
45;1;11;2:31.499;0;;42.562;0;1:09.632;0;39.305;0;166.4;31:22.707;21:08:38.994;0:42.562;1:09.632;0:39.305;244.3;Keith FRIESER;;G3/P2;1;;;
45;1;12;2:28.726;0;;42.327;0;1:07.971;0;38.428;2;169.5;33:51.433;21:11:07.720;0:42.327;1:07.971;0:38.428;246.6;Keith FRIESER;;G3/P2;1;;;
45;1;13;2:31.384;0;;42.138;0;1:08.447;0;40.799;0;166.6;36:22.817;21:13:39.104;0:42.138;1:08.447;0:40.799;249.4;Keith FRIESER;;G3/P2;1;;;
45;1;14;2:31.844;0;;43.077;0;1:09.275;0;39.492;0;166.1;38:54.661;21:16:10.948;0:43.077;1:09.275;0:39.492;231.8;Keith FRIESER;;G3/P2;1;;;
45;1;15;2:33.055;0;;42.434;0;1:09.394;0;41.227;0;164.7;41:27.716;21:18:44.003;0:42.434;1:09.394;0:41.227;216.9;Keith FRIESER;;G3/P2;1;;;
62;1;1;3:48.460;0;;1:16.855;0;1:33.653;0;57.952;0;108.4;3:48.460;20:41:04.747;1:16.855;1:33.653;0:57.952;;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;2;3:36.937;0;;1:02.907;0;1:36.900;0;57.130;0;116.2;7:25.397;20:44:41.684;1:02.907;1:36.900;0:57.130;142.1;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;3;2:55.864;0;;49.425;0;1:20.705;0;45.734;0;143.4;10:21.261;20:47:37.548;0:49.425;1:20.705;0:45.734;202.6;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;4;2:54.392;0;;48.561;0;1:21.102;0;44.729;0;144.6;13:15.653;20:50:31.940;0:48.561;1:21.102;0:44.729;183.4;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;5;2:50.950;0;;47.488;0;1:20.035;0;43.427;0;147.5;16:06.603;20:53:22.890;0:47.488;1:20.035;0:43.427;188.8;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;6;2:57.143;0;;47.217;0;1:23.067;0;46.859;0;142.3;19:03.746;20:56:20.033;0:47.217;1:23.067;0:46.859;204.9;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;7;2:56.911;0;;49.611;0;1:21.929;0;45.371;0;142.5;22:00.657;20:59:16.944;0:49.611;1:21.929;0:45.371;183.4;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;8;3:05.692;0;B;48.533;0;1:19.457;0;57.702;0;135.8;25:06.349;21:02:22.636;0:48.533;1:19.457;0:57.702;186.9;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;9;4:24.694;0;;2:21.377;0;1:19.747;0;43.570;0;95.3;29:31.043;21:06:47.330;2:21.377;1:19.747;0:43.570;198.5;Peter VAN HOEPEN;0:01:45.840;G3/GT2;2;;;
62;1;10;2:48.440;0;;47.008;0;1:18.192;0;43.240;0;149.7;32:19.483;21:09:35.770;0:47.008;1:18.192;0:43.240;204.5;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;11;2:46.914;2;;46.688;2;1:17.033;2;43.193;0;151.1;35:06.397;21:12:22.684;0:46.688;1:17.033;0:43.193;207.7;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;12;2:47.916;0;;47.962;0;1:17.037;0;42.917;2;150.2;37:54.313;21:15:10.600;0:47.962;1:17.037;0:42.917;193.5;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;13;2:49.980;0;;47.429;0;1:17.964;0;44.587;0;148.3;40:44.293;21:18:00.580;0:47.429;1:17.964;0:44.587;189.5;Peter VAN HOEPEN;;G3/GT2;2;;;
62;1;14;2:50.468;0;;46.750;0;1:18.337;0;45.381;0;147.9;43:34.761;21:20:51.048;0:46.750;1:18.337;0:45.381;202.6;Peter VAN HOEPEN;;G3/GT2;2;;;
66;1;1;3:43.254;0;;1:12.975;0;1:33.509;0;56.770;0;111.0;3:43.254;20:40:59.541;1:12.975;1:33.509;0:56.770;;Christian GLAESEL;;Invitation;3;;;
66;1;2;3:38.368;0;;1:04.155;0;1:38.027;0;56.186;0;115.5;7:21.622;20:44:37.909;1:04.155;1:38.027;0:56.186;190.1;Christian GLAESEL;;Invitation;3;;;
66;1;3;2:34.655;0;;42.890;0;1:12.717;0;39.048;0;163.0;9:56.277;20:47:12.564;0:42.890;1:12.717;0:39.048;252.9;Christian GLAESEL;;Invitation;3;;;
66;1;4;2:30.892;0;;41.883;0;1:10.541;0;38.468;0;167.1;12:27.169;20:49:43.456;0:41.883;1:10.541;0:38.468;261.5;Christian GLAESEL;;Invitation;3;;;
66;1;5;2:29.073;0;;41.190;0;1:09.766;0;38.117;0;169.1;14:56.242;20:52:12.529;0:41.190;1:09.766;0:38.117;268.0;Christian GLAESEL;;Invitation;3;;;
66;1;6;2:31.072;0;;41.181;0;1:11.704;0;38.187;0;166.9;17:27.314;20:54:43.601;0:41.181;1:11.704;0:38.187;270.0;Christian GLAESEL;;Invitation;3;;;
66;1;7;2:28.894;0;;41.215;0;1:09.742;0;37.937;0;169.3;19:56.208;20:57:12.495;0:41.215;1:09.742;0:37.937;268.7;Christian GLAESEL;;Invitation;3;;;
66;1;8;2:36.665;0;B;41.029;0;1:09.393;0;46.243;0;160.9;22:32.873;20:59:49.160;0:41.029;1:09.393;0:46.243;261.5;Christian GLAESEL;;Invitation;3;;;
