﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
25;222;;Sjoerd PEEREBOOM;Jasper IZAKS;Tom SMITH;;MG B;;P4;11;GTS;Classified;53;2:59'43.367;4 Laps;8.702;43;3'07.195;134.7;;
26;8;;Andrew SMITH;Gordon MUTCH;Alasdair MCCAIG;;JAGUAR E Type Lightweight;;P5;12;GTS;Classified;53;2:59'55.920;4 Laps;12.553;27;2'53.702;145.2;;
27;27;;Shaun LYNN;Maxwell LYNN;;;LOTUS Elan;;P3;10;GTS;Classified;52;2:47'05.358;5 Laps;1 Laps;32;2'54.834;144.2;;
28;65;;Alexander KOLB;Vincent KOLB;Frank STIPPLER;;SHELBY Cobra;;P5;12;GTS;Classified;52;2:56'53.094;5 Laps;9'47.736;2;2'50.618;147.8;;
29;70;;Ted TUPPEN;Harvey STANLEY;;;LOTUS Elan 26R;;P3;10;GTS;Classified;52;2:59'13.177;5 Laps;2'20.083;40;3'00.096;140.0;;
30;10;;Olivier MUYTJENS;Brice PINEAU;;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;52;2:59'17.033;5 Laps;3.856;33;2'52.779;145.9;;
31;32;;Mark FARMER;Mike JORDAN;;;LOTUS Elan;;P3;10;GTS;Classified;52;2:59'27.058;5 Laps;10.025;34;3'00.596;139.6;;
32;135;;Peter REYNOLDS;Daniel QUINTERO;;;LOTUS Elan 26R;;P3;10;GTS;Classified;52;2:59'30.899;5 Laps;3.841;30;3'02.055;138.5;;
33;43;;Michael HINDERER;Christian TRABER;Lando GRAF VON WEDEL;;SHELBY Cobra;;P5;12;GTS;Classified;52;2:59'38.591;5 Laps;7.692;24;2'58.828;141.0;;
34;31;;Jonathan FEIBER;Joshua FEIBER;Mikel MILLER;;JAGUAR E Type;;P5;12;GTS;Classified;52;2:59'52.901;5 Laps;14.310;35;2'53.255;145.5;;
35;12;;Stephan JOEBSTL;Philipp BUHOFER;George MCDONALD;;LOTUS Elan 26R;;P3;10;GTS;Classified;51;2:52'32.761;6 Laps;1 Laps;46;3'00.358;139.8;;
36;82;;Steve OSBORNE;Rob SMITH;Chris WARD;;PORSCHE 911;;P4;11;GTS;Classified;51;2:56'48.914;6 Laps;4'16.153;45;3'06.032;135.5;;
37;331;;Jon MINSHAW;Jack MINSHAW;Phil KEEN;;JAGUAR E Type;;P5;12;GTS;Classified;51;2:56'52.385;6 Laps;3.471;2;2'50.044;148.3;;
38;11;;Michael SCHRYVER;Will SCHRYVER;Marcus WELLER;;LOTUS Elan 26R Shapecraft;;P3;10;GTS;Classified;51;2:56'54.906;6 Laps;2.521;41;2'58.500;141.3;;
39;29;;Wolfgang FRIEDRICHS;Simon HADFIELD;Les GOBLE;;ASTON MARTIN DB4 GT DP214;;P5;12;GTS;Classified;51;2:56'56.428;6 Laps;1.522;35;2'59.981;140.1;;
40;651;;Mark BATES;James BATES;;;PORSCHE 911;;P4;11;GTS;Classified;51;2:57'14.197;6 Laps;17.769;17;3'05.192;136.2;;
41;3;;Nikolaus DITTING;Sam HANCOCK;;;FORD GT40;;P1;+;GTP;Classified;51;2:57'25.650;6 Laps;11.453;34;2'45.346;152.5;;
42;165;;Steve WINTER;Rob CULL;Robin ELLIS;;MG B;;P4;11;GTS;Classified;50;2:56'59.117;7 Laps;1 Laps;21;3'12.502;131.0;;
43;650;;Jussi ITAVUORI;Risto VIRTANEN;Markus PALTTALA;;PORSCHE 911;;P4;11;GTS;Classified;50;2:59'24.887;7 Laps;2'25.770;42;3'08.676;133.6;;
44;45;;Philippe DE CRAENE;Bernard FILLIERS;;;PORSCHE 911;;P4;11;GTS;Classified;49;2:56'16.233;8 Laps;1 Laps;44;3'11.760;131.5;;
45;21;;Christian TRABER;Clive JOY;Marc DEVIS;;FERRARI 250 SWB Comp.;;P3;7;GTS;Classified;49;2:56'29.426;8 Laps;13.193;21;3'12.334;131.1;;
46;50;;John BURTON;Nick FINBURGH;Benjamin ADAMS;;JAGUAR E Type;;P3;7;GTS;Classified;49;2:57'16.938;8 Laps;47.512;42;3'09.097;133.3;;
47;46;;Serge LIBENS;Thomas DOZIN;;;FORD Mustang;;P2;10;CT;Classified;49;2:57'17.356;8 Laps;0.418;26;3'05.443;136.0;;
48;616;;Armand ADRIAANS;Sam ADRIAANS;Erwin VAN LIESHOUT;;FORD Mustang Notchback;;P2;10;CT;Classified;48;2:56'26.105;9 Laps;1 Laps;18;3'02.795;137.9;;
49;71;;Richard FRANKEL;Andrew FRANKEL;Louis FRANKEL;;FORD Falcon;;P2;10;CT;Classified;48;2:57'24.785;9 Laps;58.680;37;3'09.930;132.8;;
50;66;;Steve WARD;Josh WARD;Thomas WARD;;GINETTA G4R;;P6;S;GTP;Classified;48;2:59'10.056;9 Laps;1'45.271;6;3'01.424;139.0;;
51;16;;Iain ROWLEY;David SMITH;;;GILBERN 1800GT;;P4;11;GTS;Classified;48;2:59'40.657;9 Laps;30.601;39;3'19.393;126.5;;
52;24;;Christian HOPE;David FORSBREY;;;FORD GT40;;P1;+;GTP;Classified;47;2:37'17.236;10 Laps;1 Laps;40;2'49.655;148.6;;
53;122;;Burg TER PIJKE;Pieter PEEREBOOM;Sjoerd PEEREBOOM;;MG B;;P4;11;GTS;Classified;47;2:56'17.467;10 Laps;19'00.231;6;3'22.761;124.4;;
54;57;;Colin SHARP;James OWEN;;;TRIUMPH TR4;;P4;11;GTS;Classified;47;2:57'15.327;10 Laps;57.860;30;3'11.315;131.8;;
55;472;;Nick MATTHEWS;Miles GRIFFITHS;;;LOTUS Elan 26R;;P3;10;GTS;Classified;47;2:57'18.535;10 Laps;3.208;27;2'54.655;144.4;;
56;60;;Christian BOURIEZ;Alice BOURIEZ;Armand MILLE;;LOTUS Elan 26R;;P3;10;GTS;Classified;47;2:57'21.548;10 Laps;3.013;25;3'03.641;137.3;;
57;111;;Arnold HERREMAN;Harold HERREMAN;;;MG B;;P4;11;GTS;Classified;47;2:58'09.838;10 Laps;48.290;30;3'21.746;125.0;;
58;200;;John ALLEN;Goeff TURRAL;David KEERS-TRAFFORD;;MG B;;P4;11;GTS;Classified;47;2:59'30.734;10 Laps;1'20.896;36;3'17.465;127.7;;
59;22;;Henry HAMUNEN;Mika LAINE;;;FORD Shelby Mustang 350 GT;;P5;12;GTS;Classified;47;2:59'46.071;10 Laps;15.337;6;3'03.950;137.1;;
60;250;;Bruce WHITE;Steve MONK;Michael CAINE;;LOTUS Elan 26R;;P3;10;GTS;Classified;46;2:57'13.866;11 Laps;1 Laps;41;2'58.431;141.3;;
61;47;;Sterling MULACEK;Phil MULACEK;John BERGENDAHL;;FORD Mustang;;P2;10;CT;Classified;45;2:56'14.329;12 Laps;1 Laps;40;3'09.557;133.0;;
62;41;;William PAUL;Rory BUTCHER;;;JAGUAR E Type Semi-Lightweight;;P5;12;GTS;Classified;44;2:29'00.662;13 Laps;1 Laps;39;2'48.782;149.4;;
63;28;;Pierre-Etienne BORDET;Emeric BORDET;;;MARCOS 1800 GT;;P6;S;GTP;Classified;44;2:30'57.474;13 Laps;1'56.812;41;3'07.591;134.4;;
64;33;;Donny WAGNER;Juha LIUKKONEN;Yann MUNHOWEN;;FORD Mustang;;P2;10;CT;Classified;44;2:35'27.169;13 Laps;4'29.695;22;3'05.201;136.1;;
65;100;;Bernd GEORGI;Manfredo ROSSI DI MONTELERA;Vanina ICKX;;FORD Falcon Sprint;;P2;10;CT;Classified;44;2:57'10.651;13 Laps;21'43.482;24;3'03.499;137.4;;
66;48;;Simon ALEXANDER;Chris GREENWOOD;Jayson FONG;;MG B Roadster;;P4;11;GTS;Classified;44;2:58'33.764;13 Laps;1'23.113;13;3'17.452;127.7;;
67;101;;Jac MEEUWISSEN;Bas JANSEN;Willem-Jan VAN DEN BROEK;;FORD Mustang;;P2;10;CT;Classified;43;2:57'02.422;14 Laps;1 Laps;26;3'00.692;139.5;;
68;99;;Sean MCINERNEY;James THORPE;Phil QUAIFE;;PORSCHE 911;;P4;11;GTS;Classified;43;2:57'17.719;14 Laps;15.297;27;3'05.041;136.3;;
69;110;;Richard OWEN;Adam SIMMONDS;Mervyn SELWYN;;FORD Galaxie 500XL;;P2;10;CT;Classified;43;2:59'49.149;14 Laps;2'31.430;38;3'24.780;123.1;;
70;38;;Paul LEJEUNE;Jordan LEJEUNE;;;TRIUMPH TR4;;P4;11;GTS;Classified;42;2:57'13.810;15 Laps;1 Laps;3;3'09.075;133.4;;
71;77;;Alan GREENHALGH;Robin GREENHALGH;;;FORD Falcon Sprint;;P2;10;CT;Classified;41;2:57'18.028;16 Laps;1 Laps;35;3'04.603;136.6;;
72;37;;Luc GEEBELEN;Xavier MARTENS;Bas VAN ELDEREN;;PORSCHE 911;;P4;11;GTS;Classified;40;2:57'17.325;17 Laps;1 Laps;34;3'16.893;128.1;;
73;56;;Andy YOOL;Luke WOS;John DICKSON;;FORD Mustang;;P2;10;CT;Classified;39;2:57'06.718;18 Laps;1 Laps;29;3'01.302;139.1;;
74;202;;Emiel DE WEERDT;Luc BRANCKAERTS;Bjorn KABERGS;;FORD Mustang;;P2;10;CT;Classified;37;2:56'22.042;20 Laps;2 Laps;29;3'14.080;129.9;;
75;42;;Stephan KÖNIG; ;Andreas MIDDENDORF;;JAGUAR E Type;;P5;12;GTS;Classified;36;2:51'40.011;21 Laps;1 Laps;30;2'55.908;143.3;;
76;51;;Jos WYMEERSCH;Luc DE COCK;Oliver REUBEN;;TVR Grantura MK3;;P6;S;GTP;Classified;34;1:59'32.135;23 Laps;2 Laps;31;3'12.926;130.7;;
77;87;;Philippe VERMAST;Charles KAUFFMAN;Patrick WILWERT;;Triumph TR4 FIA;;P4;11;GTS;Classified;34;2:40'10.971;23 Laps;40'38.836;17;3'04.211;136.9;;
78;44;;Mike THORNE;Robert RAWE;Xavier SANZ DE ACEDO;;FORD GT40;;P1;+;GTP;Classified;34;2:56'45.380;23 Laps;16'34.409;3;2'52.532;146.1;;
79;34;;Katarina KYVALOVA;Ben CLUCAS;;;JAGUAR E Type;;P5;12;GTS;Classified;32;2:30'18.459;25 Laps;2 Laps;30;2'49.874;148.4;;
80;133;;David KONSBRUCK;Charles KAUFFMAN;Laurent PICHONNIER;;SHELBY American 350 GT;;P5;12;GTS;Classified;30;1:52'58.714;27 Laps;2 Laps;12;3'07.487;134.5;;
81;13;;Graham WILSON;David PITTARD;Tim MORLEY;;LOTUS Elan 26R;;P3;10;GTS;Classified;27;1:46'49.931;30 Laps;3 Laps;24;2'56.509;142.8;;
82;9;;Richard MEINS;Chris LILLINGSTON PRICE;Andrew BENTLEY;;FORD GT40;;P1;+;GTP;Classified;25;1:16'59.758;32 Laps;2 Laps;2;2'50.219;148.1;;
83;39;;Didier FORRIER;Guy MORTREU;Louis MORTREU;;MG B;;P4;11;GTS;Classified;23;2:57'35.386;34 Laps;2 Laps;19;3'15.362;129.1;;
84;63;;Roderick JACK;Patrick JACK;Rory JACK;;LOTUS Elan;;P3;10;GTS;Classified;22;1:29'33.238;35 Laps;1 Laps;17;3'03.102;137.7;;
85;197;;Pedro MACEDO SILVA;Joaquim JORGE;;;FORD  GT40 Roadster;;P1;+;GTP;Classified;20;1:00'14.476;37 Laps;2 Laps;2;2'46.445;151.5;;
86;18;;Jacques CASTELEIN;Kurt DUJARDYN;Marc DUEZ;;SHELBY Cobra;;P5;12;GTS;Classified;19;1:00'57.531;38 Laps;1 Laps;2;2'56.084;143.2;;
87;58;;Philipp ZUMSTEIN;Bernhard BÜHLER;;;TVR GRIFFITH 200;;P5;12;GTS;Classified;3;9'08.712;54 Laps;16 Laps;3;2'56.432;142.9;;
88;175;;Stephen SKIPWORTH;Nigel ARMSTRONG;James DEAN;;JAGUAR E Type;;P3;7;GTS;Classified;0;;57 Laps;3 Laps;;;;;
89;186;;David SMITHIES;Chris CLARKSON;Mark PANGBORN;;SHELBY Cobra Daytona;;P5;12;GTS;Classified;0;;57 Laps;;;;;;
90;35;;Frédéric DI EGIDIO;Guido DI EGIDIO;;;PORSCHE 911;;P4;11;GTS;Classified;0;;57 Laps;;;;;;
