﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
104;0;6;3:07.634;0;;52.887;0;1:25.455;0;49.292;0;134.4;19:34.253;11:39:34.253;0:52.887;1:25.455;0:49.292;172.2;Michael RICHINGS;;SR;;;;
104;0;7;3:06.786;0;;51.742;0;1:25.507;0;49.537;0;135.0;22:41.039;11:42:41.039;0:51.742;1:25.507;0:49.537;184.3;Michael RICHINGS;;SR;;;;
104;0;8;3:05.112;2;;51.671;0;1:24.466;2;48.975;0;136.2;25:46.151;11:45:46.151;0:51.671;1:24.466;0:48.975;190.5;Michael RICHINGS;;SR;;;;
104;0;9;3:05.330;0;;51.637;2;1:24.906;0;48.787;2;136.1;28:51.481;11:48:51.481;0:51.637;1:24.906;0:48.787;181.5;Michael RICHINGS;;SR;;;;
104;0;10;3:08.514;0;;54.538;0;1:25.051;0;48.925;0;133.8;31:59.995;11:51:59.995;0:54.538;1:25.051;0:48.925;181.2;Michael RICHINGS;;SR;;;;
107;0;1;4:48.219;0;;2:23.965;0;1:31.407;0;52.847;0;86.0;4:48.219;11:24:48.219;2:23.965;1:31.407;0:52.847;136.4;Victoria BROOKS;;GT;;;;
107;0;2;3:08.125;2;;52.859;2;1:26.332;2;48.934;2;134.0;7:56.344;11:27:56.344;0:52.859;1:26.332;0:48.934;165.9;Victoria BROOKS;;GT;;;;
110;0;1;4:10.874;0;;1:32.425;0;1:41.656;0;56.793;0;98.8;4:10.874;11:24:10.874;1:32.425;1:41.656;0:56.793;131.9;Richard OWEN;;TC;;;;
110;0;2;3:29.299;0;;58.824;0;1:35.912;0;54.563;0;120.5;7:40.173;11:27:40.173;0:58.824;1:35.912;0:54.563;158.4;Richard OWEN;;TC;;;;
110;0;3;3:26.444;0;;57.463;0;1:33.814;0;55.167;0;122.1;11:06.617;11:31:06.617;0:57.463;1:33.814;0:55.167;155.2;Richard OWEN;;TC;;;;
110;0;4;3:28.842;0;;56.032;0;1:36.366;0;56.444;0;120.7;14:35.459;11:34:35.459;0:56.032;1:36.366;0:56.444;154.3;Richard OWEN;;TC;;;;
110;0;5;3:26.899;0;;58.232;0;1:35.241;0;53.426;0;121.9;18:02.358;11:38:02.358;0:58.232;1:35.241;0:53.426;139.0;Richard OWEN;;TC;;;;
110;0;6;3:26.692;0;;56.643;0;1:31.951;0;58.098;0;122.0;21:29.050;11:41:29.050;0:56.643;1:31.951;0:58.098;156.1;Richard OWEN;;TC;;;;
110;0;7;3:45.541;0;;1:04.949;0;1:38.123;0;1:02.469;0;111.8;25:14.591;11:45:14.591;1:04.949;1:38.123;1:02.469;126.3;Richard OWEN;;TC;;;;
110;0;8;3:18.208;2;;55.974;2;1:30.534;2;51.700;2;127.2;28:32.799;11:48:32.799;0:55.974;1:30.534;0:51.700;148.1;Richard OWEN;;TC;;;;
110;0;9;3:25.192;0;;59.790;0;1:32.345;0;53.057;0;122.9;31:57.991;11:51:57.991;0:59.790;1:32.345;0:53.057;161.7;Richard OWEN;;TC;;;;
111;0;1;5:26.989;0;;;0;;0;;0;75.8;5:26.989;11:25:26.989;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;2;3:04.444;0;;;0;;0;;0;136.7;8:31.433;11:28:31.433;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;3;3:01.383;0;;;0;;0;;0;139.0;11:32.816;11:31:32.816;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;4;3:03.699;0;;;0;;0;;0;137.3;14:36.515;11:34:36.515;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;5;2:59.060;0;;;0;;0;;0;140.8;17:35.575;11:37:35.575;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;6;2:58.414;2;;;0;;0;;0;141.3;20:33.989;11:40:33.989;;;;;Till BECHTOLSHEIMER;;SR;;;;
111;0;7;3:27.016;0;B;;0;;0;;0;121.8;24:01.005;11:44:01.005;;;;;Till BECHTOLSHEIMER;;SR;;;;
114;0;1;3:46.541;0;;1:34.469;0;1:23.724;0;48.348;0;109.4;3:46.541;11:23:46.541;1:34.469;1:23.724;0:48.348;157.9;Charlie BESLEY;;S20;;;;
114;0;2;3:00.493;0;;52.867;0;1:18.656;0;48.970;0;139.7;6:47.034;11:26:47.034;0:52.867;1:18.656;0:48.970;186.9;Charlie BESLEY;;S20;;;;
114;0;3;2:57.892;0;;53.053;0;1:19.764;0;45.075;0;141.7;9:44.926;11:29:44.926;0:53.053;1:19.764;0:45.075;190.1;Charlie BESLEY;;S20;;;;
114;0;4;2:53.653;0;;51.040;0;1:16.448;0;46.165;0;145.2;12:38.579;11:32:38.579;0:51.040;1:16.448;0:46.165;191.5;Charlie BESLEY;;S20;;;;
114;0;5;2:57.528;0;;51.307;0;1:18.593;0;47.628;0;142.0;15:36.107;11:35:36.107;0:51.307;1:18.593;0:47.628;190.1;Charlie BESLEY;;S20;;;;
114;0;6;2:54.689;0;;54.034;0;1:15.344;0;45.311;0;144.3;18:30.796;11:38:30.796;0:54.034;1:15.344;0:45.311;190.1;Charlie BESLEY;;S20;;;;
114;0;7;2:53.420;0;;52.119;0;1:14.217;0;47.084;0;145.4;21:24.216;11:41:24.216;0:52.119;1:14.217;0:47.084;190.8;Charlie BESLEY;;S20;;;;
114;0;8;2:50.594;2;;51.355;0;1:14.058;2;45.181;0;147.8;24:14.810;11:44:14.810;0:51.355;1:14.058;0:45.181;190.8;Charlie BESLEY;;S20;;;;
114;0;9;2:51.032;0;;51.459;0;1:14.838;0;44.735;0;147.4;27:05.842;11:47:05.842;0:51.459;1:14.838;0:44.735;191.8;Charlie BESLEY;;S20;;;;
114;0;10;2:53.408;0;;50.752;2;1:18.100;0;44.556;2;145.4;29:59.250;11:49:59.250;0:50.752;1:18.100;0:44.556;191.5;Charlie BESLEY;;S20;;;;
114;0;11;2:55.237;0;;51.886;0;1:15.792;0;47.559;0;143.9;32:54.487;11:52:54.487;0:51.886;1:15.792;0:47.559;174.8;Charlie BESLEY;;S20;;;;
12;0;1;3:20.818;0;;58.792;0;1:35.592;0;46.434;0;123.4;3:20.818;11:23:20.818;0:58.792;1:35.592;0:46.434;124.0;Peter HALLFORD;;GTC;;;;
12;0;2;2:53.649;0;;47.119;0;1:21.129;0;45.401;0;145.2;6:14.467;11:26:14.467;0:47.119;1:21.129;0:45.401;178.2;Peter HALLFORD;;GTC;;;;
12;0;3;2:52.533;0;;47.206;0;1:20.898;0;44.429;2;146.1;9:07.000;11:29:07.000;0:47.206;1:20.898;0:44.429;182.1;Peter HALLFORD;;GTC;;;;
12;0;4;2:55.899;0;;48.774;0;1:19.550;0;47.575;0;143.3;12:02.899;11:32:02.899;0:48.774;1:19.550;0:47.575;208.5;Peter HALLFORD;;GTC;;;;
12;0;5;3:00.478;0;;48.153;0;1:25.762;0;46.563;0;139.7;15:03.377;11:35:03.377;0:48.153;1:25.762;0:46.563;146.5;Peter HALLFORD;;GTC;;;;
12;0;6;2:52.204;2;;46.694;0;1:19.854;0;45.656;0;146.4;17:55.581;11:37:55.581;0:46.694;1:19.854;0:45.656;176.2;Peter HALLFORD;;GTC;;;;
12;0;7;2:55.848;0;;46.491;2;1:21.719;0;47.638;0;143.4;20:51.429;11:40:51.429;0:46.491;1:21.719;0:47.638;190.1;Peter HALLFORD;;GTC;;;;
12;0;8;3:15.284;0;B;48.937;0;1:19.469;2;1:06.878;0;129.1;24:06.713;11:44:06.713;0:48.937;1:19.469;1:06.878;175.3;Peter HALLFORD;;GTC;;;;
137;0;1;5:42.892;0;;2:54.678;0;1:38.251;0;1:09.963;0;72.3;5:42.892;11:25:42.892;2:54.678;1:38.251;1:09.963;110.4;Michael GARDINER;;TC;;;;
137;0;2;3:03.100;0;;50.047;2;1:24.368;2;48.685;2;137.7;8:45.992;11:28:45.992;0:50.047;1:24.368;0:48.685;184.3;Michael GARDINER;;TC;;;;
137;0;3;3:14.592;2;;51.094;0;1:33.080;0;50.418;0;129.6;12:00.584;11:32:00.584;0:51.094;1:33.080;0:50.418;144.2;Michael GARDINER;;TC;;;;
137;0;4;3:22.477;0;B;50.906;0;1:28.223;0;1:03.348;0;124.5;15:23.061;11:35:23.061;0:50.906;1:28.223;1:03.348;135.7;Michael GARDINER;;TC;;;;
141;0;1;4:08.720;0;;1:46.523;0;1:29.187;0;53.010;0;99.6;4:08.720;11:24:08.720;1:46.523;1:29.187;0:53.010;144.8;Robert FRANCIS;;RS;;;;
141;0;2;3:04.942;2;;52.441;0;1:23.993;0;48.508;2;136.3;7:13.662;11:27:13.662;0:52.441;1:23.993;0:48.508;189.5;Robert FRANCIS;;RS;;;;
141;0;3;3:05.003;0;;52.358;2;1:23.625;2;49.020;0;136.3;10:18.665;11:30:18.665;0:52.358;1:23.625;0:49.020;200.4;Robert FRANCIS;;RS;;;;
141;0;4;3:17.870;0;B;52.527;0;1:24.672;0;1:00.671;0;127.4;13:36.535;11:33:36.535;0:52.527;1:24.672;1:00.671;194.6;Robert FRANCIS;;RS;;;;
141;0;5;7:14.972;0;;4:54.631;0;1:28.654;0;51.687;0;58.0;20:51.507;11:40:51.507;4:54.631;1:28.654;0:51.687;186.5;Robert FRANCIS;;RS;;;;
141;0;6;3:13.162;0;;55.764;0;1:26.725;0;50.673;0;130.5;24:04.669;11:44:04.669;0:55.764;1:26.725;0:50.673;166.7;Robert FRANCIS;;RS;;;;
141;0;7;3:10.509;0;;54.224;0;1:25.741;0;50.544;0;132.4;27:15.178;11:47:15.178;0:54.224;1:25.741;0:50.544;168.2;Robert FRANCIS;;RS;;;;
141;0;8;3:10.476;0;;53.655;0;1:26.449;0;50.372;0;132.4;30:25.654;11:50:25.654;0:53.655;1:26.449;0:50.372;189.8;Robert FRANCIS;;RS;;;;
142;0;1;5:03.143;0;;2:26.725;0;1:36.426;0;59.992;0;81.7;5:03.143;11:25:03.143;2:26.725;1:36.426;0:59.992;147.3;Robert FRANCIS;;RS;;;;
142;0;2;3:15.687;2;;55.132;0;1:28.844;2;51.711;2;128.8;8:18.830;11:28:18.830;0:55.132;1:28.844;0:51.711;178.5;Robert FRANCIS;;RS;;;;
142;0;3;3:21.263;0;;54.171;2;1:30.953;0;56.139;0;125.3;11:40.093;11:31:40.093;0:54.171;1:30.953;0:56.139;161.0;Robert FRANCIS;;RS;;;;
142;0;4;4:21.131;0;B;1:10.093;0;1:57.306;0;1:13.732;0;96.6;16:01.224;11:36:01.224;1:10.093;1:57.306;1:13.732;116.3;Robert FRANCIS;;RS;;;;
144;0;1;3:52.119;0;;1:17.992;0;1:31.556;0;1:02.571;0;106.7;3:52.119;11:23:52.119;1:17.992;1:31.556;1:02.571;153.0;William WALKER;;SR;;;;
144;0;2;3:04.898;0;;53.325;0;1:23.838;0;47.735;0;136.4;6:57.017;11:26:57.017;0:53.325;1:23.838;0:47.735;173.9;William WALKER;;SR;;;;
144;0;3;3:01.714;0;;50.954;0;1:22.985;0;47.775;0;138.8;9:58.731;11:29:58.731;0:50.954;1:22.985;0:47.775;172.0;William WALKER;;SR;;;;
144;0;4;3:03.631;0;;51.149;0;1:22.923;0;49.559;0;137.3;13:02.362;11:33:02.362;0:51.149;1:22.923;0:49.559;183.1;William WALKER;;SR;;;;
144;0;5;3:00.260;0;;51.404;0;1:21.783;0;47.073;0;139.9;16:02.622;11:36:02.622;0:51.404;1:21.783;0:47.073;179.4;William WALKER;;SR;;;;
144;0;6;3:10.278;0;B;51.663;0;1:20.808;0;57.807;0;132.5;19:12.900;11:39:12.900;0:51.663;1:20.808;0:57.807;197.4;William WALKER;;SR;;;;
144;0;7;5:36.239;0;;3:28.398;0;1:21.165;0;46.676;0;75.0;24:49.139;11:44:49.139;3:28.398;1:21.165;0:46.676;180.9;William WALKER;;SR;;;;
144;0;8;2:57.229;0;;50.891;0;1:20.657;0;45.681;0;142.3;27:46.368;11:47:46.368;0:50.891;1:20.657;0:45.681;195.3;William WALKER;;SR;;;;
144;0;9;2:53.509;2;;49.890;2;1:18.478;2;45.141;2;145.3;30:39.877;11:50:39.877;0:49.890;1:18.478;0:45.141;201.9;William WALKER;;SR;;;;
15;0;1;3:30.580;0;;1:00.748;0;1:37.078;0;52.754;0;117.7;3:30.580;11:23:30.580;1:00.748;1:37.078;0:52.754;138.1;Mike EAGLES;;RS;;;;
15;0;2;3:20.549;0;;59.581;0;1:30.047;0;50.921;0;125.7;6:51.129;11:26:51.129;0:59.581;1:30.047;0:50.921;174.5;Mike EAGLES;;RS;;;;
15;0;3;3:15.561;0;;55.510;0;1:29.215;0;50.836;2;128.9;10:06.690;11:30:06.690;0:55.510;1:29.215;0:50.836;165.1;Mike EAGLES;;RS;;;;
15;0;4;3:18.445;0;;55.664;0;1:29.908;0;52.873;0;127.1;13:25.135;11:33:25.135;0:55.664;1:29.908;0:52.873;170.6;Mike EAGLES;;RS;;;;
15;0;5;3:18.422;0;;56.948;0;1:29.871;0;51.603;0;127.1;16:43.557;11:36:43.557;0:56.948;1:29.871;0:51.603;173.9;Mike EAGLES;;RS;;;;
15;0;6;3:19.831;0;;57.063;0;1:31.163;0;51.605;0;126.2;20:03.388;11:40:03.388;0:57.063;1:31.163;0:51.605;162.9;Mike EAGLES;;RS;;;;
15;0;7;3:14.409;2;;56.002;0;1:27.430;2;50.977;0;129.7;23:17.797;11:43:17.797;0:56.002;1:27.430;0:50.977;167.4;Mike EAGLES;;RS;;;;
15;0;8;3:15.700;0;;56.382;0;1:27.947;0;51.371;0;128.8;26:33.497;11:46:33.497;0:56.382;1:27.947;0:51.371;173.1;Mike EAGLES;;RS;;;;
150;0;1;4:25.810;0;;1:54.867;0;1:35.229;0;55.714;0;93.2;4:25.810;11:24:25.810;1:54.867;1:35.229;0:55.714;129.8;Chris KEITH-LUCAS;;RS;;;;
150;0;2;3:17.945;0;;57.085;0;1:29.301;0;51.559;0;127.4;7:43.755;11:27:43.755;0:57.085;1:29.301;0:51.559;174.2;Chris KEITH-LUCAS;;RS;;;;
150;0;3;3:33.429;0;B;56.090;0;1:33.922;0;1:03.417;0;118.1;11:17.184;11:31:17.184;0:56.090;1:33.922;1:03.417;168.5;Chris KEITH-LUCAS;;RS;;;;
150;0;4;5:03.601;0;;2:35.747;0;1:34.827;0;53.027;0;83.1;16:20.785;11:36:20.785;2:35.747;1:34.827;0:53.027;145.7;Chris KEITH-LUCAS;;RS;;;;
150;0;5;3:12.732;0;;55.609;0;1:26.816;0;50.307;0;130.8;19:33.517;11:39:33.517;0:55.609;1:26.816;0:50.307;168.2;Chris KEITH-LUCAS;;RS;;;;
150;0;6;3:18.827;0;;54.770;0;1:28.775;0;55.282;0;126.8;22:52.344;11:42:52.344;0:54.770;1:28.775;0:55.282;183.4;Chris KEITH-LUCAS;;RS;;;;
150;0;7;3:10.877;0;;53.674;0;1:27.902;0;49.301;0;132.1;26:03.221;11:46:03.221;0:53.674;1:27.902;0:49.301;169.3;Chris KEITH-LUCAS;;RS;;;;
150;0;8;3:09.450;0;;54.697;0;1:25.707;2;49.046;2;133.1;29:12.671;11:49:12.671;0:54.697;1:25.707;0:49.046;172.5;Chris KEITH-LUCAS;;RS;;;;
150;0;9;3:08.555;2;;53.212;2;1:26.043;0;49.300;0;133.7;32:21.226;11:52:21.226;0:53.212;1:26.043;0:49.300;175.0;Chris KEITH-LUCAS;;RS;;;;
151;0;1;4:05.834;0;;1:44.351;0;1:30.316;0;51.167;0;100.8;4:05.834;11:24:05.834;1:44.351;1:30.316;0:51.167;147.9;John DICKSON;;RS;;;;
151;0;2;3:02.332;0;;53.170;0;1:21.962;0;47.200;0;138.3;7:08.166;11:27:08.166;0:53.170;1:21.962;0:47.200;186.5;John DICKSON;;RS;;;;
151;0;3;3:01.847;0;;52.509;0;1:22.011;0;47.327;0;138.7;10:10.013;11:30:10.013;0:52.509;1:22.011;0:47.327;188.2;John DICKSON;;RS;;;;
151;0;4;3:00.058;0;;51.519;0;1:21.752;0;46.787;0;140.0;13:10.071;11:33:10.071;0:51.519;1:21.752;0:46.787;180.0;John DICKSON;;RS;;;;
151;0;5;3:08.078;0;;51.977;0;1:23.633;0;52.468;0;134.1;16:18.149;11:36:18.149;0:51.977;1:23.633;0:52.468;182.4;John DICKSON;;RS;;;;
151;0;6;3:06.869;0;;53.529;0;1:25.120;0;48.220;0;134.9;19:25.018;11:39:25.018;0:53.529;1:25.120;0:48.220;178.8;John DICKSON;;RS;;;;
151;0;7;2:59.946;0;;52.524;0;1:21.302;0;46.120;0;140.1;22:24.964;11:42:24.964;0:52.524;1:21.302;0:46.120;171.7;John DICKSON;;RS;;;;
151;0;8;2:59.051;0;;52.577;0;1:21.049;0;45.425;2;140.8;25:24.015;11:45:24.015;0:52.577;1:21.049;0:45.425;193.9;John DICKSON;;RS;;;;
151;0;9;2:56.379;2;;50.627;2;1:20.152;2;45.600;0;143.0;28:20.394;11:48:20.394;0:50.627;1:20.152;0:45.600;197.8;John DICKSON;;RS;;;;
151;0;10;3:39.022;0;B;59.185;0;1:31.473;0;1:08.364;0;115.1;31:59.416;11:51:59.416;0:59.185;1:31.473;1:08.364;169.0;John DICKSON;;RS;;;;
152;0;1;4:29.547;0;;2:16.493;0;1:22.735;0;50.319;0;91.9;4:29.547;11:24:29.547;2:16.493;1:22.735;0:50.319;175.9;Bruce CHAMBERS;;S20;;;;
152;0;2;3:00.904;0;;53.966;0;1:22.001;0;44.937;0;139.4;7:30.451;11:27:30.451;0:53.966;1:22.001;0:44.937;193.9;Bruce CHAMBERS;;S20;;;;
152;0;3;2:49.733;0;;49.877;0;1:15.916;0;43.940;2;148.6;10:20.184;11:30:20.184;0:49.877;1:15.916;0:43.940;200.7;Bruce CHAMBERS;;S20;;;;
152;0;4;2:53.151;0;;51.612;0;1:15.990;0;45.549;0;145.6;13:13.335;11:33:13.335;0:51.612;1:15.990;0:45.549;202.2;Bruce CHAMBERS;;S20;;;;
152;0;5;2:49.878;0;;49.398;0;1:16.293;0;44.187;0;148.4;16:03.213;11:36:03.213;0:49.398;1:16.293;0:44.187;208.5;Bruce CHAMBERS;;S20;;;;
152;0;6;2:49.019;0;;49.678;0;1:14.554;0;44.787;0;149.2;18:52.232;11:38:52.232;0:49.678;1:14.554;0:44.787;203.8;Bruce CHAMBERS;;S20;;;;
152;0;7;3:24.277;0;B;49.164;0;1:15.719;0;1:19.394;0;123.4;22:16.509;11:42:16.509;0:49.164;1:15.719;1:19.394;205.7;Bruce CHAMBERS;;S20;;;;
152;0;8;4:41.832;0;;2:42.217;0;1:14.835;0;44.780;0;89.5;26:58.341;11:46:58.341;2:42.217;1:14.835;0:44.780;199.6;Bruce CHAMBERS;;S20;;;;
152;0;9;2:46.624;2;;49.038;2;1:13.317;2;44.269;0;151.3;29:44.965;11:49:44.965;0:49.038;1:13.317;0:44.269;204.2;Bruce CHAMBERS;;S20;;;;
152;0;10;2:48.719;0;;49.059;0;1:15.095;0;44.565;0;149.4;32:33.684;11:52:33.684;0:49.059;1:15.095;0:44.565;202.2;Bruce CHAMBERS;;S20;;;;
159;0;1;4:26.725;0;;2:18.053;0;1:21.673;0;46.999;0;92.9;4:26.725;11:24:26.725;2:18.053;1:21.673;0:46.999;140.3;Lorraine GATHERCOLE;;SR;;;;
159;0;2;2:46.796;2;;47.667;2;1:15.890;2;43.239;2;151.2;7:13.521;11:27:13.521;0:47.667;1:15.890;0:43.239;194.2;Lorraine GATHERCOLE;;SR;;;;
159;0;3;3:05.308;0;B;48.947;0;1:18.424;0;57.937;0;136.1;10:18.829;11:30:18.829;0:48.947;1:18.424;0:57.937;172.8;Lorraine GATHERCOLE;;SR;;;;
159;0;4;5:09.081;0;B;2:31.691;0;1:30.486;0;1:06.904;0;81.6;15:27.910;11:35:27.910;2:31.691;1:30.486;1:06.904;138.8;Lorraine GATHERCOLE;;SR;;;;
159;0;5;3:57.823;0;;1:36.271;0;1:31.285;0;50.267;0;106.0;19:25.733;11:39:25.733;1:36.271;1:31.285;0:50.267;143.6;Lorraine GATHERCOLE;0:00:51.902;SR;;;;
159;0;6;3:25.120;0;;55.508;0;1:34.802;0;54.810;0;122.9;22:50.853;11:42:50.853;0:55.508;1:34.802;0:54.810;156.7;Lorraine GATHERCOLE;;SR;;;;
159;0;7;3:14.811;0;;54.494;0;1:29.783;0;50.534;0;129.4;26:05.664;11:46:05.664;0:54.494;1:29.783;0:50.534;161.2;Lorraine GATHERCOLE;;SR;;;;
159;0;8;3:12.699;0;;53.472;0;1:27.717;0;51.510;0;130.8;29:18.363;11:49:18.363;0:53.472;1:27.717;0:51.510;159.5;Lorraine GATHERCOLE;;SR;;;;
159;0;9;3:06.607;0;;51.518;0;1:26.744;0;48.345;0;135.1;32:24.970;11:52:24.970;0:51.518;1:26.744;0:48.345;169.0;Lorraine GATHERCOLE;;SR;;;;
178;0;1;3:05.666;0;;54.793;0;1:24.651;0;46.222;0;133.4;3:05.666;11:23:05.666;0:54.793;1:24.651;0:46.222;167.4;Andrew GRAHAM;;GTC;;;;
178;0;2;2:56.311;2;;49.669;0;1:21.187;2;45.455;2;143.0;6:01.977;11:26:01.977;0:49.669;1:21.187;0:45.455;167.7;Andrew GRAHAM;;GTC;;;;
178;0;3;3:01.182;0;;49.883;0;1:24.489;0;46.810;0;139.2;9:03.159;11:29:03.159;0:49.883;1:24.489;0:46.810;187.5;Andrew GRAHAM;;GTC;;;;
178;0;4;3:02.279;0;;50.455;0;1:23.022;0;48.802;0;138.3;12:05.438;11:32:05.438;0:50.455;1:23.022;0:48.802;166.9;Andrew GRAHAM;;GTC;;;;
178;0;5;3:08.024;0;;50.161;0;1:27.831;0;50.032;0;134.1;15:13.462;11:35:13.462;0:50.161;1:27.831;0:50.032;173.4;Andrew GRAHAM;;GTC;;;;
178;0;6;3:33.584;0;B;49.575;2;1:34.710;0;1:09.299;0;118.1;18:47.046;11:38:47.046;0:49.575;1:34.710;1:09.299;193.5;Andrew GRAHAM;;GTC;;;;
181;0;1;5:02.210;0;;2:31.543;0;1:33.070;0;57.597;0;82.0;5:02.210;11:25:02.210;2:31.543;1:33.070;0:57.597;141.0;Bert SMEETS;;SR;;;;
181;0;2;3:06.621;0;;55.007;0;1:22.526;2;49.088;0;135.1;8:08.831;11:28:08.831;0:55.007;1:22.526;0:49.088;168.0;Bert SMEETS;;SR;;;;
181;0;3;3:06.481;2;;50.770;0;1:28.643;0;47.068;2;135.2;11:15.312;11:31:15.312;0:50.770;1:28.643;0:47.068;175.0;Bert SMEETS;;SR;;;;
