﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
125;1;3;2:56.333;0;;48.585;0;1:22.109;0;45.639;0;143.0;9:55.100;15:09:55.100;0:48.585;1:22.109;0:45.639;177.0;Alberto ZOLI;;INVITATION;Invitation;;;GF;48.585;82.109;45.639;
125;1;4;2:57.010;0;;48.137;2;1:22.492;0;46.381;0;142.4;12:52.110;15:12:52.110;0:48.137;1:22.492;0:46.381;175.9;Alberto ZOLI;;INVITATION;Invitation;;;GF;48.137;82.492;46.381;
125;1;5;2:58.494;0;;49.335;0;1:23.113;0;46.046;0;141.3;15:50.604;15:15:50.604;0:49.335;1:23.113;0:46.046;189.8;Alberto ZOLI;;INVITATION;Invitation;;;GF;49.335;83.113;46.046;
125;1;6;2:57.903;0;;48.446;0;1:23.098;0;46.359;0;141.7;18:48.507;15:18:48.507;0:48.446;1:23.098;0:46.359;179.7;Alberto ZOLI;;INVITATION;Invitation;;;GF;48.446;83.098;46.359;
125;1;7;7:55.678;0;B;1:06.321;0;1:43.602;0;5:05.755;0;53.0;26:44.185;15:26:44.185;1:06.321;1:43.602;5:05.755;131.9;Alberto ZOLI;;INVITATION;Invitation;;;GF;66.321;103.602;305.755;
16;1;1;3:16.837;0;;1:10.505;0;1:22.485;0;43.847;0;125.9;3:16.837;15:03:16.837;1:10.505;1:22.485;0:43.847;193.9;Christopher JOLLY;0:00:26.368;Hulme;;;;GF;70.505;82.485;43.847;
16;1;2;2:48.868;0;;46.125;0;1:20.521;0;42.222;0;149.3;6:05.705;15:06:05.705;0:46.125;1:20.521;0:42.222;200.0;Christopher JOLLY;;Hulme;;;;GF;46.125;80.521;42.222;
16;1;3;2:44.586;0;;45.229;0;1:17.682;0;41.675;0;153.2;8:50.291;15:08:50.291;0:45.229;1:17.682;0:41.675;213.0;Christopher JOLLY;;Hulme;;;;GF;45.229;77.682;41.675;
16;1;4;2:42.532;2;;44.247;0;1:16.980;0;41.305;2;155.1;11:32.823;15:11:32.823;0:44.247;1:16.980;0:41.305;225.5;Christopher JOLLY;;Hulme;;;;GF;44.247;76.980;41.305;
16;1;5;2:44.638;0;;45.498;0;1:17.353;0;41.787;0;153.1;14:17.461;15:14:17.461;0:45.498;1:17.353;0:41.787;215.6;Christopher JOLLY;;Hulme;;;;GF;45.498;77.353;41.787;
16;1;6;2:42.590;0;;44.210;2;1:16.536;2;41.844;0;155.1;17:00.051;15:17:00.051;0:44.210;1:16.536;0:41.844;222.2;Christopher JOLLY;;Hulme;;;;GF;44.210;76.536;41.844;
16;1;7;2:57.261;0;B;44.772;0;1:19.122;0;53.367;0;142.2;19:57.312;15:19:57.312;0:44.772;1:19.122;0:53.367;220.0;Christopher JOLLY;;Hulme;;;;GF;44.772;79.122;53.367;
16;1;8;4:09.006;0;;2:06.074;0;1:20.027;0;42.905;0;101.3;24:06.318;15:24:06.318;2:06.074;1:20.027;0:42.905;199.3;Christopher JOLLY;0:01:33.279;Hulme;;;;GF;126.074;80.027;42.905;
16;1;9;2:46.186;0;;44.783;0;1:19.103;0;42.300;0;151.7;26:52.504;15:26:52.504;0:44.783;1:19.103;0:42.300;210.1;Christopher JOLLY;;Hulme;;;;GF;44.783;79.103;42.300;
16;1;10;2:44.293;0;;44.703;0;1:17.942;0;41.648;0;153.5;29:36.797;15:29:36.797;0:44.703;1:17.942;0:41.648;207.7;Christopher JOLLY;;Hulme;;;;GF;44.703;77.942;41.648;
16;1;11;2:45.273;0;;44.490;0;1:18.041;0;42.742;0;152.6;32:22.070;15:32:22.070;0:44.490;1:18.041;0:42.742;208.9;Christopher JOLLY;;Hulme;;;;GF;44.490;78.041;42.742;
16;1;12;2:46.283;0;;44.320;0;1:17.932;0;44.031;0;151.6;35:08.353;15:35:08.353;0:44.320;1:17.932;0:44.031;203.8;Christopher JOLLY;;Hulme;;;;FF;44.320;77.932;44.031;
25;1;1;2:42.050;0;;50.019;0;1:11.668;0;40.363;0;152.9;2:42.050;15:02:42.050;0:50.019;1:11.668;0:40.363;220.9;Michael GANS;0:00:07.187;Stommelen;;;;GF;50.019;71.668;40.363;
25;1;2;2:35.881;0;;45.115;0;1:10.898;0;39.868;0;161.8;5:17.931;15:05:17.931;0:45.115;1:10.898;0:39.868;226.9;Michael GANS;;Stommelen;;;;GF;45.115;70.898;39.868;
25;1;3;2:35.572;0;;44.343;0;1:11.299;0;39.930;0;162.1;7:53.503;15:07:53.503;0:44.343;1:11.299;0:39.930;229.8;Michael GANS;;Stommelen;;;;GF;44.343;71.299;39.930;
25;1;4;2:36.227;0;;44.728;0;1:11.367;0;40.132;0;161.4;10:29.730;15:10:29.730;0:44.728;1:11.367;0:40.132;228.8;Michael GANS;;Stommelen;;;;GF;44.728;71.367;40.132;
25;1;5;2:34.817;2;;43.978;2;1:11.389;0;39.450;2;162.9;13:04.547;15:13:04.547;0:43.978;1:11.389;0:39.450;233.3;Michael GANS;;Stommelen;;;;GF;43.978;71.389;39.450;
25;1;6;2:35.017;0;;44.117;0;1:11.164;0;39.736;0;162.7;15:39.564;15:15:39.564;0:44.117;1:11.164;0:39.736;233.8;Michael GANS;;Stommelen;;;;GF;44.117;71.164;39.736;
25;1;7;2:37.559;0;;44.257;0;1:12.074;0;41.228;0;160.0;18:17.123;15:18:17.123;0:44.257;1:12.074;0:41.228;233.3;Michael GANS;;Stommelen;;;;GF;44.257;72.074;41.228;
25;1;8;2:38.907;0;;44.793;0;1:13.076;0;41.038;0;158.7;20:56.030;15:20:56.030;0:44.793;1:13.076;0:41.038;230.8;Michael GANS;;Stommelen;;;;GF;44.793;73.076;41.038;
25;1;9;2:37.042;0;;44.210;0;1:12.160;0;40.672;0;160.6;23:33.072;15:23:33.072;0:44.210;1:12.160;0:40.672;233.3;Michael GANS;;Stommelen;;;;GF;44.210;72.160;40.672;
25;1;10;2:45.333;0;B;45.019;0;1:10.885;2;49.429;0;152.5;26:18.405;15:26:18.405;0:45.019;1:10.885;0:49.429;227.8;Michael GANS;;Stommelen;;;;GF;45.019;70.885;49.429;
32;1;1;5:05.879;0;;2:59.817;0;1:21.873;0;44.189;0;81.0;5:05.879;15:05:05.879;2:59.817;1:21.873;0:44.189;194.9;Charles ALLISON;0:02:16.595;Bonnier;;;;GF;179.817;81.873;44.189;
32;1;2;2:49.082;0;;47.616;0;1:18.132;0;43.334;0;149.1;7:54.961;15:07:54.961;0:47.616;1:18.132;0:43.334;215.6;Charles ALLISON;;Bonnier;;;;GF;47.616;78.132;43.334;
32;1;3;2:48.669;0;;48.055;0;1:17.406;0;43.208;2;149.5;10:43.630;15:10:43.630;0:48.055;1:17.406;0:43.208;206.9;Charles ALLISON;;Bonnier;;;;GF;48.055;77.406;43.208;
32;1;4;2:48.373;2;;47.684;0;1:17.459;0;43.230;0;149.8;13:32.003;15:13:32.003;0:47.684;1:17.459;0:43.230;193.2;Charles ALLISON;;Bonnier;;;;GF;47.684;77.459;43.230;
32;1;5;2:50.725;0;;47.586;2;1:16.722;2;46.417;0;147.7;16:22.728;15:16:22.728;0:47.586;1:16.722;0:46.417;214.3;Charles ALLISON;;Bonnier;;;;GF;47.586;76.722;46.417;
32;1;6;3:06.486;0;B;50.062;0;1:19.661;0;56.763;0;135.2;19:29.214;15:19:29.214;0:50.062;1:19.661;0:56.763;201.5;Charles ALLISON;;Bonnier;;;;GF;50.062;79.661;56.763;
32;1;7;4:29.597;0;;2:23.235;0;1:20.200;0;46.162;0;93.5;23:58.811;15:23:58.811;2:23.235;1:20.200;0:46.162;153.8;Charles ALLISON;0:01:39.563;Bonnier;;;;GF;143.235;80.200;46.162;
32;1;8;2:49.868;0;;49.414;0;1:16.847;0;43.607;0;148.4;26:48.679;15:26:48.679;0:49.414;1:16.847;0:43.607;185.9;Charles ALLISON;;Bonnier;;;;GF;49.414;76.847;43.607;
32;1;9;2:50.923;0;;48.618;0;1:18.307;0;43.998;0;147.5;29:39.602;15:29:39.602;0:48.618;1:18.307;0:43.998;191.2;Charles ALLISON;;Bonnier;;;;GF;48.618;78.307;43.998;
32;1;10;2:49.191;0;;48.004;0;1:17.230;0;43.957;0;149.0;32:28.793;15:32:28.793;0:48.004;1:17.230;0:43.957;198.9;Charles ALLISON;;Bonnier;;;;GF;48.004;77.230;43.957;
32;1;11;2:54.404;0;;50.132;0;1:18.352;0;45.920;0;144.6;35:23.197;15:35:23.197;0:50.132;1:18.352;0:45.920;187.8;Charles ALLISON;;Bonnier;;;;FF;50.132;78.352;45.920;
33;1;1;2:52.823;0;;59.242;0;1:13.803;0;39.778;0;143.4;2:52.823;15:02:52.823;0:59.242;1:13.803;0:39.778;205.3;Jon MINSHAW;0:00:17.322;Rodriguez;;;;GF;59.242;73.803;39.778;
33;1;2;2:32.229;0;;42.225;0;1:10.832;0;39.172;0;165.6;5:25.052;15:05:25.052;0:42.225;1:10.832;0:39.172;226.9;Jon MINSHAW;;Rodriguez;;;;GF;42.225;70.832;39.172;
33;1;3;2:56.133;0;;52.974;0;1:19.643;0;43.516;0;143.2;8:21.185;15:08:21.185;0:52.974;1:19.643;0:43.516;185.9;Jon MINSHAW;;Rodriguez;;;;GF;52.974;79.643;43.516;
33;1;4;2:34.155;0;;41.821;0;1:12.273;0;40.061;0;163.6;10:55.340;15:10:55.340;0:41.821;1:12.273;0:40.061;237.9;Jon MINSHAW;;Rodriguez;;;;GF;41.821;72.273;40.061;
33;1;5;2:32.017;0;;41.982;0;1:10.794;0;39.241;0;165.9;13:27.357;15:13:27.357;0:41.982;1:10.794;0:39.241;237.9;Jon MINSHAW;;Rodriguez;;;;GF;41.982;70.794;39.241;
33;1;6;2:47.058;0;B;43.402;0;1:13.466;0;50.190;0;150.9;16:14.415;15:16:14.415;0:43.402;1:13.466;0:50.190;228.8;Jon MINSHAW;;Rodriguez;;;;GF;43.402;73.466;50.190;
33;1;7;6:18.959;0;;4:27.449;0;1:10.369;0;41.141;0;66.5;22:33.374;15:22:33.374;4:27.449;1:10.369;0:41.141;223.1;Jon MINSHAW;0:03:56.667;Rodriguez;;;;GF;267.449;70.369;41.141;
33;1;8;2:40.273;0;;45.095;0;1:10.374;0;44.804;0;157.3;25:13.647;15:25:13.647;0:45.095;1:10.374;0:44.804;212.2;Jon MINSHAW;;Rodriguez;;;;GF;45.095;70.374;44.804;
33;1;9;2:29.025;0;;41.513;0;1:09.128;0;38.384;0;169.2;27:42.672;15:27:42.672;0:41.513;1:09.128;0:38.384;230.8;Jon MINSHAW;;Rodriguez;;;;GF;41.513;69.128;38.384;
33;1;10;2:32.522;0;;43.281;0;1:09.928;0;39.313;0;165.3;30:15.194;15:30:15.194;0:43.281;1:09.928;0:39.313;237.9;Jon MINSHAW;;Rodriguez;;;;GF;43.281;69.928;39.313;
33;1;11;2:28.467;3;;41.391;0;1:08.917;0;38.159;2;169.8;32:43.661;15:32:43.661;0:41.391;1:08.917;0:38.159;245.5;Jon MINSHAW;;Rodriguez;;;;GF;41.391;68.917;38.159;
33;1;12;3:32.707;0;;41.266;3;1:08.804;2;1:42.637;0;118.5;36:16.368;15:36:16.368;0:41.266;1:08.804;1:42.637;244.9;Jon MINSHAW;;Rodriguez;;;;FF;41.266;68.804;102.637;
34;1;1;2:39.959;0;;48.338;0;1:12.077;0;39.544;0;154.9;2:39.959;15:02:39.959;0:48.338;1:12.077;0:39.544;210.9;David HART;0:00:08.205;Rodriguez;;;;GF;48.338;72.077;39.544;
34;1;2;2:30.123;0;;41.686;0;1:09.850;0;38.587;0;168.0;5:10.082;15:05:10.082;0:41.686;1:09.850;0:38.587;252.3;David HART;;Rodriguez;;;;GF;41.686;69.850;38.587;
34;1;3;2:28.905;2;;41.530;2;1:09.398;2;37.977;3;169.3;7:38.987;15:07:38.987;0:41.530;1:09.398;0:37.977;252.9;David HART;;Rodriguez;;;;GF;41.530;69.398;37.977;
34;1;4;2:44.379;0;B;43.364;0;1:12.595;0;48.420;0;153.4;10:23.366;15:10:23.366;0:43.364;1:12.595;0:48.420;213.0;David HART;;Rodriguez;;;;GF;43.364;72.595;48.420;
34;1;5;4:18.292;0;;2:23.823;0;1:14.421;0;40.048;0;97.6;14:41.658;15:14:41.658;2:23.823;1:14.421;0:40.048;204.9;David HART;0:01:49.534;Rodriguez;;;;GF;143.823;74.421;40.048;
34;1;6;2:38.010;0;;43.153;0;1:14.100;0;40.757;0;159.6;17:19.668;15:17:19.668;0:43.153;1:14.100;0:40.757;206.1;David HART;;Rodriguez;;;;GF;43.153;74.100;40.757;
34;1;7;2:36.103;0;;43.375;0;1:12.867;0;39.861;0;161.5;19:55.771;15:19:55.771;0:43.375;1:12.867;0:39.861;209.7;David HART;;Rodriguez;;;;GF;43.375;72.867;39.861;
34;1;8;2:36.098;0;;42.526;0;1:13.314;0;40.258;0;161.5;22:31.869;15:22:31.869;0:42.526;1:13.314;0:40.258;218.6;David HART;;Rodriguez;;;;GF;42.526;73.314;40.258;
34;1;9;2:34.844;0;;42.488;0;1:12.317;0;40.039;0;162.8;25:06.713;15:25:06.713;0:42.488;1:12.317;0:40.039;223.1;David HART;;Rodriguez;;;;GF;42.488;72.317;40.039;
34;1;10;2:35.610;0;;43.127;0;1:12.420;0;40.063;0;162.0;27:42.323;15:27:42.323;0:43.127;1:12.420;0:40.063;216.9;David HART;;Rodriguez;;;;GF;43.127;72.420;40.063;
34;1;11;2:35.475;0;;43.766;0;1:11.702;0;40.007;0;162.2;30:17.798;15:30:17.798;0:43.766;1:11.702;0:40.007;219.1;David HART;;Rodriguez;;;;GF;43.766;71.702;40.007;
34;1;12;2:33.710;0;;42.271;0;1:12.073;0;39.366;0;164.0;32:51.508;15:32:51.508;0:42.271;1:12.073;0:39.366;220.0;David HART;;Rodriguez;;;;GF;42.271;72.073;39.366;
34;1;13;2:35.229;0;;42.856;0;1:12.671;0;39.702;0;162.4;35:26.737;15:35:26.737;0:42.856;1:12.671;0:39.702;213.9;David HART;;Rodriguez;;;;FF;42.856;72.671;39.702;
35;1;1;3:52.945;0;;1:47.144;0;1:21.870;0;43.931;0;106.4;3:52.945;15:03:52.945;1:47.144;1:21.870;0:43.931;185.2;Chris LILLINGSTON PRICE;0:01:02.968;Bonnier;;;;GF;107.144;81.870;43.931;
35;1;2;2:49.391;0;;47.955;0;1:17.063;0;44.373;0;148.9;6:42.336;15:06:42.336;0:47.955;1:17.063;0:44.373;210.1;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.955;77.063;44.373;
35;1;3;2:47.201;0;;47.835;0;1:16.728;0;42.638;0;150.8;9:29.537;15:09:29.537;0:47.835;1:16.728;0:42.638;213.9;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.835;76.728;42.638;
35;1;4;2:45.281;2;;47.004;0;1:15.731;0;42.546;0;152.6;12:14.818;15:12:14.818;0:47.004;1:15.731;0:42.546;213.9;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.004;75.731;42.546;
35;1;5;2:45.319;0;;47.419;0;1:15.475;0;42.425;2;152.5;15:00.137;15:15:00.137;0:47.419;1:15.475;0:42.425;216.4;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.419;75.475;42.425;
35;1;6;2:45.408;0;;46.818;2;1:15.568;0;43.022;0;152.4;17:45.545;15:17:45.545;0:46.818;1:15.568;0:43.022;216.0;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;46.818;75.568;43.022;
35;1;7;2:57.114;0;B;47.819;0;1:16.502;0;52.793;0;142.4;20:42.659;15:20:42.659;0:47.819;1:16.502;0:52.793;215.6;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.819;76.502;52.793;
35;1;8;5:01.364;0;;2:53.557;0;1:21.182;0;46.625;0;83.7;25:44.023;15:25:44.023;2:53.557;1:21.182;0:46.625;167.7;Chris LILLINGSTON PRICE;0:02:13.441;Bonnier;;;;GF;173.557;81.182;46.625;
35;1;9;2:46.382;0;;47.508;0;1:15.713;0;43.161;0;151.5;28:30.405;15:28:30.405;0:47.508;1:15.713;0:43.161;213.0;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.508;75.713;43.161;
35;1;10;2:46.267;0;;47.364;0;1:15.423;0;43.480;0;151.6;31:16.672;15:31:16.672;0:47.364;1:15.423;0:43.480;215.6;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.364;75.423;43.480;
35;1;11;2:45.482;0;;47.075;0;1:15.502;0;42.905;0;152.4;34:02.154;15:34:02.154;0:47.075;1:15.502;0:42.905;212.2;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;47.075;75.502;42.905;
35;1;12;2:44.687;0;;47.285;0;1:14.819;2;42.583;0;153.1;36:46.841;15:36:46.841;0:47.285;1:14.819;0:42.583;213.9;Chris LILLINGSTON PRICE;;Bonnier;;;;FF;47.285;74.819;42.583;
43;1;1;2:53.359;0;;54.996;0;1:16.089;0;42.274;0;142.9;2:53.359;15:02:53.359;0:54.996;1:16.089;0:42.274;183.4;Tom BRADSHAW;0:00:11.606;Marko;;;;GF;54.996;76.089;42.274;
43;1;2;2:36.291;0;;43.530;0;1:11.882;0;40.879;0;161.3;5:29.650;15:05:29.650;0:43.530;1:11.882;0:40.879;238.9;Tom BRADSHAW;;Marko;;;;GF;43.530;71.882;40.879;
43;1;3;2:29.796;0;;42.656;0;1:08.295;0;38.845;0;168.3;7:59.446;15:07:59.446;0:42.656;1:08.295;0:38.845;243.8;Tom BRADSHAW;;Marko;;;;GF;42.656;68.295;38.845;
43;1;4;2:29.401;0;;42.627;0;1:08.052;0;38.722;0;168.8;10:28.847;15:10:28.847;0:42.627;1:08.052;0:38.722;243.2;Tom BRADSHAW;;Marko;;;;GF;42.627;68.052;38.722;
43;1;5;2:29.165;0;;42.442;0;1:08.179;0;38.544;2;169.0;12:58.012;15:12:58.012;0:42.442;1:08.179;0:38.544;242.7;Tom BRADSHAW;;Marko;;;;GF;42.442;68.179;38.544;
43;1;6;2:40.156;0;B;42.697;0;1:08.740;0;48.719;0;157.4;15:38.168;15:15:38.168;0:42.697;1:08.740;0:48.719;242.2;Tom BRADSHAW;;Marko;;;;GF;42.697;68.740;48.719;
43;1;7;4:52.033;0;;2:58.992;0;1:10.664;0;42.377;0;86.3;20:30.201;15:20:30.201;2:58.992;1:10.664;0:42.377;240.5;Tom BRADSHAW;0:02:26.659;Marko;;;;GF;178.992;70.664;42.377;
43;1;8;2:29.349;0;;42.421;0;1:08.243;0;38.685;0;168.8;22:59.550;15:22:59.550;0:42.421;1:08.243;0:38.685;241.6;Tom BRADSHAW;;Marko;;;;GF;42.421;68.243;38.685;
43;1;9;2:28.687;2;;42.209;0;1:07.811;3;38.667;0;169.6;25:28.237;15:25:28.237;0:42.209;1:07.811;0:38.667;241.6;Tom BRADSHAW;;Marko;;;;GF;42.209;67.811;38.667;
43;1;10;2:31.860;0;;43.270;0;1:09.521;0;39.069;0;166.0;28:00.097;15:28:00.097;0:43.270;1:09.521;0:39.069;240.0;Tom BRADSHAW;;Marko;;;;GF;43.270;69.521;39.069;
43;1;11;2:39.392;0;;42.155;2;1:11.690;0;45.547;0;158.2;30:39.489;15:30:39.489;0:42.155;1:11.690;0:45.547;242.2;Tom BRADSHAW;;Marko;;;;GF;42.155;71.690;45.547;
43;1;12;2:41.978;0;B;42.345;0;1:11.691;0;47.942;0;155.7;33:21.467;15:33:21.467;0:42.345;1:11.691;0:47.942;242.7;Tom BRADSHAW;;Marko;;;;GF;42.345;71.691;47.942;
44;1;1;3:20.896;0;;1:13.473;0;1:22.882;0;44.541;0;123.3;3:20.896;15:03:20.896;1:13.473;1:22.882;0:44.541;189.8;Mark SHAW;0:00:28.219;Hulme;;;;GF;73.473;82.882;44.541;
44;1;2;2:49.531;0;;45.817;0;1:19.356;0;44.358;0;148.7;6:10.427;15:06:10.427;0:45.817;1:19.356;0:44.358;190.1;Mark SHAW;;Hulme;;;;GF;45.817;79.356;44.358;
44;1;3;2:47.464;0;;46.004;0;1:18.732;0;42.728;0;150.6;8:57.891;15:08:57.891;0:46.004;1:18.732;0:42.728;204.5;Mark SHAW;;Hulme;;;;GF;46.004;78.732;42.728;
44;1;4;2:44.999;0;;44.894;0;1:17.633;0;42.472;0;152.8;11:42.890;15:11:42.890;0:44.894;1:17.633;0:42.472;190.5;Mark SHAW;;Hulme;;;;GF;44.894;77.633;42.472;
44;1;5;2:45.793;0;;45.054;0;1:17.482;0;43.257;0;152.1;14:28.683;15:14:28.683;0:45.054;1:17.482;0:43.257;188.8;Mark SHAW;;Hulme;;;;GF;45.054;77.482;43.257;
44;1;6;3:15.859;0;B;48.884;0;1:25.362;0;1:01.613;0;128.7;17:44.542;15:17:44.542;0:48.884;1:25.362;1:01.613;176.2;Mark SHAW;;Hulme;;;;GF;48.884;85.362;61.613;
44;1;7;10:29.450;0;;8:08.505;0;1:31.225;0;49.720;0;40.1;28:13.992;15:28:13.992;8:08.505;1:31.225;0:49.720;168.5;Mark SHAW;0:07:26.588;Hulme;;;;GF;488.505;91.225;49.720;
44;1;8;2:42.777;0;;45.067;0;1:16.455;0;41.255;2;154.9;30:56.769;15:30:56.769;0:45.067;1:16.455;0:41.255;183.4;Mark SHAW;;Hulme;;;;GF;45.067;76.455;41.255;
44;1;9;2:41.559;2;;44.328;0;1:15.564;2;41.667;0;156.1;33:38.328;15:33:38.328;0:44.328;1:15.564;0:41.667;200.0;Mark SHAW;;Hulme;;;;GF;44.328;75.564;41.667;
44;1;10;2:44.939;0;;43.944;2;1:15.800;0;45.195;0;152.9;36:23.267;15:36:23.267;0:43.944;1:15.800;0:45.195;204.2;Mark SHAW;;Hulme;;;;FF;43.944;75.800;45.195;
