﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
112;1;7;3:37.330;0;B;59.711;0;1:34.382;0;1:03.237;0;116.0;24:46.487;14:18:53.872;0:59.711;1:34.382;1:03.237;160.0;Justin MAEERS;;Racing Specials;Specials;;;GF;59.711;94.382;63.237;
112;1;8;3:59.561;0;;1:29.568;0;1:36.299;0;53.694;0;105.3;28:46.048;14:22:53.433;1:29.568;1:36.299;0:53.694;142.3;Justin MAEERS;0:00:45.586;Racing Specials;Specials;;;GF;89.568;96.299;53.694;
112;1;9;3:27.829;0;;58.877;2;1:33.536;0;55.416;0;121.3;32:13.877;14:26:21.262;0:58.877;1:33.536;0:55.416;147.5;Justin MAEERS;;Racing Specials;Specials;;;GF;58.877;93.536;55.416;
112;1;10;3:28.056;0;;59.933;0;1:33.304;0;54.819;0;121.2;35:41.933;14:29:49.318;0:59.933;1:33.304;0:54.819;145.9;Justin MAEERS;;Racing Specials;Specials;;;GF;59.933;93.304;54.819;
112;1;11;3:29.846;0;;1:01.614;0;1:32.310;2;55.922;0;120.2;39:11.779;14:33:19.164;1:01.614;1:32.310;0:55.922;136.2;Justin MAEERS;;Racing Specials;Specials;;;GF;61.614;92.310;55.922;
13;1;1;3:49.873;0;;1:07.111;0;1:43.061;0;59.701;0;107.8;3:49.873;13:57:57.258;1:07.111;1:43.061;0:59.701;143.4;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;67.111;103.061;59.701;
13;1;2;3:44.020;0;;1:05.904;0;1:39.953;0;58.163;0;112.6;7:33.893;14:01:41.278;1:05.904;1:39.953;0:58.163;140.8;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;65.904;99.953;58.163;
13;1;3;3:39.398;0;;1:05.102;0;1:37.611;0;56.685;2;114.9;11:13.291;14:05:20.676;1:05.102;1:37.611;0:56.685;142.5;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;65.102;97.611;56.685;
13;1;4;5:43.503;0;;3:08.476;0;1:37.144;0;57.883;0;73.4;16:56.794;14:11:04.179;3:08.476;1:37.144;0:57.883;139.4;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;188.476;97.144;57.883;
13;1;5;3:39.144;2;;1:05.065;0;1:35.183;0;58.896;0;115.1;20:35.938;14:14:43.323;1:05.065;1:35.183;0:58.896;143.4;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;65.065;95.183;58.896;
13;1;6;3:46.526;0;B;1:04.756;2;1:33.682;2;1:08.088;0;111.3;24:22.464;14:18:29.849;1:04.756;1:33.682;1:08.088;146.9;Duncan PITTAWAY;;Sports Cars;Vintage under 3001cc;;;GF;64.756;93.682;68.088;
13;2;7;4:41.800;0;;1:55.914;0;1:43.839;0;1:02.047;0;89.5;29:04.264;14:23:11.649;1:55.914;1:43.839;1:02.047;128.0;Tim DUTTON;0:01:06.295;Sports Cars;Vintage under 3001cc;;;GF;115.914;103.839;62.047;
13;2;8;3:56.797;0;;1:09.926;0;1:44.211;0;1:02.660;0;106.5;33:01.061;14:27:08.446;1:09.926;1:44.211;1:02.660;127.7;Tim DUTTON;;Sports Cars;Vintage under 3001cc;;;GF;69.926;104.211;62.660;
13;2;9;3:51.133;0;;1:08.621;0;1:42.043;0;1:00.469;0;109.1;36:52.194;14:30:59.579;1:08.621;1:42.043;1:00.469;141.0;Tim DUTTON;;Sports Cars;Vintage under 3001cc;;;GF;68.621;102.043;60.469;
13;2;10;3:49.302;0;;1:08.620;1;1:41.458;0;59.224;1;110.0;40:41.496;14:34:48.881;1:08.620;1:41.458;0:59.224;132.7;Tim DUTTON;;Sports Cars;Vintage under 3001cc;;;GF;68.620;101.458;59.224;
13;2;11;3:54.226;0;;1:10.780;0;1:40.703;1;1:02.743;0;107.6;44:35.722;14:38:43.107;1:10.780;1:40.703;1:02.743;137.6;Tim DUTTON;;Sports Cars;Vintage under 3001cc;;;FF;70.780;100.703;62.743;
14;1;1;4:37.418;0;;1:28.815;0;1:59.599;0;1:09.004;0;89.3;4:37.418;13:58:44.803;1:28.815;1:59.599;1:09.004;111.1;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;88.815;119.599;69.004;
14;1;2;4:27.319;0;;1:19.836;0;1:58.560;0;1:08.923;0;94.3;9:04.737;14:03:12.122;1:19.836;1:58.560;1:08.923;115.0;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;79.836;118.560;68.923;
14;1;3;4:24.967;0;;1:19.587;0;1:56.306;0;1:09.074;0;95.2;13:29.704;14:07:37.089;1:19.587;1:56.306;1:09.074;122.3;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;79.587;116.306;69.074;
14;1;4;4:32.953;0;B;1:18.912;0;1:54.311;0;1:19.730;0;92.4;18:02.657;14:12:10.042;1:18.912;1:54.311;1:19.730;117.4;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;78.912;114.311;79.730;
14;1;5;5:00.091;0;;1:56.341;0;1:55.110;0;1:08.640;0;84.0;23:02.748;14:17:10.133;1:56.341;1:55.110;1:08.640;111.0;Guy NORTHAM;0:00:58.708;Sports Cars;Vintage over 3000cc;;;GF;116.341;115.110;68.640;
14;1;6;4:19.812;0;;1:16.876;0;1:55.612;0;1:07.324;2;97.0;27:22.560;14:21:29.945;1:16.876;1:55.612;1:07.324;126.3;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;76.876;115.612;67.324;
14;1;7;4:20.123;0;;1:18.194;0;1:53.669;0;1:08.260;0;96.9;31:42.683;14:25:50.068;1:18.194;1:53.669;1:08.260;115.8;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;78.194;113.669;68.260;
14;1;8;4:20.746;0;;1:18.513;0;1:54.526;0;1:07.707;0;96.7;36:03.429;14:30:10.814;1:18.513;1:54.526;1:07.707;114.8;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;78.513;114.526;67.707;
14;1;9;4:17.311;2;;1:16.673;2;1:52.823;2;1:07.815;0;98.0;40:20.740;14:34:28.125;1:16.673;1:52.823;1:07.815;116.9;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;GF;76.673;112.823;67.815;
14;1;10;4:19.254;0;;1:17.155;0;1:53.946;0;1:08.153;0;97.3;44:39.994;14:38:47.379;1:17.155;1:53.946;1:08.153;109.8;Guy NORTHAM;;Sports Cars;Vintage over 3000cc;;;FF;77.155;113.946;68.153;
2;1;1;4:29.918;0;;1:25.668;0;1:57.446;0;1:06.804;0;91.8;4:29.918;13:58:37.303;1:25.668;1:57.446;1:06.804;110.9;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;85.668;117.446;66.804;
2;1;2;4:17.281;0;;1:15.795;0;1:55.444;0;1:06.042;0;98.0;8:47.199;14:02:54.584;1:15.795;1:55.444;1:06.042;109.2;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;75.795;115.444;66.042;
2;1;3;4:14.196;0;;1:13.851;0;1:54.216;0;1:06.129;0;99.2;13:01.395;14:07:08.780;1:13.851;1:54.216;1:06.129;118.9;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;73.851;114.216;66.129;
2;1;4;4:14.747;0;;1:14.955;0;1:54.142;0;1:05.650;0;99.0;17:16.142;14:11:23.527;1:14.955;1:54.142;1:05.650;114.5;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;74.955;114.142;65.650;
2;1;5;4:39.287;0;B;1:13.323;0;1:52.749;0;1:33.215;0;90.3;21:55.429;14:16:02.814;1:13.323;1:52.749;1:33.215;122.0;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;73.323;112.749;93.215;
2;1;6;4:19.770;0;;1:23.921;0;1:51.732;0;1:04.117;0;97.1;26:15.199;14:20:22.584;1:23.921;1:51.732;1:04.117;118.3;Stephan RETTENMAIER;0:00:48.493;Sports Cars;Post-Vintage under 3001cc;;;GF;83.921;111.732;64.117;
2;1;7;4:07.222;0;;1:13.091;0;1:50.418;0;1:03.713;2;102.0;30:22.421;14:24:29.806;1:13.091;1:50.418;1:03.713;126.6;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;73.091;110.418;63.713;
2;1;8;4:08.953;0;;1:13.204;0;1:50.817;0;1:04.932;0;101.3;34:31.374;14:28:38.759;1:13.204;1:50.817;1:04.932;124.6;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;73.204;110.817;64.932;
2;1;9;4:05.982;2;;1:11.842;2;1:49.975;2;1:04.165;0;102.5;38:37.356;14:32:44.741;1:11.842;1:49.975;1:04.165;124.9;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;GF;71.842;109.975;64.165;
2;1;10;4:08.657;0;;1:13.044;0;1:50.712;0;1:04.901;0;101.4;42:46.013;14:36:53.398;1:13.044;1:50.712;1:04.901;116.1;Stephan RETTENMAIER;;Sports Cars;Post-Vintage under 3001cc;;;FF;73.044;110.712;64.901;
20;1;1;3:48.611;0;;1:05.247;0;1:44.529;0;58.835;0;108.4;3:48.611;13:57:55.996;1:05.247;1:44.529;0:58.835;132.5;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;65.247;104.529;58.835;
20;1;2;3:43.479;0;;1:04.071;0;1:42.395;0;57.013;0;112.8;7:32.090;14:01:39.475;1:04.071;1:42.395;0:57.013;135.3;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;64.071;102.395;57.013;
20;1;3;3:39.545;0;;1:03.220;0;1:39.746;0;56.579;0;114.8;11:11.635;14:05:19.020;1:03.220;1:39.746;0:56.579;142.1;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;63.220;99.746;56.579;
20;1;4;3:35.789;0;;1:02.378;0;1:38.283;0;55.128;0;116.8;14:47.424;14:08:54.809;1:02.378;1:38.283;0:55.128;151.9;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;62.378;98.283;55.128;
20;1;5;3:35.714;0;;1:02.495;0;1:38.164;0;55.055;0;116.9;18:23.138;14:12:30.523;1:02.495;1:38.164;0:55.055;153.8;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;62.495;98.164;55.055;
20;1;6;3:41.894;0;B;1:02.232;0;1:37.760;0;1:01.902;0;113.6;22:05.032;14:16:12.417;1:02.232;1:37.760;1:01.902;157.7;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;62.232;97.760;61.902;
20;1;7;3:58.387;0;;1:27.557;0;1:36.832;0;53.998;0;105.8;26:03.419;14:20:10.804;1:27.557;1:36.832;0:53.998;162.4;Michael BIRCH;0:00:40.274;Sports Cars;Post-Vintage over 3000cc;;;GF;87.557;96.832;53.998;
20;1;8;3:31.490;0;;1:01.483;0;1:35.293;0;54.714;0;119.2;29:34.909;14:23:42.294;1:01.483;1:35.293;0:54.714;161.0;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;61.483;95.293;54.714;
20;1;9;3:30.906;0;;1:01.919;0;1:34.630;0;54.357;0;119.6;33:05.815;14:27:13.200;1:01.919;1:34.630;0:54.357;159.8;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;61.919;94.630;54.357;
20;1;10;3:30.961;0;;1:01.269;0;1:34.280;0;55.412;0;119.5;36:36.776;14:30:44.161;1:01.269;1:34.280;0:55.412;161.0;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;61.269;94.280;55.412;
20;1;11;3:30.232;0;;1:01.342;0;1:34.584;0;54.306;0;119.9;40:07.008;14:34:14.393;1:01.342;1:34.584;0:54.306;163.6;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;GF;61.342;94.584;54.306;
20;1;12;3:28.977;2;;1:01.079;2;1:34.119;2;53.779;2;120.7;43:35.985;14:37:43.370;1:01.079;1:34.119;0:53.779;164.9;Michael BIRCH;;Sports Cars;Post-Vintage over 3000cc;;;FF;61.079;94.119;53.779;
22;1;1;3:46.776;0;;1:04.864;0;1:41.754;0;1:00.158;0;109.2;3:46.776;13:57:54.161;1:04.864;1:41.754;1:00.158;153.4;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;64.864;101.754;60.158;
22;1;2;3:45.333;0;;1:05.033;0;1:41.781;0;58.519;0;111.9;7:32.109;14:01:39.494;1:05.033;1:41.781;0:58.519;140.1;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;65.033;101.781;58.519;
22;1;3;3:40.257;0;;1:03.767;0;1:39.845;0;56.645;0;114.5;11:12.366;14:05:19.751;1:03.767;1:39.845;0:56.645;138.6;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;63.767;99.845;56.645;
22;1;4;3:38.610;0;;1:03.368;0;1:38.031;0;57.211;0;115.3;14:50.976;14:08:58.361;1:03.368;1:38.031;0:57.211;143.0;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;63.368;98.031;57.211;
22;1;5;3:38.321;0;;1:03.188;1;1:38.906;0;56.227;1;115.5;18:29.297;14:12:36.682;1:03.188;1:38.906;0:56.227;146.9;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;63.188;98.906;56.227;
22;1;6;3:46.257;0;B;1:03.274;0;1:37.289;1;1:05.694;0;111.4;22:15.554;14:16:22.939;1:03.274;1:37.289;1:05.694;145.6;Clive MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;63.274;97.289;65.694;
22;2;7;4:16.300;0;;1:38.792;0;1:39.737;0;57.771;0;98.4;26:31.854;14:20:39.239;1:38.792;1:39.737;0:57.771;133.5;James MORLEY;0:00:51.381;Sports Cars;Vintage over 3000cc;;;GF;98.792;99.737;57.771;
22;2;8;3:37.801;0;;1:03.045;0;1:37.371;0;57.385;0;115.8;30:09.655;14:24:17.040;1:03.045;1:37.371;0:57.385;151.9;James MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;63.045;97.371;57.385;
22;2;9;3:33.462;0;;1:01.644;2;1:35.120;0;56.698;0;118.1;33:43.117;14:27:50.502;1:01.644;1:35.120;0:56.698;151.5;James MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;61.644;95.120;56.698;
22;2;10;3:31.635;2;;1:02.246;0;1:33.609;0;55.780;0;119.1;37:14.752;14:31:22.137;1:02.246;1:33.609;0:55.780;158.6;James MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.246;93.609;55.780;
22;2;11;3:32.008;0;;1:02.038;0;1:34.597;0;55.373;2;118.9;40:46.760;14:34:54.145;1:02.038;1:34.597;0:55.373;160.7;James MORLEY;;Sports Cars;Vintage over 3000cc;;;GF;62.038;94.597;55.373;
22;2;12;3:31.886;0;;1:02.086;0;1:33.577;2;56.223;0;119.0;44:18.646;14:38:26.031;1:02.086;1:33.577;0:56.223;152.1;James MORLEY;;Sports Cars;Vintage over 3000cc;;;FF;62.086;93.577;56.223;
29;1;1;4:06.288;0;;1:14.533;0;1:50.139;0;1:01.616;0;100.6;4:06.288;13:58:13.673;1:14.533;1:50.139;1:01.616;139.9;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;74.533;110.139;61.616;
29;1;2;3:57.278;0;;1:07.520;0;1:48.839;0;1:00.919;0;106.3;8:03.566;14:02:10.951;1:07.520;1:48.839;1:00.919;133.2;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;67.520;108.839;60.919;
29;1;3;3:52.000;0;;1:07.956;0;1:44.571;0;59.473;0;108.7;11:55.566;14:06:02.951;1:07.956;1:44.571;0:59.473;134.8;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;67.956;104.571;59.473;
29;1;4;3:49.065;0;;1:06.676;0;1:43.017;0;59.372;0;110.1;15:44.631;14:09:52.016;1:06.676;1:43.017;0:59.372;144.0;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.676;103.017;59.372;
29;1;5;3:48.383;0;;1:06.777;0;1:43.263;0;58.343;0;110.4;19:33.014;14:13:40.399;1:06.777;1:43.263;0:58.343;136.5;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.777;103.263;58.343;
29;1;6;3:54.167;0;B;1:06.696;0;1:40.315;0;1:07.156;0;107.7;23:27.181;14:17:34.566;1:06.696;1:40.315;1:07.156;137.6;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.696;100.315;67.156;
29;1;7;4:13.199;0;;1:38.087;0;1:38.187;0;56.925;0;99.6;27:40.380;14:21:47.765;1:38.087;1:38.187;0:56.925;139.7;Richard ILIFFE;0:00:49.517;Sports Cars;Post-Vintage under 1501cc;;;GF;98.087;98.187;56.925;
29;1;8;3:42.505;0;;1:06.355;0;1:39.397;0;56.753;2;113.3;31:22.885;14:25:30.270;1:06.355;1:39.397;0:56.753;152.1;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;66.355;99.397;56.753;
29;1;9;3:39.438;2;;1:05.154;2;1:37.274;2;57.010;0;114.9;35:02.323;14:29:09.708;1:05.154;1:37.274;0:57.010;145.4;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;65.154;97.274;57.010;
29;1;10;3:41.845;0;;1:05.847;0;1:37.980;0;58.018;0;113.7;38:44.168;14:32:51.553;1:05.847;1:37.980;0:58.018;143.8;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;GF;65.847;97.980;58.018;
29;1;11;3:42.233;0;;1:07.202;0;1:37.624;0;57.407;0;113.5;42:26.401;14:36:33.786;1:07.202;1:37.624;0:57.407;140.4;Richard ILIFFE;;Sports Cars;Post-Vintage under 1501cc;;;FF;67.202;97.624;57.407;
3;1;1;4:17.172;0;;1:19.902;0;1:52.707;0;1:04.563;0;96.3;4:17.172;13:58:24.557;1:19.902;1:52.707;1:04.563;120.1;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;79.902;112.707;64.563;
3;1;2;4:44.936;0;;1:46.306;0;1:52.978;0;1:05.652;0;88.5;9:02.108;14:03:09.493;1:46.306;1:52.978;1:05.652;115.6;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;106.306;112.978;65.652;
3;1;3;4:04.226;0;;1:11.488;0;1:49.713;0;1:03.025;0;103.2;13:06.334;14:07:13.719;1:11.488;1:49.713;1:03.025;126.0;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;71.488;109.713;63.025;
3;1;4;4:04.776;0;;1:09.888;0;1:50.684;0;1:04.204;0;103.0;17:11.110;14:11:18.495;1:09.888;1:50.684;1:04.204;120.3;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;69.888;110.684;64.204;
3;1;5;4:14.780;0;B;1:09.895;0;1:49.513;0;1:15.372;0;99.0;21:25.890;14:15:33.275;1:09.895;1:49.513;1:15.372;122.2;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;69.895;109.513;75.372;
3;1;6;4:43.011;0;;1:51.120;0;1:49.351;0;1:02.540;0;89.1;26:08.901;14:20:16.286;1:51.120;1:49.351;1:02.540;132.0;Luc BRANDTS;0:00:58.443;Sports Cars;Post-Vintage over 3000cc;;;GF;111.120;109.351;62.540;
3;1;7;3:59.042;0;;1:09.587;0;1:47.542;0;1:01.913;2;105.5;30:07.943;14:24:15.328;1:09.587;1:47.542;1:01.913;134.5;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;69.587;107.542;61.913;
3;1;8;3:56.847;2;;1:08.613;2;1:46.168;0;1:02.066;0;106.5;34:04.790;14:28:12.175;1:08.613;1:46.168;1:02.066;139.9;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;68.613;106.168;62.066;
3;1;9;4:00.273;0;;1:09.866;0;1:47.379;0;1:03.028;0;104.9;38:05.063;14:32:12.448;1:09.866;1:47.379;1:03.028;129.8;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;69.866;107.379;63.028;
3;1;10;3:58.059;0;;1:09.006;0;1:46.044;2;1:03.009;0;105.9;42:03.122;14:36:10.507;1:09.006;1:46.044;1:03.009;139.0;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;GF;69.006;106.044;63.009;
3;1;11;3:59.205;0;;1:09.339;0;1:47.889;0;1:01.977;0;105.4;46:02.327;14:40:09.712;1:09.339;1:47.889;1:01.977;133.2;Luc BRANDTS;;Sports Cars;Post-Vintage over 3000cc;;;FF;69.339;107.889;61.977;
32;1;1;3:33.341;0;;58.487;0;1:40.421;0;54.433;0;116.1;3:33.341;13:57:40.726;0:58.487;1:40.421;0:54.433;137.6;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;58.487;100.421;54.433;
32;1;2;3:29.751;0;;57.662;0;1:38.214;0;53.875;0;120.2;7:03.092;14:01:10.477;0:57.662;1:38.214;0:53.875;152.1;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;57.662;98.214;53.875;
32;1;3;3:29.549;0;;57.603;0;1:38.389;0;53.557;0;120.3;10:32.641;14:04:40.026;0:57.603;1:38.389;0:53.557;145.9;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;57.603;98.389;53.557;
32;1;4;3:28.362;0;;58.250;0;1:37.305;0;52.807;0;121.0;14:01.003;14:08:08.388;0:58.250;1:37.305;0:52.807;139.0;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;58.250;97.305;52.807;
32;1;5;3:25.455;2;;58.299;0;1:35.234;2;51.922;3;122.7;17:26.458;14:11:33.843;0:58.299;1:35.234;0:51.922;144.6;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;58.299;95.234;51.922;
32;1;6;3:27.228;0;;58.015;0;1:36.235;0;52.978;0;121.7;20:53.686;14:15:01.071;0:58.015;1:36.235;0:52.978;136.2;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;58.015;96.235;52.978;
32;1;7;3:35.048;0;B;57.396;1;1:35.242;0;1:02.410;0;117.2;24:28.734;14:18:36.119;0:57.396;1:35.242;1:02.410;141.0;Oliver LLEWELLYN;;Racing Specials;Specials;;;GF;57.396;95.242;62.410;
32;2;8;4:16.767;0;;1:45.154;0;1:38.299;1;53.314;1;98.2;28:45.501;14:22:52.886;1:45.154;1:38.299;0:53.314;134.2;Tim LLEWELLYN;0:01:00.055;Racing Specials;Specials;;;GF;105.154;98.299;53.314;
