﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;2:46.744;0;;48.362;0;1:15.445;2;42.937;0;151.2;31:00.847;16:56:18.694;0:48.362;1:15.445;0:42.937;210.5;Yannik DINGER;;Class 2;;;;GF;48.362;75.445;42.937;
1;1;12;2:50.042;0;;47.962;0;1:18.498;0;43.582;0;148.3;33:50.889;16:59:08.736;0:47.962;1:18.498;0:43.582;194.6;Yannik DINGER;;Class 2;;;;FF;47.962;78.498;43.582;
100;1;1;3:05.372;0;;55.661;0;1:24.756;0;44.955;0;133.6;3:05.372;16:28:23.219;0:55.661;1:24.756;0:44.955;;Jean-Michel MARTIN;;Class 2;;;;GF;55.661;84.756;44.955;
100;1;2;2:54.838;0;;50.254;0;1:19.413;0;45.171;0;144.2;6:00.210;16:31:18.057;0:50.254;1:19.413;0:45.171;190.1;Jean-Michel MARTIN;;Class 2;;;;GF;50.254;79.413;45.171;
100;1;3;2:53.457;0;;49.979;0;1:18.533;0;44.945;0;145.4;8:53.667;16:34:11.514;0:49.979;1:18.533;0:44.945;197.1;Jean-Michel MARTIN;;Class 2;;;;GF;49.979;78.533;44.945;
100;1;4;2:52.617;0;;49.916;0;1:17.718;0;44.983;0;146.1;11:46.284;16:37:04.131;0:49.916;1:17.718;0:44.983;207.3;Jean-Michel MARTIN;;Class 2;;;;GF;49.916;77.718;44.983;
100;1;5;2:51.709;0;;49.593;0;1:17.861;0;44.255;0;146.8;14:37.993;16:39:55.840;0:49.593;1:17.861;0:44.255;204.9;Jean-Michel MARTIN;;Class 2;;;;GF;49.593;77.861;44.255;
100;1;6;2:50.709;0;;49.534;0;1:16.967;0;44.208;0;147.7;17:28.702;16:42:46.549;0:49.534;1:16.967;0:44.208;202.2;Jean-Michel MARTIN;;Class 2;;;;GF;49.534;76.967;44.208;
100;1;7;2:50.618;0;;49.282;0;1:17.015;0;44.321;0;147.8;20:19.320;16:45:37.167;0:49.282;1:17.015;0:44.321;205.3;Jean-Michel MARTIN;;Class 2;;;;GF;49.282;77.015;44.321;
100;1;8;2:49.943;2;;49.251;2;1:16.724;2;43.968;2;148.4;23:09.263;16:48:27.110;0:49.251;1:16.724;0:43.968;201.1;Jean-Michel MARTIN;;Class 2;;;;GF;49.251;76.724;43.968;
100;1;9;2:52.575;0;;50.565;0;1:17.325;0;44.685;0;146.1;26:01.838;16:51:19.685;0:50.565;1:17.325;0:44.685;204.9;Jean-Michel MARTIN;;Class 2;;;;GF;50.565;77.325;44.685;
100;1;10;2:52.673;0;;49.485;0;1:17.782;0;45.406;0;146.0;28:54.511;16:54:12.358;0:49.485;1:17.782;0:45.406;207.3;Jean-Michel MARTIN;;Class 2;;;;GF;49.485;77.782;45.406;
100;1;11;2:50.953;0;;49.632;0;1:17.102;0;44.219;0;147.5;31:45.464;16:57:03.311;0:49.632;1:17.102;0:44.219;204.9;Jean-Michel MARTIN;;Class 2;;;;FF;49.632;77.102;44.219;
11;1;1;3:10.940;0;;57.567;0;1:24.213;0;49.160;0;129.8;3:10.940;16:28:28.787;0:57.567;1:24.213;0:49.160;;Michael DECKER;;Class 2;;;;GF;57.567;84.213;49.160;
11;1;2;3:05.250;0;;52.631;0;1:25.170;0;47.449;0;136.1;6:16.190;16:31:34.037;0:52.631;1:25.170;0:47.449;176.2;Michael DECKER;;Class 2;;;;GF;52.631;85.170;47.449;
11;1;3;2:59.227;0;;53.208;0;1:21.086;0;44.933;0;140.7;9:15.417;16:34:33.264;0:53.208;1:21.086;0:44.933;192.2;Michael DECKER;;Class 2;;;;GF;53.208;81.086;44.933;
11;1;4;2:55.164;0;;51.152;0;1:19.320;0;44.692;0;143.9;12:10.581;16:37:28.428;0:51.152;1:19.320;0:44.692;190.8;Michael DECKER;;Class 2;;;;GF;51.152;79.320;44.692;
11;1;5;2:56.089;0;;51.305;0;1:18.911;0;45.873;0;143.2;15:06.670;16:40:24.517;0:51.305;1:18.911;0:45.873;176.2;Michael DECKER;;Class 2;;;;GF;51.305;78.911;45.873;
11;1;6;2:53.403;0;;50.292;0;1:18.566;0;44.545;0;145.4;18:00.073;16:43:17.920;0:50.292;1:18.566;0:44.545;179.7;Michael DECKER;;Class 2;;;;GF;50.292;78.566;44.545;
11;1;7;2:52.807;0;;49.873;0;1:18.034;0;44.900;0;145.9;20:52.880;16:46:10.727;0:49.873;1:18.034;0:44.900;185.6;Michael DECKER;;Class 2;;;;GF;49.873;78.034;44.900;
11;1;8;2:54.113;0;;49.725;0;1:19.472;0;44.916;0;144.8;23:46.993;16:49:04.840;0:49.725;1:19.472;0:44.916;202.6;Michael DECKER;;Class 2;;;;GF;49.725;79.472;44.916;
11;1;9;2:53.094;0;;51.096;0;1:17.690;2;44.308;2;145.7;26:40.087;16:51:57.934;0:51.096;1:17.690;0:44.308;190.8;Michael DECKER;;Class 2;;;;GF;51.096;77.690;44.308;
11;1;10;2:52.353;0;;49.633;2;1:17.932;0;44.788;0;146.3;29:32.440;16:54:50.287;0:49.633;1:17.932;0:44.788;199.3;Michael DECKER;;Class 2;;;;GF;49.633;77.932;44.788;
11;1;11;2:51.940;2;;49.861;0;1:17.747;0;44.332;0;146.6;32:24.380;16:57:42.227;0:49.861;1:17.747;0:44.332;183.4;Michael DECKER;;Class 2;;;;FF;49.861;77.747;44.332;
12;1;1;3:02.193;0;;54.787;0;1:22.705;0;44.701;0;136.0;3:02.193;16:28:20.040;0:54.787;1:22.705;0:44.701;;Gerbert LUTTIKHUIS;;Class 2;;;;GF;54.787;82.705;44.701;
12;1;2;2:51.550;0;;49.260;0;1:18.340;0;43.950;0;147.0;5:53.743;16:31:11.590;0:49.260;1:18.340;0:43.950;204.2;Gerbert LUTTIKHUIS;;Class 2;;;;GF;49.260;78.340;43.950;
12;1;3;2:48.847;0;;48.244;0;1:17.444;0;43.159;0;149.3;8:42.590;16:34:00.437;0:48.244;1:17.444;0:43.159;189.5;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.244;77.444;43.159;
12;1;4;2:48.198;0;;47.704;2;1:16.973;0;43.521;0;149.9;11:30.788;16:36:48.635;0:47.704;1:16.973;0:43.521;191.2;Gerbert LUTTIKHUIS;;Class 2;;;;GF;47.704;76.973;43.521;
12;1;5;2:50.199;0;;50.411;0;1:16.710;0;43.078;0;148.1;14:20.987;16:39:38.834;0:50.411;1:16.710;0:43.078;211.4;Gerbert LUTTIKHUIS;;Class 2;;;;GF;50.411;76.710;43.078;
12;1;6;2:48.232;0;;48.770;0;1:16.314;0;43.148;0;149.9;17:09.219;16:42:27.066;0:48.770;1:16.314;0:43.148;211.8;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.770;76.314;43.148;
12;1;7;2:47.616;0;;48.035;0;1:16.009;0;43.572;0;150.4;19:56.835;16:45:14.682;0:48.035;1:16.009;0:43.572;223.1;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.035;76.009;43.572;
12;1;8;2:48.159;0;;48.463;0;1:16.299;0;43.397;0;149.9;22:44.994;16:48:02.841;0:48.463;1:16.299;0:43.397;212.6;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.463;76.299;43.397;
12;1;9;2:49.943;0;;48.924;0;1:17.845;0;43.174;0;148.4;25:34.937;16:50:52.784;0:48.924;1:17.845;0:43.174;215.6;Gerbert LUTTIKHUIS;;Class 2;;;;GF;48.924;77.845;43.174;
12;1;10;2:47.801;0;;47.823;0;1:16.580;0;43.398;0;150.3;28:22.738;16:53:40.585;0:47.823;1:16.580;0:43.398;219.5;Gerbert LUTTIKHUIS;;Class 2;;;;GF;47.823;76.580;43.398;
12;1;11;2:46.469;2;;47.892;0;1:15.541;2;43.036;2;151.5;31:09.207;16:56:27.054;0:47.892;1:15.541;0:43.036;219.1;Gerbert LUTTIKHUIS;;Class 2;;;;GF;47.892;75.541;43.036;
12;1;12;2:48.528;0;;47.879;0;1:15.816;0;44.833;0;149.6;33:57.735;16:59:15.582;0:47.879;1:15.816;0:44.833;220.9;Gerbert LUTTIKHUIS;;Class 2;;;;FF;47.879;75.816;44.833;
123;1;1;3:12.532;0;;59.104;0;1:25.589;0;47.839;0;128.7;3:12.532;16:28:30.379;0:59.104;1:25.589;0:47.839;;Sebastian HAAS;;Class 3;;;;GF;59.104;85.589;47.839;
123;1;2;3:04.935;0;;53.344;0;1:23.686;0;47.905;0;136.3;6:17.467;16:31:35.314;0:53.344;1:23.686;0:47.905;201.5;Sebastian HAAS;;Class 3;;;;GF;53.344;83.686;47.905;
123;1;3;3:04.780;0;;53.498;0;1:23.436;0;47.846;0;136.5;9:22.247;16:34:40.094;0:53.498;1:23.436;0:47.846;198.5;Sebastian HAAS;;Class 3;;;;GF;53.498;83.436;47.846;
123;1;4;3:05.276;0;;54.104;0;1:22.388;0;48.784;0;136.1;12:27.523;16:37:45.370;0:54.104;1:22.388;0:48.784;201.1;Sebastian HAAS;;Class 3;;;;GF;54.104;82.388;48.784;
123;1;5;3:02.714;0;;52.477;0;1:23.229;0;47.008;0;138.0;15:30.237;16:40:48.084;0:52.477;1:23.229;0:47.008;203.4;Sebastian HAAS;;Class 3;;;;GF;52.477;83.229;47.008;
123;1;6;3:00.816;2;;52.308;0;1:21.643;0;46.865;0;139.4;18:31.053;16:43:48.900;0:52.308;1:21.643;0:46.865;200.7;Sebastian HAAS;;Class 3;;;;GF;52.308;81.643;46.865;
123;1;7;3:01.469;0;;52.842;0;1:21.853;0;46.774;2;138.9;21:32.522;16:46:50.369;0:52.842;1:21.853;0:46.774;198.5;Sebastian HAAS;;Class 3;;;;GF;52.842;81.853;46.774;
123;1;8;3:03.448;0;;52.730;0;1:22.248;0;48.470;0;137.4;24:35.970;16:49:53.817;0:52.730;1:22.248;0:48.470;202.2;Sebastian HAAS;;Class 3;;;;GF;52.730;82.248;48.470;
123;1;9;3:02.489;0;;53.422;0;1:22.221;0;46.846;0;138.2;27:38.459;16:52:56.306;0:53.422;1:22.221;0:46.846;167.4;Sebastian HAAS;;Class 3;;;;GF;53.422;82.221;46.846;
123;1;10;3:04.182;0;;52.302;2;1:21.543;2;50.337;0;136.9;30:42.641;16:56:00.488;0:52.302;1:21.543;0:50.337;204.5;Sebastian HAAS;;Class 3;;;;GF;52.302;81.543;50.337;
123;1;11;3:02.300;0;;53.376;0;1:21.902;0;47.022;0;138.3;33:44.941;16:59:02.788;0:53.376;1:21.902;0:47.022;204.9;Sebastian HAAS;;Class 3;;;;FF;53.376;81.902;47.022;
20;1;1;2:48.057;0;;50.051;0;1:15.388;0;42.618;0;147.4;2:48.057;16:28:05.904;0:50.051;1:15.388;0:42.618;;Marc HESSEL;;Class 2;;;;GF;50.051;75.388;42.618;
20;1;2;2:43.697;0;;46.994;0;1:14.795;0;41.908;0;154.0;5:31.754;16:30:49.601;0:46.994;1:14.795;0:41.908;213.9;Marc HESSEL;;Class 2;;;;GF;46.994;74.795;41.908;
20;1;3;2:43.439;0;;46.990;0;1:14.582;0;41.867;0;154.3;8:15.193;16:33:33.040;0:46.990;1:14.582;0:41.867;212.2;Marc HESSEL;;Class 2;;;;GF;46.990;74.582;41.867;
20;1;4;2:42.602;0;;46.854;0;1:13.843;0;41.905;0;155.1;10:57.795;16:36:15.642;0:46.854;1:13.843;0:41.905;219.5;Marc HESSEL;;Class 2;;;;GF;46.854;73.843;41.905;
20;1;5;2:41.457;2;;46.654;0;1:13.334;2;41.469;2;156.2;13:39.252;16:38:57.099;0:46.654;1:13.334;0:41.469;216.0;Marc HESSEL;;Class 2;;;;GF;46.654;73.334;41.469;
20;1;6;2:42.720;0;;46.917;0;1:13.901;0;41.902;0;155.0;16:21.972;16:41:39.819;0:46.917;1:13.901;0:41.902;218.6;Marc HESSEL;;Class 2;;;;GF;46.917;73.901;41.902;
20;1;7;2:44.667;0;;46.962;0;1:15.182;0;42.523;0;153.1;19:06.639;16:44:24.486;0:46.962;1:15.182;0:42.523;213.4;Marc HESSEL;;Class 2;;;;GF;46.962;75.182;42.523;
20;1;8;2:44.358;0;;47.182;0;1:15.300;0;41.876;0;153.4;21:50.997;16:47:08.844;0:47.182;1:15.300;0:41.876;203.4;Marc HESSEL;;Class 2;;;;GF;47.182;75.300;41.876;
20;1;9;2:44.705;0;;46.393;2;1:16.028;0;42.284;0;153.1;24:35.702;16:49:53.549;0:46.393;1:16.028;0:42.284;213.9;Marc HESSEL;;Class 2;;;;GF;46.393;76.028;42.284;
20;1;10;2:42.660;0;;46.628;0;1:14.230;0;41.802;0;155.0;27:18.362;16:52:36.209;0:46.628;1:14.230;0:41.802;216.4;Marc HESSEL;;Class 2;;;;GF;46.628;74.230;41.802;
20;1;11;2:45.223;0;;47.108;0;1:15.155;0;42.960;0;152.6;30:03.585;16:55:21.432;0:47.108;1:15.155;0:42.960;217.3;Marc HESSEL;;Class 2;;;;GF;47.108;75.155;42.960;
20;1;12;2:47.602;0;;48.136;0;1:16.021;0;43.445;0;150.4;32:51.187;16:58:09.034;0:48.136;1:16.021;0:43.445;205.3;Marc HESSEL;;Class 2;;;;FF;48.136;76.021;43.445;
234;1;1;3:15.423;0;;59.480;0;1:26.425;0;49.518;0;126.8;3:15.423;16:28:33.270;0:59.480;1:26.425;0:49.518;;Heinz-F. POTT;;Class 3;;;;GF;59.480;86.425;49.518;
234;1;2;3:05.852;0;;53.536;0;1:24.231;0;48.085;0;135.7;6:21.275;16:31:39.122;0:53.536;1:24.231;0:48.085;201.5;Heinz-F. POTT;;Class 3;;;;GF;53.536;84.231;48.085;
234;1;3;3:04.220;0;;53.475;0;1:23.646;0;47.099;0;136.9;9:25.495;16:34:43.342;0:53.475;1:23.646;0:47.099;185.2;Heinz-F. POTT;;Class 3;;;;GF;53.475;83.646;47.099;
234;1;4;3:03.186;0;;53.041;0;1:23.249;0;46.896;0;137.6;12:28.681;16:37:46.528;0:53.041;1:23.249;0:46.896;193.2;Heinz-F. POTT;;Class 3;;;;GF;53.041;83.249;46.896;
234;1;5;3:04.413;0;;54.115;0;1:22.158;0;48.140;0;136.7;15:33.094;16:40:50.941;0:54.115;1:22.158;0:48.140;193.9;Heinz-F. POTT;;Class 3;;;;GF;54.115;82.158;48.140;
234;1;6;3:04.788;0;;53.835;0;1:23.432;0;47.521;0;136.4;18:37.882;16:43:55.729;0:53.835;1:23.432;0:47.521;168.7;Heinz-F. POTT;;Class 3;;;;GF;53.835;83.432;47.521;
234;1;7;3:03.238;0;;52.532;2;1:23.916;0;46.790;2;137.6;21:41.120;16:46:58.967;0:52.532;1:23.916;0:46.790;186.2;Heinz-F. POTT;;Class 3;;;;GF;52.532;83.916;46.790;
234;1;8;3:06.398;0;;53.255;0;1:26.095;0;47.048;0;135.3;24:47.518;16:50:05.365;0:53.255;1:26.095;0:47.048;185.2;Heinz-F. POTT;;Class 3;;;;GF;53.255;86.095;47.048;
234;1;9;3:04.323;0;;54.434;0;1:22.892;0;46.997;0;136.8;27:51.841;16:53:09.688;0:54.434;1:22.892;0:46.997;179.7;Heinz-F. POTT;;Class 3;;;;GF;54.434;82.892;46.997;
234;1;10;3:03.788;0;;52.715;0;1:22.346;0;48.727;0;137.2;30:55.629;16:56:13.476;0:52.715;1:22.346;0:48.727;180.9;Heinz-F. POTT;;Class 3;;;;GF;52.715;82.346;48.727;
234;1;11;3:02.044;2;;52.872;0;1:21.771;2;47.401;0;138.5;33:57.673;16:59:15.520;0:52.872;1:21.771;0:47.401;190.8;Heinz-F. POTT;;Class 3;;;;FF;52.872;81.771;47.401;
282;1;1;3:55.108;0;;1:14.442;0;1:41.405;0;59.261;0;105.4;3:55.108;16:29:12.955;1:14.442;1:41.405;0:59.261;;Steffen SCHWAN;;Class 4;;;;GF;74.442;101.405;59.261;
282;1;2;3:44.192;0;;1:04.628;0;1:40.283;0;59.281;0;112.5;7:39.300;16:32:57.147;1:04.628;1:40.283;0:59.281;145.6;Steffen SCHWAN;;Class 4;;;;GF;64.628;100.283;59.281;
282;1;3;3:42.964;0;;1:04.281;0;1:39.284;0;59.399;0;113.1;11:22.264;16:36:40.111;1:04.281;1:39.284;0:59.399;143.4;Steffen SCHWAN;;Class 4;;;;GF;64.281;99.284;59.399;
282;1;4;3:46.991;0;;1:06.772;0;1:39.558;0;1:00.661;0;111.1;15:09.255;16:40:27.102;1:06.772;1:39.558;1:00.661;142.1;Steffen SCHWAN;;Class 4;;;;GF;66.772;99.558;60.661;
282;1;5;3:42.017;0;;1:03.120;2;1:41.749;0;57.148;0;113.6;18:51.272;16:44:09.119;1:03.120;1:41.749;0:57.148;151.7;Steffen SCHWAN;;Class 4;;;;GF;63.120;101.749;57.148;
282;1;6;3:37.215;2;;1:03.298;0;1:37.087;0;56.830;0;116.1;22:28.487;16:47:46.334;1:03.298;1:37.087;0:56.830;138.1;Steffen SCHWAN;;Class 4;;;;GF;63.298;97.087;56.830;
282;1;7;3:37.499;0;;1:04.693;0;1:35.955;0;56.851;0;115.9;26:05.986;16:51:23.833;1:04.693;1:35.955;0:56.851;145.9;Steffen SCHWAN;;Class 4;;;;GF;64.693;95.955;56.851;
282;1;8;3:37.791;0;;1:03.935;0;1:35.876;2;57.980;0;115.8;29:43.777;16:55:01.624;1:03.935;1:35.876;0:57.980;142.5;Steffen SCHWAN;;Class 4;;;;GF;63.935;95.876;57.980;
282;1;9;3:41.542;0;;1:04.429;0;1:41.567;0;55.546;2;113.8;33:25.319;16:58:43.166;1:04.429;1:41.567;0:55.546;145.2;Steffen SCHWAN;;Class 4;;;;FF;64.429;101.567;55.546;
34;1;1;3:06.936;0;;55.146;0;1:25.766;0;46.024;0;132.5;3:06.936;16:28:24.783;0:55.146;1:25.766;0:46.024;;Henry WALKENHORST;;Class 2;;;;GF;55.146;85.766;46.024;
34;1;2;2:53.594;0;;49.535;0;1:19.290;0;44.769;0;145.2;6:00.530;16:31:18.377;0:49.535;1:19.290;0:44.769;193.9;Henry WALKENHORST;;Class 2;;;;GF;49.535;79.290;44.769;
34;1;3;2:50.785;0;;49.201;0;1:17.313;0;44.271;0;147.6;8:51.315;16:34:09.162;0:49.201;1:17.313;0:44.271;202.6;Henry WALKENHORST;;Class 2;;;;GF;49.201;77.313;44.271;
34;1;4;2:49.567;0;;48.501;0;1:16.890;0;44.176;0;148.7;11:40.882;16:36:58.729;0:48.501;1:16.890;0:44.176;213.9;Henry WALKENHORST;;Class 2;;;;GF;48.501;76.890;44.176;
34;1;5;2:48.237;0;;48.542;0;1:16.469;0;43.226;2;149.9;14:29.119;16:39:46.966;0:48.542;1:16.469;0:43.226;189.8;Henry WALKENHORST;;Class 2;;;;GF;48.542;76.469;43.226;
34;1;6;2:47.586;0;;48.245;0;1:16.080;0;43.261;0;150.5;17:16.705;16:42:34.552;0:48.245;1:16.080;0:43.261;216.4;Henry WALKENHORST;;Class 2;;;;GF;48.245;76.080;43.261;
34;1;7;2:47.368;2;;47.993;2;1:15.824;2;43.551;0;150.7;20:04.073;16:45:21.920;0:47.993;1:15.824;0:43.551;205.7;Henry WALKENHORST;;Class 2;;;;GF;47.993;75.824;43.551;
34;1;8;2:48.797;0;;48.305;0;1:16.771;0;43.721;0;149.4;22:52.870;16:48:10.717;0:48.305;1:16.771;0:43.721;210.1;Henry WALKENHORST;;Class 2;;;;GF;48.305;76.771;43.721;
34;1;9;3:05.971;0;;48.599;0;1:19.266;0;58.106;0;135.6;25:58.841;16:51:16.688;0:48.599;1:19.266;0:58.106;198.5;Henry WALKENHORST;;Class 2;;;;GF;48.599;79.266;58.106;
34;1;10;2:48.248;0;;48.440;0;1:16.306;0;43.502;0;149.9;28:47.089;16:54:04.936;0:48.440;1:16.306;0:43.502;209.3;Henry WALKENHORST;;Class 2;;;;GF;48.440;76.306;43.502;
34;1;11;2:49.883;0;;48.612;0;1:17.466;0;43.805;0;148.4;31:36.972;16:56:54.819;0:48.612;1:17.466;0:43.805;207.7;Henry WALKENHORST;;Class 2;;;;FF;48.612;77.466;43.805;
38;1;1;3:11.746;0;;58.407;0;1:24.031;0;49.308;0;129.2;3:11.746;16:28:29.593;0:58.407;1:24.031;0:49.308;;Mark TROMPETER;;Class 2;;;;GF;58.407;84.031;49.308;
38;1;2;3:05.235;0;;52.506;0;1:24.729;0;48.000;0;136.1;6:16.981;16:31:34.828;0:52.506;1:24.729;0:48.000;181.5;Mark TROMPETER;;Class 2;;;;GF;52.506;84.729;48.000;
38;1;3;3:04.779;0;;53.194;0;1:23.881;0;47.704;0;136.5;9:21.760;16:34:39.607;0:53.194;1:23.881;0:47.704;190.1;Mark TROMPETER;;Class 2;;;;GF;53.194;83.881;47.704;
38;1;4;2:59.345;0;;52.417;0;1:20.959;0;45.969;0;140.6;12:21.105;16:37:38.952;0:52.417;1:20.959;0:45.969;189.8;Mark TROMPETER;;Class 2;;;;GF;52.417;80.959;45.969;
38;1;5;2:56.310;0;;51.494;2;1:19.571;0;45.245;2;143.0;15:17.415;16:40:35.262;0:51.494;1:19.571;0:45.245;196.0;Mark TROMPETER;;Class 2;;;;GF;51.494;79.571;45.245;
38;1;6;2:56.123;2;;51.989;0;1:18.881;2;45.253;0;143.2;18:13.538;16:43:31.385;0:51.989;1:18.881;0:45.253;193.5;Mark TROMPETER;;Class 2;;;;GF;51.989;78.881;45.253;
38;1;7;3:20.173;0;B;51.595;0;1:26.638;0;1:01.940;0;126.0;21:33.711;16:46:51.558;0:51.595;1:26.638;1:01.940;193.5;Mark TROMPETER;;Class 2;;;;GF;51.595;86.638;61.940;
43;1;1;2:56.515;0;;53.182;0;1:18.695;0;44.638;0;140.4;2:56.515;16:28:14.362;0:53.182;1:18.695;0:44.638;;Samuel VERHEGGEN;;Class 2;;;;GF;53.182;78.695;44.638;
43;1;2;2:52.057;0;;49.208;0;1:17.877;0;44.972;0;146.5;5:48.572;16:31:06.419;0:49.208;1:17.877;0:44.972;206.1;Samuel VERHEGGEN;;Class 2;;;;GF;49.208;77.877;44.972;
43;1;3;2:51.088;0;;48.607;0;1:17.590;0;44.891;0;147.4;8:39.660;16:33:57.507;0:48.607;1:17.590;0:44.891;199.3;Samuel VERHEGGEN;;Class 2;;;;GF;48.607;77.590;44.891;
43;1;4;2:50.372;0;;49.672;0;1:16.783;0;43.917;0;148.0;11:30.032;16:36:47.879;0:49.672;1:16.783;0:43.917;193.2;Samuel VERHEGGEN;;Class 2;;;;GF;49.672;76.783;43.917;
43;1;5;2:54.817;0;;51.945;0;1:18.067;0;44.805;0;144.2;14:24.849;16:39:42.696;0:51.945;1:18.067;0:44.805;188.5;Samuel VERHEGGEN;;Class 2;;;;GF;51.945;78.067;44.805;
43;1;6;2:51.221;0;;49.402;0;1:17.525;0;44.294;0;147.3;17:16.070;16:42:33.917;0:49.402;1:17.525;0:44.294;200.4;Samuel VERHEGGEN;;Class 2;;;;GF;49.402;77.525;44.294;
43;1;7;2:50.868;0;;48.824;0;1:17.833;0;44.211;0;147.6;20:06.938;16:45:24.785;0:48.824;1:17.833;0:44.211;191.2;Samuel VERHEGGEN;;Class 2;;;;GF;48.824;77.833;44.211;
43;1;8;2:47.648;0;;48.658;0;1:15.918;0;43.072;2;150.4;22:54.586;16:48:12.433;0:48.658;1:15.918;0:43.072;206.5;Samuel VERHEGGEN;;Class 2;;;;GF;48.658;75.918;43.072;
43;1;9;2:48.970;0;;47.595;2;1:17.174;0;44.201;0;149.2;25:43.556;16:51:01.403;0:47.595;1:17.174;0:44.201;184.9;Samuel VERHEGGEN;;Class 2;;;;GF;47.595;77.174;44.201;
43;1;10;2:47.789;0;;48.478;0;1:16.013;0;43.298;0;150.3;28:31.345;16:53:49.192;0:48.478;1:16.013;0:43.298;199.3;Samuel VERHEGGEN;;Class 2;;;;GF;48.478;76.013;43.298;
43;1;11;2:47.174;2;;48.280;0;1:15.726;2;43.168;0;150.8;31:18.519;16:56:36.366;0:48.280;1:15.726;0:43.168;209.3;Samuel VERHEGGEN;;Class 2;;;;GF;48.280;75.726;43.168;
43;1;12;2:56.332;0;;49.556;0;1:20.823;0;45.953;0;143.0;34:14.851;16:59:32.698;0:49.556;1:20.823;0:45.953;177.6;Samuel VERHEGGEN;;Class 2;;;;FF;49.556;80.823;45.953;
48;1;1;2:49.264;0;;51.910;0;1:14.996;0;42.358;0;146.4;2:49.264;16:28:07.111;0:51.910;1:14.996;0:42.358;;Bas JANSEN;;Class 3;;;;GF;51.910;74.996;42.358;
48;1;2;2:46.693;0;;47.536;0;1:16.775;0;42.382;0;151.3;5:35.957;16:30:53.804;0:47.536;1:16.775;0:42.382;211.4;Bas JANSEN;;Class 3;;;;GF;47.536;76.775;42.382;
