16;12;Classified;9;27:21.429;+51.711;+0.164;5;2:50.182;148.2;;C;4;;AUDI 80 Competition STW;;;;;;;;;;;;Fran̤ois;BOUILLON;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;22;Classified;9;27:26.554;+56.836;+5.125;9;2:54.499;144.5;;E;2;;BMW 635csi;;;;;;;;;;;;Anthony;VONK;;;NLD;;;;;;;Ruud;BOFFIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;251;Classified;9;27:34.408;+1:04.690;+7.854;3;2:51.647;146.9;;D;2;;FORD Escort RS2000 MK I Holbay;;;;;;;;;;;;Marc;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;32;Classified;9;27:35.184;+1:05.466;+0.776;5;2:58.406;141.3;;D;2;;BMW E21 323i;;;;;;;;;;;;Jorge;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;23;Classified;9;27:38.655;+1:08.937;+3.471;4;2:59.367;140.6;;B;2;;TOYOTA Celica;;;;;;;;;;;;Dominique;HOLVOET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;20;Classified;9;27:42.847;+1:13.129;+4.192;3;2:58.180;141.5;;C;1;;FORD Escort RS1600;;;;;;;;;;;;Bas;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;82;Classified;9;27:45.734;+1:16.016;+2.887;4;3:01.178;139.2;;E;2;;PORSCHE 911RS;;;;;;;;;;;;Xavier;MARTENS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;127;Classified;9;28:07.498;+1:37.780;+21.764;3;3:03.712;137.2;;E;2;;VOLVO 240 Turbo;;;;;;;;;;;;Chris;SERVAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;77;Classified;9;28:17.207;+1:47.489;+9.709;9;3:01.308;139.1;;C;4;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;42;Classified;9;28:19.442;+1:49.724;+2.235;8;3:04.377;136.8;;D;3;;BMW E30 325i;;;;;;;;;;;;Gilles;DUBOIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;52;Classified;9;28:22.243;+1:52.525;+2.801;8;3:05.168;136.2;;D;3;;BMW E30 325i;;;;;;;;;;;;Jan;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;452;Classified;9;28:30.303;+2:00.585;+8.060;5;2:46.435;151.5;;D;3;;BMW E30 M3;;;;;;;;;;;;Fred;KRAB;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;10;Classified;9;28:53.655;+2:23.937;+23.352;9;3:05.665;135.8;;C;1;;RENAULT Alpine A110;;;;;;;;;;;;Andreas;FRICKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;75;Classified;9;29:00.206;+2:30.488;+6.551;8;3:08.866;133.5;;A;3;;CITROEN AX Sport;;;;;;;;;;;;Thierry;DE BONHOME;;;BEL;;;;;;;Guy;BRIEVEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;21;Classified;9;29:12.049;+2:42.331;+11.843;8;3:13.041;130.6;;A;2;;AUSTIN Mini Cooper S;;;;;;;;;;;;Eric;DAMSEAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;55;Classified;8;27:41.925;1 Lap;1 Lap;4;2:46.735;151.2;;E;1;;FORD Capri 3100 RS Cosworth;;;;;;;;;;;;Dirk;KUIJL;;;NDL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;250;Classified;8;27:42.047;1 Lap;+0.122;8;3:11.763;131.5;;C;1;;FORD Escort RS2000 MK II;;;;;;;;;;;;Alexander;TROJAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;15;Classified;8;27:47.981;1 Lap;+5.934;3;3:12.632;130.9;;D;4;;VOLVO 850 GLT;;;;;;;;;;;;Peter;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;7;Classified;8;27:54.185;1 Lap;+6.204;8;3:12.594;130.9;;C;1;;PORSCHE 911;;;;;;;;;;;;Luc;GEEBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;6;Classified;8;27:54.973;1 Lap;+0.788;4;3:12.413;131.0;;E;2;;FORD GT40 Gulf;;;;;;;;;;;;Guy;DE BAER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;43;Classified;8;28:01.815;1 Lap;+6.842;3;3:15.715;128.8;;B;2;;LOTUS Europa S2;;;;;;;;;;;;Stefan;KREMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;254;Classified;8;28:20.436;1 Lap;+18.621;4;3:20.100;126.0;;B;4;;FORD Puma 16V;;;;;;;;;;;;Simeon;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;121;Classified;8;28:26.088;1 Lap;+5.652;8;3:18.804;126.8;;B;3;;MAZDA MX 5;;;;;;;;;;;;Chris;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;5;Not classified;5;14:05.737;;;5;2:46.445;151.5;;D;3;;BMW E30 M3;;;;;;;;;;;;Evertjan;ALDERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;147;Not classified;1;3:08.749;;;0;;;;C;4;;PEUGEOT 206;;;;;;;;;;;;David;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;501;Not classified;1;3:35.689;;;0;;;;C;2;;FORD Mk2 RS2000;;;;;;;;;;;;Ricardo;PEREIRA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;65;Not started;0;;;;0;;;;E;3;;BMW 635 Group A;;;;;;;;;;;;Johannes;SCHOUTEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;223;Not started;0;;;;0;;;;C;2;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;18;Not started;0;;;;0;;;;D;3;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;194;Not started;0;;;;0;;;;B;3;;PEUGEOT 205 GTI;;;;;;;;;;;;Mario;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;48;Not started;0;;;;0;;;;;5;;LOTUS Elan;;;;;;;;;;;;Paul;TOOMS;;;GBR;;;;;;;Edward;SEVADJIAN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
