﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;4;3:13.846;0;;57.301;0;1:25.919;2;50.626;0;130.1;13:09.997;17:42:45.633;0:57.301;1:25.919;0:50.626;167.2;Peter DIELEMAN;;D;4;;;GF;57.301;85.919;50.626;
15;1;5;3:18.733;0;;56.708;0;1:29.357;0;52.668;0;126.9;16:28.730;17:46:04.366;0:56.708;1:29.357;0:52.668;164.9;Peter DIELEMAN;;D;4;;;SF;56.708;89.357;52.668;
15;1;6;4:48.041;0;;1:09.895;0;2:21.264;0;1:16.882;0;87.5;21:16.771;17:50:52.407;1:09.895;2:21.264;1:16.882;83.5;Peter DIELEMAN;;D;4;;;GF;69.895;141.264;76.882;
15;1;7;3:17.454;0;;56.683;0;1:27.932;0;52.839;0;127.7;24:34.225;17:54:09.861;0:56.683;1:27.932;0:52.839;168.7;Peter DIELEMAN;;D;4;;;GF;56.683;87.932;52.839;
15;1;8;3:13.756;0;;56.726;0;1:26.527;0;50.503;0;130.1;27:47.981;17:57:23.617;0:56.726;1:26.527;0:50.503;173.1;Peter DIELEMAN;;D;4;;;FF;56.726;86.527;50.503;
155;1;1;2:52.601;0;;51.803;0;1:17.772;0;43.026;0;143.5;2:52.601;17:32:28.237;0:51.803;1:17.772;0:43.026;;Leonard BATENBURG;;D;3;;;GF;51.803;77.772;43.026;
155;1;2;2:44.867;0;;48.073;0;1:14.473;0;42.321;0;152.9;5:37.468;17:35:13.104;0:48.073;1:14.473;0:42.321;220.4;Leonard BATENBURG;;D;3;;;GF;48.073;74.473;42.321;
155;1;3;2:43.505;0;;47.483;2;1:14.006;0;42.016;2;154.2;8:20.973;17:37:56.609;0:47.483;1:14.006;0:42.016;223.6;Leonard BATENBURG;;D;3;;;GF;47.483;74.006;42.016;
155;1;4;2:43.226;2;;47.584;0;1:13.583;2;42.059;0;154.5;11:04.199;17:40:39.835;0:47.584;1:13.583;0:42.059;222.7;Leonard BATENBURG;;D;3;;;GF;47.584;73.583;42.059;
155;1;5;2:44.842;0;;47.967;0;1:14.316;0;42.559;0;153.0;13:49.041;17:43:24.677;0:47.967;1:14.316;0:42.559;217.7;Leonard BATENBURG;;D;3;;;GF;47.967;74.316;42.559;
155;1;6;3:03.069;0;;48.543;0;1:21.300;0;53.226;0;137.7;16:52.110;17:46:27.746;0:48.543;1:21.300;0:53.226;213.9;Leonard BATENBURG;;D;3;;;SF;48.543;81.300;53.226;
155;1;7;4:28.456;0;;1:02.442;0;2:11.331;0;1:14.683;0;93.9;21:20.566;17:50:56.202;1:02.442;2:11.331;1:14.683;159.5;Leonard BATENBURG;;D;3;;;GF;62.442;131.331;74.683;
155;1;8;2:48.399;0;;50.027;0;1:15.980;0;42.392;0;149.7;24:08.965;17:53:44.601;0:50.027;1:15.980;0:42.392;220.0;Leonard BATENBURG;;D;3;;;GF;50.027;75.980;42.392;
155;1;9;2:45.042;0;;47.800;0;1:14.698;0;42.544;0;152.8;26:54.007;17:56:29.643;0:47.800;1:14.698;0:42.544;219.1;Leonard BATENBURG;;D;3;;;FF;47.800;74.698;42.544;
17;1;1;3:00.058;0;;53.912;0;1:20.488;0;45.658;0;137.6;3:00.058;17:32:35.694;0:53.912;1:20.488;0:45.658;;Eric NULENS;;E;3;;;GF;53.912;80.488;45.658;
17;1;2;2:52.653;0;;48.404;0;1:19.116;0;45.133;0;146.0;5:52.711;17:35:28.347;0:48.404;1:19.116;0:45.133;202.6;Eric NULENS;;E;3;;;GF;48.404;79.116;45.133;
17;1;3;2:53.957;0;;48.801;0;1:19.658;0;45.498;0;144.9;8:46.668;17:38:22.304;0:48.801;1:19.658;0:45.498;197.8;Eric NULENS;;E;3;;;GF;48.801;79.658;45.498;
17;1;4;2:52.016;0;;48.400;0;1:18.923;0;44.693;0;146.6;11:38.684;17:41:14.320;0:48.400;1:18.923;0:44.693;201.5;Eric NULENS;;E;3;;;GF;48.400;78.923;44.693;
17;1;5;2:49.470;2;;47.832;2;1:17.545;2;44.093;2;148.8;14:28.154;17:44:03.790;0:47.832;1:17.545;0:44.093;216.9;Eric NULENS;;E;3;;;GF;47.832;77.545;44.093;
17;1;6;2:54.864;0;;48.315;0;1:19.517;0;47.032;0;144.2;17:23.018;17:46:58.654;0:48.315;1:19.517;0:47.032;201.9;Eric NULENS;;E;3;;;SF;48.315;79.517;47.032;
17;1;7;4:04.549;0;;57.342;0;1:51.804;0;1:15.403;0;103.1;21:27.567;17:51:03.203;0:57.342;1:51.804;1:15.403;157.0;Eric NULENS;;E;3;;;GF;57.342;111.804;75.403;
17;1;8;2:57.418;0;;52.155;0;1:20.740;0;44.523;0;142.1;24:24.985;17:54:00.621;0:52.155;1:20.740;0:44.523;193.2;Eric NULENS;;E;3;;;GF;52.155;80.740;44.523;
17;1;9;2:51.594;0;;47.994;0;1:18.531;0;45.069;0;146.9;27:16.579;17:56:52.215;0:47.994;1:18.531;0:45.069;209.3;Eric NULENS;;E;3;;;FF;47.994;78.531;45.069;
2;1;1;2:48.613;0;;49.514;0;;0;;0;146.9;2:48.613;17:32:24.249;0:49.514;;;;Luc MOORTGAT;;E;3;;;GF;49.514;;;
2;1;2;2:44.492;0;;46.525;0;1:15.218;0;42.749;0;153.3;5:33.105;17:35:08.741;0:46.525;1:15.218;0:42.749;216.4;Luc MOORTGAT;;E;3;;;GF;46.525;75.218;42.749;
2;1;3;2:44.205;0;;47.695;0;1:15.129;2;41.381;2;153.6;8:17.310;17:37:52.946;0:47.695;1:15.129;0:41.381;203.8;Luc MOORTGAT;;E;3;;;GF;47.695;75.129;41.381;
2;1;4;2:41.671;2;;45.835;2;;0;;0;156.0;10:58.981;17:40:34.617;0:45.835;;;215.6;Luc MOORTGAT;;E;3;;;GF;45.835;;;
2;1;5;2:42.223;0;;46.242;0;;0;;0;155.4;13:41.204;17:43:16.840;0:46.242;;;219.1;Luc MOORTGAT;;E;3;;;GF;46.242;;;
2;1;6;2:55.901;0;;46.627;0;1:17.005;0;52.269;0;143.3;16:37.105;17:46:12.741;0:46.627;1:17.005;0:52.269;205.3;Luc MOORTGAT;;E;3;;;SF;46.627;77.005;52.269;
2;1;7;4:42.867;0;;1:06.582;0;2:20.010;0;1:16.275;0;89.1;21:19.972;17:50:55.608;1:06.582;2:20.010;1:16.275;74.3;Luc MOORTGAT;;E;3;;;GF;66.582;140.010;76.275;
2;1;8;2:59.793;0;;1:00.743;0;;0;;0;140.2;24:19.765;17:53:55.401;1:00.743;;;206.1;Luc MOORTGAT;;E;3;;;GF;60.743;;;
2;1;9;2:43.439;0;;46.480;0;;0;;0;154.3;27:03.204;17:56:38.840;0:46.480;;;217.3;Luc MOORTGAT;;E;3;;;FF;46.480;;;
20;1;1;3:14.035;0;;59.776;0;1:25.509;0;48.750;0;127.7;3:14.035;17:32:49.671;0:59.776;1:25.509;0:48.750;;Bas VAN ELDEREN;;C;1;;;GF;59.776;85.509;48.750;
20;1;2;3:01.076;0;;51.923;0;1:22.888;0;46.265;0;139.2;6:15.111;17:35:50.747;0:51.923;1:22.888;0:46.265;169.8;Bas VAN ELDEREN;;C;1;;;GF;51.923;82.888;46.265;
20;1;3;2:58.180;2;;51.545;0;1:20.471;2;46.164;0;141.5;9:13.291;17:38:48.927;0:51.545;1:20.471;0:46.164;182.4;Bas VAN ELDEREN;;C;1;;;GF;51.545;80.471;46.164;
20;1;4;2:58.644;0;;51.814;0;1:20.779;0;46.051;2;141.1;12:11.935;17:41:47.571;0:51.814;1:20.779;0:46.051;188.2;Bas VAN ELDEREN;;C;1;;;GF;51.814;80.779;46.051;
20;1;5;2:58.637;0;;51.457;2;1:20.831;0;46.349;0;141.1;15:10.572;17:44:46.208;0:51.457;1:20.831;0:46.349;182.1;Bas VAN ELDEREN;;C;1;;;GF;51.457;80.831;46.349;
20;1;6;3:09.266;0;;56.021;0;1:24.205;0;49.040;0;133.2;18:19.838;17:47:55.474;0:56.021;1:24.205;0:49.040;176.8;Bas VAN ELDEREN;;C;1;;;SF;56.021;84.205;49.040;
20;1;7;3:17.539;0;;55.910;0;1:23.629;0;58.000;0;127.6;21:37.377;17:51:13.013;0:55.910;1:23.629;0:58.000;165.4;Bas VAN ELDEREN;;C;1;;;GF;55.910;83.629;58.000;
20;1;8;3:04.308;0;;52.084;0;1:23.911;0;48.313;0;136.8;24:41.685;17:54:17.321;0:52.084;1:23.911;0:48.313;179.7;Bas VAN ELDEREN;;C;1;;;GF;52.084;83.911;48.313;
20;1;9;3:01.162;0;;51.879;0;1:21.319;0;47.964;0;139.2;27:42.847;17:57:18.483;0:51.879;1:21.319;0:47.964;191.8;Bas VAN ELDEREN;;C;1;;;FF;51.879;81.319;47.964;
21;1;1;3:22.608;0;;1:04.468;0;1:28.049;0;50.091;2;122.3;3:22.608;17:32:58.244;1:04.468;1:28.049;0:50.091;;Eric DAMSEAUX;;A;2;;;GF;64.468;88.049;50.091;
21;1;2;3:13.442;0;;56.232;0;1:26.192;0;51.018;0;130.3;6:36.050;17:36:11.686;0:56.232;1:26.192;0:51.018;172.8;Eric DAMSEAUX;;A;2;;;GF;56.232;86.192;51.018;
21;1;3;3:13.104;0;;55.913;2;1:26.966;0;50.225;0;130.6;9:49.154;17:39:24.790;0:55.913;1:26.966;0:50.225;173.4;Eric DAMSEAUX;;A;2;;;GF;55.913;86.966;50.225;
21;1;4;3:13.076;0;;56.475;0;1:26.107;0;50.494;0;130.6;13:02.230;17:42:37.866;0:56.475;1:26.107;0:50.494;172.0;Eric DAMSEAUX;;A;2;;;GF;56.475;86.107;50.494;
21;1;5;3:14.071;0;;56.343;0;1:26.200;0;51.528;0;129.9;16:16.301;17:45:51.937;0:56.343;1:26.200;0:51.528;169.3;Eric DAMSEAUX;;A;2;;;SF;56.343;86.200;51.528;
21;1;6;3:15.112;0;;57.351;0;1:27.175;0;50.586;0;129.2;19:31.413;17:49:07.049;0:57.351;1:27.175;0:50.586;168.0;Eric DAMSEAUX;;A;2;;;SF;57.351;87.175;50.586;
21;1;7;3:14.418;0;;57.580;0;1:26.504;0;50.334;0;129.7;22:45.831;17:52:21.467;0:57.580;1:26.504;0:50.334;169.8;Eric DAMSEAUX;;A;2;;;GF;57.580;86.504;50.334;
21;1;8;3:13.041;2;;56.564;0;1:26.209;0;50.268;0;130.6;25:58.872;17:55:34.508;0:56.564;1:26.209;0:50.268;171.2;Eric DAMSEAUX;;A;2;;;GF;56.564;86.209;50.268;
21;1;9;3:13.177;0;;56.614;0;1:25.881;2;50.682;0;130.5;29:12.049;17:58:47.685;0:56.614;1:25.881;0:50.682;169.3;Eric DAMSEAUX;;A;2;;;FF;56.614;85.881;50.682;
22;2;1;3:04.601;0;;55.621;0;1:22.768;0;46.212;0;134.2;3:04.601;17:32:40.237;0:55.621;1:22.768;0:46.212;;Ruud BOFFIN;;E;2;;;GF;55.621;82.768;46.212;
22;2;2;2:57.060;0;;50.377;0;1:20.915;0;45.768;0;142.4;6:01.661;17:35:37.297;0:50.377;1:20.915;0:45.768;196.4;Ruud BOFFIN;;E;2;;;GF;50.377;80.915;45.768;
22;2;3;2:56.970;0;;49.935;0;1:20.820;0;46.215;0;142.5;8:58.631;17:38:34.267;0:49.935;1:20.820;0:46.215;191.5;Ruud BOFFIN;;E;2;;;GF;49.935;80.820;46.215;
22;2;4;2:56.590;0;;50.348;0;1:20.691;0;45.551;0;142.8;11:55.221;17:41:30.857;0:50.348;1:20.691;0:45.551;184.6;Ruud BOFFIN;;E;2;;;GF;50.348;80.691;45.551;
22;2;5;2:57.633;0;;51.089;0;1:20.580;0;45.964;0;141.9;14:52.854;17:44:28.490;0:51.089;1:20.580;0:45.964;184.3;Ruud BOFFIN;;E;2;;;GF;51.089;80.580;45.964;
22;2;6;3:02.659;0;;53.609;0;1:21.856;0;47.194;0;138.0;17:55.513;17:47:31.149;0:53.609;1:21.856;0:47.194;169.0;Ruud BOFFIN;;E;2;;;SF;53.609;81.856;47.194;
22;2;7;3:39.297;0;;55.494;0;1:27.287;0;1:16.516;0;115.0;21:34.810;17:51:10.446;0:55.494;1:27.287;1:16.516;186.2;Ruud BOFFIN;;E;2;;;GF;55.494;87.287;76.516;
22;2;8;2:57.245;0;;50.139;0;1:20.998;0;46.108;0;142.3;24:32.055;17:54:07.691;0:50.139;1:20.998;0:46.108;183.1;Ruud BOFFIN;;E;2;;;GF;50.139;80.998;46.108;
22;2;9;2:54.499;2;;49.673;2;1:19.419;2;45.407;2;144.5;27:26.554;17:57:02.190;0:49.673;1:19.419;0:45.407;192.5;Ruud BOFFIN;;E;2;;;FF;49.673;79.419;45.407;
23;1;1;3:10.601;0;;59.436;0;1:24.101;0;47.064;0;130.0;3:10.601;17:32:46.237;0:59.436;1:24.101;0:47.064;;Dominique HOLVOET;;B;2;;;GF;59.436;84.101;47.064;
23;1;2;3:00.707;0;;52.725;0;1:21.034;0;46.948;0;139.5;6:11.308;17:35:46.944;0:52.725;1:21.034;0:46.948;188.5;Dominique HOLVOET;;B;2;;;GF;52.725;81.034;46.948;
23;1;3;2:59.496;0;;51.794;2;1:21.258;0;46.444;0;140.5;9:10.804;17:38:46.440;0:51.794;1:21.258;0:46.444;184.0;Dominique HOLVOET;;B;2;;;GF;51.794;81.258;46.444;
23;1;4;2:59.367;2;;52.515;0;1:20.456;0;46.396;2;140.6;12:10.171;17:41:45.807;0:52.515;1:20.456;0:46.396;193.5;Dominique HOLVOET;;B;2;;;GF;52.515;80.456;46.396;
23;1;5;2:59.505;0;;52.552;0;1:20.283;2;46.670;0;140.5;15:09.676;17:44:45.312;0:52.552;1:20.283;0:46.670;188.2;Dominique HOLVOET;;B;2;;;GF;52.552;80.283;46.670;
23;1;6;3:07.610;0;;55.760;0;1:23.023;0;48.827;0;134.4;18:17.286;17:47:52.922;0:55.760;1:23.023;0:48.827;178.2;Dominique HOLVOET;;B;2;;;SF;55.760;83.023;48.827;
23;1;7;3:19.068;0;;56.718;0;1:23.267;0;59.083;0;126.7;21:36.354;17:51:11.990;0:56.718;1:23.267;0:59.083;173.9;Dominique HOLVOET;;B;2;;;GF;56.718;83.267;59.083;
23;1;8;2:59.900;0;;51.879;0;1:21.571;0;46.450;0;140.2;24:36.254;17:54:11.890;0:51.879;1:21.571;0:46.450;195.7;Dominique HOLVOET;;B;2;;;GF;51.879;81.571;46.450;
23;1;9;3:02.401;0;;53.666;0;1:21.384;0;47.351;0;138.2;27:38.655;17:57:14.291;0:53.666;1:21.384;0:47.351;194.2;Dominique HOLVOET;;B;2;;;FF;53.666;81.384;47.351;
250;1;1;3:26.147;0;;1:07.846;0;1:27.623;0;50.678;0;120.2;3:26.147;17:33:01.783;1:07.846;1:27.623;0:50.678;;Alexander TROJAN;;C;1;;;GF;67.846;87.623;50.678;
250;1;2;3:14.421;0;;57.831;0;1:26.927;0;49.663;0;129.7;6:40.568;17:36:16.204;0:57.831;1:26.927;0:49.663;185.6;Alexander TROJAN;;C;1;;;GF;57.831;86.927;49.663;
250;1;3;3:12.271;0;;56.137;0;1:26.884;0;49.250;0;131.1;9:52.839;17:39:28.475;0:56.137;1:26.884;0:49.250;173.9;Alexander TROJAN;;C;1;;;GF;56.137;86.884;49.250;
250;1;4;3:13.216;0;;55.608;0;1:27.260;0;50.348;0;130.5;13:06.055;17:42:41.691;0:55.608;1:27.260;0:50.348;181.5;Alexander TROJAN;;C;1;;;GF;55.608;87.260;50.348;
250;1;5;3:14.851;0;;55.287;2;1:28.570;0;50.994;0;129.4;16:20.906;17:45:56.542;0:55.287;1:28.570;0:50.994;179.7;Alexander TROJAN;;C;1;;;SF;55.287;88.570;50.994;
250;1;6;4:54.683;0;;1:16.719;0;2:21.442;0;1:16.522;0;85.6;21:15.589;17:50:51.225;1:16.719;2:21.442;1:16.522;81.7;Alexander TROJAN;;C;1;;;GF;76.719;141.442;76.522;
250;1;7;3:14.695;0;;56.034;0;1:27.060;0;51.601;0;129.5;24:30.284;17:54:05.920;0:56.034;1:27.060;0:51.601;181.8;Alexander TROJAN;;C;1;;;GF;56.034;87.060;51.601;
250;1;8;3:11.763;2;;55.828;0;1:26.699;2;49.236;2;131.5;27:42.047;17:57:17.683;0:55.828;1:26.699;0:49.236;174.2;Alexander TROJAN;;C;1;;;FF;55.828;86.699;49.236;
251;1;1;3:15.296;0;;1:06.356;0;1:24.130;0;44.810;0;126.9;3:15.296;17:32:50.932;1:06.356;1:24.130;0:44.810;;Marc ROESSLE;;D;2;;;GF;66.356;84.130;44.810;
251;1;2;2:56.382;0;;50.301;0;1:20.769;0;45.312;0;143.0;6:11.678;17:35:47.314;0:50.301;1:20.769;0:45.312;163.9;Marc ROESSLE;;D;2;;;GF;50.301;80.769;45.312;
251;1;3;2:51.647;2;;50.331;0;1:17.325;2;43.991;0;146.9;9:03.325;17:38:38.961;0:50.331;1:17.325;0:43.991;194.6;Marc ROESSLE;;D;2;;;GF;50.331;77.325;43.991;
251;1;4;2:52.140;0;;49.628;2;1:18.555;0;43.957;2;146.5;11:55.465;17:41:31.101;0:49.628;1:18.555;0:43.957;180.0;Marc ROESSLE;;D;2;;;GF;49.628;78.555;43.957;
251;1;5;2:52.600;0;;49.901;0;1:18.439;0;44.260;0;146.1;14:48.065;17:44:23.701;0:49.901;1:18.439;0:44.260;187.5;Marc ROESSLE;;D;2;;;GF;49.901;78.439;44.260;
251;1;6;3:02.721;0;;55.417;0;1:20.380;0;46.924;0;138.0;17:50.786;17:47:26.422;0:55.417;1:20.380;0:46.924;156.1;Marc ROESSLE;;D;2;;;SF;55.417;80.380;46.924;
251;1;7;3:42.449;0;;51.838;0;1:34.394;0;1:16.217;0;113.3;21:33.235;17:51:08.871;0:51.838;1:34.394;1:16.217;178.8;Marc ROESSLE;;D;2;;;GF;51.838;94.394;76.217;
251;1;8;2:57.536;0;;49.897;0;1:20.870;0;46.769;0;142.0;24:30.771;17:54:06.407;0:49.897;1:20.870;0:46.769;172.8;Marc ROESSLE;;D;2;;;GF;49.897;80.870;46.769;
251;1;9;3:03.637;0;;52.258;0;1:23.697;0;47.682;0;137.3;27:34.408;17:57:10.044;0:52.258;1:23.697;0:47.682;157.9;Marc ROESSLE;;D;2;;;FF;52.258;83.697;47.682;
254;1;1;3:39.848;0;;1:15.066;0;1:31.333;0;53.449;0;112.7;3:39.848;17:33:15.484;1:15.066;1:31.333;0:53.449;;Simeon ROESSLE;;B;4;;;GF;75.066;91.333;53.449;
