﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
169;1;8;3:11.521;0;;51.509;0;1:30.008;0;50.004;0;131.7;27:16.169;11:08:16.169;0:51.509;1:30.008;0:50.004;204.2;Charles FABER-CASTELL;;24;;;;FF;51.509;90.008;50.004;
200;1;1;3:43.024;0;;1:18.819;0;1:34.829;0;49.376;0;111.1;3:43.024;10:44:43.024;1:18.819;1:34.829;0:49.376;138.3;Felix HAAS;0:00:20.279;24;;;;GF;78.819;94.829;49.376;
200;1;2;3:01.957;0;;50.024;0;1:24.603;0;47.330;0;138.6;6:44.981;10:47:44.981;0:50.024;1:24.603;0:47.330;164.9;Felix HAAS;;24;;;;GF;50.024;84.603;47.330;
200;1;3;3:01.225;0;;50.425;0;1:23.995;0;46.805;0;139.1;9:46.206;10:50:46.206;0:50.425;1:23.995;0:46.805;178.2;Felix HAAS;;24;;;;GF;50.425;83.995;46.805;
200;1;4;2:59.655;0;;49.945;0;1:23.895;0;45.815;2;140.3;12:45.861;10:53:45.861;0:49.945;1:23.895;0:45.815;179.1;Felix HAAS;;24;;;;GF;49.945;83.895;45.815;
200;1;5;3:00.259;0;;49.183;0;1:23.447;0;47.629;0;139.9;15:46.120;10:56:46.120;0:49.183;1:23.447;0:47.629;188.8;Felix HAAS;;24;;;;GF;49.183;83.447;47.629;
200;1;6;2:57.240;0;;48.745;0;1:22.497;0;45.998;0;142.3;18:43.360;10:59:43.360;0:48.745;1:22.497;0:45.998;180.3;Felix HAAS;;24;;;;GF;48.745;82.497;45.998;
200;1;7;2:58.682;0;;48.967;0;1:22.986;0;46.729;0;141.1;21:42.042;11:02:42.042;0:48.967;1:22.986;0:46.729;161.7;Felix HAAS;;24;;;;GF;48.967;82.986;46.729;
200;1;8;2:57.365;0;;49.604;0;1:21.892;2;45.869;0;142.2;24:39.407;11:05:39.407;0:49.604;1:21.892;0:45.869;192.2;Felix HAAS;;24;;;;GF;49.604;81.892;45.869;
200;1;9;2:56.403;2;;48.466;2;1:22.029;0;45.908;0;142.9;27:35.810;11:08:35.810;0:48.466;1:22.029;0:45.908;186.9;Felix HAAS;;24;;;;FF;48.466;82.029;45.908;
311;1;1;4:54.582;0;;2:08.606;0;1:47.425;0;58.551;0;84.1;4:54.582;10:45:54.582;2:08.606;1:47.425;0:58.551;115.5;Christian BOCK;0:00:54.713;24;;;;GF;128.606;107.425;58.551;
311;1;2;3:24.422;0;;57.072;0;1:35.469;0;51.881;0;123.3;8:19.004;10:49:19.004;0:57.072;1:35.469;0:51.881;156.7;Christian BOCK;;24;;;;GF;57.072;95.469;51.881;
311;1;3;3:27.902;0;B;53.925;0;1:31.840;0;1:02.137;0;121.3;11:46.906;10:52:46.906;0:53.925;1:31.840;1:02.137;187.2;Christian BOCK;;24;;;;GF;53.925;91.840;62.137;
311;1;4;4:47.427;0;;2:26.184;0;1:31.460;0;49.783;0;87.7;16:34.333;10:57:34.333;2:26.184;1:31.460;0:49.783;188.2;Christian BOCK;0:01:46.347;24;;;;GF;146.184;91.460;49.783;
311;1;5;3:12.506;0;;51.703;2;1:30.722;0;50.081;0;131.0;19:46.839;11:00:46.839;0:51.703;1:30.722;0:50.081;190.8;Christian BOCK;;24;;;;GF;51.703;90.722;50.081;
311;1;6;3:12.806;0;;53.764;0;1:29.953;0;49.089;0;130.8;22:59.645;11:03:59.645;0:53.764;1:29.953;0:49.089;171.2;Christian BOCK;;24;;;;GF;53.764;89.953;49.089;
311;1;7;3:09.676;2;;52.030;0;1:28.850;2;48.796;2;132.9;26:09.321;11:07:09.321;0:52.030;1:28.850;0:48.796;196.4;Christian BOCK;;24;;;;FF;52.030;88.850;48.796;
440;1;1;3:59.012;0;;1:32.953;0;1:36.331;0;49.728;0;103.7;3:59.012;10:44:59.012;1:32.953;1:36.331;0:49.728;148.6;Luco SANCHEZ;0:00:37.588;24;;;;GF;92.953;96.331;49.728;
440;1;2;2:57.816;0;;49.121;0;1:23.791;0;44.904;0;141.8;6:56.828;10:47:56.828;0:49.121;1:23.791;0:44.904;183.7;Luco SANCHEZ;;24;;;;GF;49.121;83.791;44.904;
440;1;3;2:54.054;0;;46.784;0;1:22.455;0;44.815;0;144.9;9:50.882;10:50:50.882;0:46.784;1:22.455;0:44.815;194.2;Luco SANCHEZ;;24;;;;GF;46.784;82.455;44.815;
440;1;4;2:51.062;0;;46.342;0;1:20.558;0;44.162;0;147.4;12:41.944;10:53:41.944;0:46.342;1:20.558;0:44.162;189.1;Luco SANCHEZ;;24;;;;GF;46.342;80.558;44.162;
440;1;5;3:03.615;0;B;45.988;3;1:22.157;0;55.470;0;137.3;15:45.559;10:56:45.559;0:45.988;1:22.157;0:55.470;193.9;Luco SANCHEZ;;24;;;;GF;45.988;82.157;55.470;
440;1;6;4:07.088;0;;2:02.321;0;1:20.665;0;44.102;0;102.0;19:52.647;11:00:52.647;2:02.321;1:20.665;0:44.102;194.2;Luco SANCHEZ;0:01:25.779;24;;;;GF;122.321;80.665;44.102;
440;1;7;2:48.994;3;;46.696;0;1:18.913;3;43.385;3;149.2;22:41.641;11:03:41.641;0:46.696;1:18.913;0:43.385;198.2;Luco SANCHEZ;;24;;;;GF;46.696;78.913;43.385;
440;1;8;2:49.623;0;;46.425;0;1:19.376;0;43.822;0;148.6;25:31.264;11:06:31.264;0:46.425;1:19.376;0:43.822;208.1;Luco SANCHEZ;;24;;;;FF;46.425;79.376;43.822;
513;1;1;5:25.000;0;B;2:17.223;0;1:52.113;0;1:15.664;0;76.2;5:25.000;10:46:25.000;2:17.223;1:52.113;1:15.664;108.4;Wolfgang HENSELER;;20;;;;GF;137.223;112.113;75.664;
513;1;2;5:18.779;0;;2:39.736;0;1:39.013;2;1:00.030;2;79.1;10:43.779;10:51:43.779;2:39.736;1:39.013;1:00.030;118.4;Wolfgang HENSELER;;20;;;;GF;159.736;99.013;60.030;
517;1;1;8:22.456;0;;5:40.853;0;1:42.669;0;58.934;0;49.3;8:22.456;10:49:22.456;5:40.853;1:42.669;0:58.934;124.7;Bernd LANGEWIESCHE;;21;;;;GF;340.853;102.669;58.934;
517;1;2;3:23.637;0;;57.855;0;1:31.760;0;54.022;0;123.8;11:46.093;10:52:46.093;0:57.855;1:31.760;0:54.022;171.4;Bernd LANGEWIESCHE;;21;;;;GF;57.855;91.760;54.022;
517;1;3;3:16.122;0;;57.444;0;1:29.064;0;49.614;0;128.6;15:02.215;10:56:02.215;0:57.444;1:29.064;0:49.614;169.5;Bernd LANGEWIESCHE;;21;;;;GF;57.444;89.064;49.614;
517;1;4;3:11.949;0;;53.575;0;1:28.994;0;49.380;2;131.4;18:14.164;10:59:14.164;0:53.575;1:28.994;0:49.380;183.1;Bernd LANGEWIESCHE;;21;;;;GF;53.575;88.994;49.380;
517;1;5;3:09.909;0;;52.817;0;1:27.328;2;49.764;0;132.8;21:24.073;11:02:24.073;0:52.817;1:27.328;0:49.764;177.0;Bernd LANGEWIESCHE;;21;;;;GF;52.817;87.328;49.764;
517;1;6;3:09.844;2;;52.430;2;1:27.812;0;49.602;0;132.8;24:33.917;11:05:33.917;0:52.430;1:27.812;0:49.602;185.6;Bernd LANGEWIESCHE;;21;;;;GF;52.430;87.812;49.602;
517;1;7;3:10.776;0;;52.508;0;1:28.446;0;49.822;0;132.2;27:44.693;11:08:44.693;0:52.508;1:28.446;0:49.822;201.9;Bernd LANGEWIESCHE;;21;;;;FF;52.508;88.446;49.822;
531;1;1;5:05.000;0;B;2:06.394;0;1:47.153;0;1:11.453;0;81.2;5:05.000;10:46:05.000;2:06.394;1:47.153;1:11.453;137.2;Jochen WILMS;;24;;;;GF;126.394;107.153;71.453;
531;1;2;4:13.047;0;;1:46.898;0;1:34.040;0;52.109;0;99.6;9:18.047;10:50:18.047;1:46.898;1:34.040;0:52.109;168.7;Jochen WILMS;0:01:01.102;24;;;;GF;106.898;94.040;52.109;
531;1;3;3:16.356;0;;52.763;0;1:33.415;0;50.178;0;128.4;12:34.403;10:53:34.403;0:52.763;1:33.415;0:50.178;172.5;Jochen WILMS;;24;;;;GF;52.763;93.415;50.178;
531;1;4;3:11.766;0;;51.718;0;1:30.533;0;49.515;0;131.5;15:46.169;10:56:46.169;0:51.718;1:30.533;0:49.515;175.9;Jochen WILMS;;24;;;;GF;51.718;90.533;49.515;
531;1;5;3:09.819;2;;52.253;0;1:28.751;2;48.815;2;132.8;18:55.988;10:59:55.988;0:52.253;1:28.751;0:48.815;191.8;Jochen WILMS;;24;;;;GF;52.253;88.751;48.815;
531;1;6;3:19.261;0;B;51.409;2;1:28.845;0;59.007;0;126.5;22:15.249;11:03:15.249;0:51.409;1:28.845;0:59.007;182.1;Jochen WILMS;;24;;;;GF;51.409;88.845;59.007;
531;1;7;4:18.169;0;;1:56.979;0;1:31.105;0;50.085;0;97.7;26:33.418;11:07:33.418;1:56.979;1:31.105;0:50.085;187.2;Jochen WILMS;0:01:18.328;24;;;;FF;116.979;91.105;50.085;
65;1;1;4:26.442;0;;1:47.559;0;1:42.001;0;56.882;0;93.0;4:26.442;10:45:26.442;1:47.559;1:42.001;0:56.882;140.4;Manfred STOLL;0:00:46.889;24;;;;GF;107.559;102.001;56.882;
65;1;2;3:32.408;0;;58.425;0;1:39.512;0;54.471;0;118.7;7:58.850;10:48:58.850;0:58.425;1:39.512;0:54.471;133.8;Manfred STOLL;;24;;;;GF;58.425;99.512;54.471;
65;1;3;3:24.851;0;;56.130;0;1:36.273;0;52.448;0;123.1;11:23.701;10:52:23.701;0:56.130;1:36.273;0:52.448;151.3;Manfred STOLL;;24;;;;GF;56.130;96.273;52.448;
65;1;4;3:15.848;0;;52.649;0;1:32.264;0;50.935;0;128.7;14:39.549;10:55:39.549;0:52.649;1:32.264;0:50.935;151.7;Manfred STOLL;;24;;;;GF;52.649;92.264;50.935;
65;1;5;3:14.970;0;;52.215;0;1:31.138;0;51.617;0;129.3;17:54.519;10:58:54.519;0:52.215;1:31.138;0:51.617;160.5;Manfred STOLL;;24;;;;GF;52.215;91.138;51.617;
65;1;6;3:14.739;0;;52.984;0;1:31.323;0;50.432;0;129.5;21:09.258;11:02:09.258;0:52.984;1:31.323;0:50.432;163.6;Manfred STOLL;;24;;;;GF;52.984;91.323;50.432;
65;1;7;3:12.515;2;;52.038;2;1:29.931;2;50.546;0;131.0;24:21.773;11:05:21.773;0:52.038;1:29.931;0:50.546;177.6;Manfred STOLL;;24;;;;GF;52.038;89.931;50.546;
65;1;8;3:12.944;0;;52.710;0;1:30.995;0;49.239;2;130.7;27:34.717;11:08:34.717;0:52.710;1:30.995;0:49.239;157.9;Manfred STOLL;;24;;;;FF;52.710;90.995;49.239;
651;1;1;3:34.440;0;;1:07.694;0;1:34.746;0;52.000;0;115.5;3:34.440;10:44:34.440;1:07.694;1:34.746;0:52.000;118.3;Alexander KOLB;;24;;;;GF;67.694;94.746;52.000;
651;1;2;3:09.781;0;;54.447;0;1:26.567;0;48.767;0;132.9;6:44.221;10:47:44.221;0:54.447;1:26.567;0:48.767;172.0;Alexander KOLB;;24;;;;GF;54.447;86.567;48.767;
651;1;3;3:08.232;0;;53.683;0;1:25.355;0;49.194;0;134.0;9:52.453;10:50:52.453;0:53.683;1:25.355;0:49.194;179.7;Alexander KOLB;;24;;;;GF;53.683;85.355;49.194;
651;1;4;3:06.549;0;;53.094;0;1:25.041;0;48.414;0;135.2;12:59.002;10:53:59.002;0:53.094;1:25.041;0:48.414;181.5;Alexander KOLB;;24;;;;GF;53.094;85.041;48.414;
651;1;5;3:05.679;0;;52.646;0;1:25.307;0;47.726;2;135.8;16:04.681;10:57:04.681;0:52.646;1:25.307;0:47.726;189.8;Alexander KOLB;;24;;;;GF;52.646;85.307;47.726;
651;1;6;3:06.708;0;;53.467;0;1:24.778;0;48.463;0;135.0;19:11.389;11:00:11.389;0:53.467;1:24.778;0:48.463;189.5;Alexander KOLB;;24;;;;GF;53.467;84.778;48.463;
651;1;7;3:05.246;2;;52.540;2;1:24.406;2;48.300;0;136.1;22:16.635;11:03:16.635;0:52.540;1:24.406;0:48.300;188.5;Alexander KOLB;;24;;;;GF;52.540;84.406;48.300;
651;1;8;3:07.729;0;;53.180;0;1:25.120;0;49.429;0;134.3;25:24.364;11:06:24.364;0:53.180;1:25.120;0:49.429;190.5;Alexander KOLB;;24;;;;FF;53.180;85.120;49.429;
683;1;1;4:27.000;0;B;1:31.791;0;;0;;0;92.8;4:27.000;10:45:27.000;1:31.791;;;109.4;Andreas BAYER;;26;;;;GF;91.791;;;
683;1;2;4:36.842;0;;2:03.836;0;;0;;0;91.1;9:03.842;10:50:03.842;2:03.836;;;148.1;Andreas BAYER;;26;;;;GF;123.836;;;
683;1;3;3:37.366;0;;1:03.246;0;;0;;0;116.0;12:41.208;10:53:41.208;1:03.246;;;155.2;Andreas BAYER;;26;;;;GF;63.246;;;
683;1;4;3:33.568;2;;1:03.227;0;;0;;0;118.1;16:14.776;10:57:14.776;1:03.227;;;147.3;Andreas BAYER;;26;;;;GF;63.227;;;
683;1;5;3:36.941;0;;1:03.909;0;;0;;0;116.2;19:51.717;11:00:51.717;1:03.909;;;125.6;Andreas BAYER;;26;;;;GF;63.909;;;
683;1;6;3:35.868;0;;1:03.428;0;;0;;0;116.8;23:27.585;11:04:27.585;1:03.428;;;149.8;Andreas BAYER;;26;;;;GF;63.428;;;
683;1;7;3:34.042;0;;1:02.825;2;;0;;0;117.8;27:01.627;11:08:01.627;1:02.825;;;150.2;Andreas BAYER;;26;;;;FF;62.825;;;
70;1;1;3:51.950;0;;1:26.709;0;1:32.760;0;52.481;0;106.8;3:51.950;10:44:51.950;1:26.709;1:32.760;0:52.481;142.1;Valentin SCHUHMANN;0:00:24.496;21;;;;GF;86.709;92.760;52.481;
70;1;2;3:10.300;0;;54.219;0;1:27.222;0;48.859;0;132.5;7:02.250;10:48:02.250;0:54.219;1:27.222;0:48.859;186.2;Valentin SCHUHMANN;;21;;;;GF;54.219;87.222;48.859;
70;1;3;3:09.194;0;;55.326;0;1:25.886;0;47.982;0;133.3;10:11.444;10:51:11.444;0:55.326;1:25.886;0:47.982;191.8;Valentin SCHUHMANN;;21;;;;GF;55.326;85.886;47.982;
70;1;4;3:03.428;0;;52.333;0;1:23.459;0;47.636;0;137.5;13:14.872;10:54:14.872;0:52.333;1:23.459;0:47.636;181.2;Valentin SCHUHMANN;;21;;;;GF;52.333;83.459;47.636;
70;1;5;3:02.519;0;;52.704;0;1:22.666;0;47.149;0;138.1;16:17.391;10:57:17.391;0:52.704;1:22.666;0:47.149;188.5;Valentin SCHUHMANN;;21;;;;GF;52.704;82.666;47.149;
70;1;6;2:59.762;0;;52.658;0;1:21.006;0;46.098;2;140.3;19:17.153;11:00:17.153;0:52.658;1:21.006;0:46.098;194.2;Valentin SCHUHMANN;;21;;;;GF;52.658;81.006;46.098;
70;1;7;2:57.767;2;;51.124;2;1:20.357;2;46.286;0;141.8;22:14.920;11:03:14.920;0:51.124;1:20.357;0:46.286;196.4;Valentin SCHUHMANN;;21;;;;GF;51.124;80.357;46.286;
70;1;8;3:01.037;0;;51.395;0;1:23.491;0;46.151;0;139.3;25:15.957;11:06:15.957;0:51.395;1:23.491;0:46.151;192.9;Valentin SCHUHMANN;;21;;;;FF;51.395;83.491;46.151;
87;1;1;4:56.930;0;;2:12.344;0;1:45.510;0;59.076;0;83.4;4:56.930;10:45:56.930;2:12.344;1:45.510;0:59.076;114.2;Reinhard KORFMACHER;;27;;;;GF;132.344;105.510;59.076;
87;1;2;3:23.795;0;;58.610;0;1:32.688;0;52.497;0;123.7;8:20.725;10:49:20.725;0:58.610;1:32.688;0:52.497;146.9;Reinhard KORFMACHER;;27;;;;GF;58.610;92.688;52.497;
87;1;3;3:33.246;0;;59.736;0;1:34.363;0;59.147;0;118.2;11:53.971;10:52:53.971;0:59.736;1:34.363;0:59.147;153.0;Reinhard KORFMACHER;;27;;;;GF;59.736;94.363;59.147;
87;1;4;3:19.404;0;;58.276;0;1:28.905;0;52.223;0;126.4;15:13.375;10:56:13.375;0:58.276;1:28.905;0:52.223;169.8;Reinhard KORFMACHER;;27;;;;GF;58.276;88.905;52.223;
87;1;5;3:18.108;0;;57.502;0;1:29.272;0;51.334;0;127.3;18:31.483;10:59:31.483;0:57.502;1:29.272;0:51.334;162.4;Reinhard KORFMACHER;;27;;;;GF;57.502;89.272;51.334;
87;1;6;3:16.039;2;;57.114;2;1:28.395;0;50.530;2;128.6;21:47.522;11:02:47.522;0:57.114;1:28.395;0:50.530;161.4;Reinhard KORFMACHER;;27;;;;GF;57.114;88.395;50.530;
87;1;7;3:16.623;0;;57.916;0;1:28.102;2;50.605;0;128.2;25:04.145;11:06:04.145;0:57.916;1:28.102;0:50.605;156.3;Reinhard KORFMACHER;;27;;;;FF;57.916;88.102;50.605;
89;1;1;5:11.428;0;;2:16.083;0;1:51.652;0;1:03.693;0;79.6;5:11.428;10:46:11.428;2:16.083;1:51.652;1:03.693;107.0;Udo KLASFAUSEWEH;0:01:00.560;27;;;;GF;136.083;111.652;63.693;
89;1;2;3:50.721;0;;1:06.439;0;1:44.754;0;59.528;0;109.3;9:02.149;10:50:02.149;1:06.439;1:44.754;0:59.528;138.6;Udo KLASFAUSEWEH;;27;;;;GF;66.439;104.754;59.528;
89;1;3;3:40.396;0;;1:02.297;0;1:42.738;0;55.361;0;114.4;12:42.545;10:53:42.545;1:02.297;1:42.738;0:55.361;154.3;Udo KLASFAUSEWEH;;27;;;;GF;62.297;102.738;55.361;
89;1;4;3:33.561;0;;59.408;0;1:39.082;0;55.071;0;118.1;16:16.106;10:57:16.106;0:59.408;1:39.082;0:55.071;159.8;Udo KLASFAUSEWEH;;27;;;;GF;59.408;99.082;55.071;
89;1;5;3:32.256;0;;58.236;0;1:38.315;0;55.705;0;118.8;19:48.362;11:00:48.362;0:58.236;1:38.315;0:55.705;167.2;Udo KLASFAUSEWEH;;27;;;;GF;58.236;98.315;55.705;
89;1;6;3:29.931;0;;57.956;2;1:36.187;0;55.788;0;120.1;23:18.293;11:04:18.293;0:57.956;1:36.187;0:55.788;173.6;Udo KLASFAUSEWEH;;27;;;;GF;57.956;96.187;55.788;
89;1;7;3:29.719;2;;1:00.374;0;1:36.003;2;53.342;2;120.2;26:48.012;11:07:48.012;1:00.374;1:36.003;0:53.342;158.8;Udo KLASFAUSEWEH;;27;;;;FF;60.374;96.003;53.342;
