30;32;9;3:10.024;+28.820;+2.983;132.7;10;;D;2;;BMW E21 323i;;;;;;;;;;;;Jorge;CRUZ;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;18;6;3:10.186;+28.982;+0.162;132.6;7;;D;3;;BMW E30 M3;;;;;;;;;;;;Paulo;LIMA;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;56;6;3:10.556;+29.352;+0.370;132.3;8;;D;4;;BMW E36 325i;;;;;;;;;;;;Pieter;DIERCKX;;;BEL;;;;;;;Jasper;DIERCKX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;6;8;3:11.444;+30.240;+0.888;131.7;10;;E;2;;FORD GT40 Gulf;;;;;;;;;;;;Guy;DE BAER;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;15;7;3:11.468;+30.264;+0.024;131.7;9;;D;4;;VOLVO 850 GLT;;;;;;;;;;;;Peter;DIELEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;75;6;3:12.642;+31.438;+1.174;130.9;8;;A;3;;CITROEN AX Sport;;;;;;;;;;;;Thierry;DE BONHOME;;;BEL;;;;;;;Guy;BRIEVEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;42;9;3:13.232;+32.028;+0.590;130.5;10;;D;3;;BMW E30 325i;;;;;;;;;;;;Gilles;DUBOIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;7;7;3:13.312;+32.108;+0.080;130.4;9;;C;1;;PORSCHE 911;;;;;;;;;;;;Luc;GEEBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;250;8;3:13.719;+32.515;+0.407;130.2;9;;C;1;;FORD Escort RS2000 MK II;;;;;;;;;;;;Alexander;TROJAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;27;8;3:14.183;+32.979;+0.464;129.8;10;;D;3;;BMW 325;;;;;;;;;;;;Roel;VAN OLST;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;21;8;3:14.574;+33.370;+0.391;129.6;10;;A;2;;AUSTIN Mini Cooper S;;;;;;;;;;;;Eric;DAMSEAUX;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;43;8;3:15.265;+34.061;+0.691;129.1;10;;B;2;;LOTUS Europa S2;;;;;;;;;;;;Stefan;KREMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;254;8;3:21.609;+40.405;+6.344;125.1;9;;B;4;;FORD Puma 16V;;;;;;;;;;;;Simeon;ROESSLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;121;9;3:24.556;+43.352;+2.947;123.3;10;;B;3;;MAZDA MX 5;;;;;;;;;;;;Chris;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;28;4;11:02.652;+8:21.448;+7:38.096;38.1;5;;;5;;TOYOTA MR2;;;;;;;;;;;;David;THOMAS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;11;0;;;;;2;;C;2;;RENAULT Alpine A110;;;;;;;;;;;;Peter;KAUFMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;20;0;;;;;3;;C;1;;FORD Escort RS1600;;;;;;;;;;;;Bas;VAN ELDEREN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;38;0;;;;;2;;D;2;;TRIUMPH Dolomite Sprint;;;;;;;;;;;;Filip;MAHIEU;;;BEL;;;;;;;Wouter;MAHIEU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;52;0;;;;;4;;D;3;;BMW E30 325i;;;;;;;;;;;;Jan;BRUNEEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;53;0;;;;;0;;E;2;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;66;0;;;;;2;;E;3;;NISSAN 200SX;;;;;;;;;;;;Patrick;VERBELEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;77;0;;;;;4;;C;4;;RENAULT Clio;;;;;;;;;;;;Ilaria;STALLIVIERE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;147;0;;;;;1;;C;4;;PEUGEOT 206;;;;;;;;;;;;David;POTTERS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;223;0;;;;;0;;C;2;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
