﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
155;1;8;2:57.275;0;B;47.984;0;1:15.230;0;54.061;0;142.2;36:30.716;14:26:30.716;0:47.984;1:15.230;0:54.061;200.0;Leonard BATENBURG;;D;3;;;GF;47.984;75.230;54.061;
17;1;1;3:18.655;0;;56.904;0;1:32.240;0;49.511;0;124.7;3:18.655;13:53:18.655;0:56.904;1:32.240;0:49.511;105.4;Eric NULENS;;E;3;;;GF;56.904;92.240;49.511;
17;1;2;3:30.256;0;B;51.833;0;1:21.758;0;1:16.665;0;119.9;6:48.911;13:56:48.911;0:51.833;1:21.758;1:16.665;182.1;Eric NULENS;;E;3;;;RF;51.833;81.758;76.665;
17;1;3;5:57.548;0;;3:49.925;0;1:21.523;0;46.100;0;70.5;12:46.459;14:02:46.459;3:49.925;1:21.523;0:46.100;194.6;Eric NULENS;;E;3;;;GF;229.925;81.523;46.100;
17;1;4;2:53.136;2;;48.362;2;1:19.562;2;45.212;2;145.6;15:39.595;14:05:39.595;0:48.362;1:19.562;0:45.212;196.4;Eric NULENS;;E;3;;;GF;48.362;79.562;45.212;
17;1;5;4:06.672;0;B;49.126;0;1:36.915;0;1:40.631;0;102.2;19:46.267;14:09:46.267;0:49.126;1:36.915;1:40.631;193.5;Eric NULENS;;E;3;;;RF;49.126;96.915;100.631;
17;1;6;5:23.793;0;B;2:54.651;0;1:24.493;0;1:04.649;0;77.9;25:10.060;14:15:10.060;2:54.651;1:24.493;1:04.649;176.5;Eric NULENS;;E;3;;;GF;174.651;84.493;64.649;
18;1;1;4:20.556;0;;1:43.960;0;1:38.397;0;58.199;0;95.1;4:20.556;13:54:20.556;1:43.960;1:38.397;0:58.199;120.7;Paulo LIMA;0:00:39.904;D;3;;;GF;103.960;98.397;58.199;
18;1;2;4:43.669;0;B;59.448;0;1:44.090;0;2:00.131;0;88.9;9:04.225;13:59:04.225;0:59.448;1:44.090;2:00.131;151.7;Paulo LIMA;;D;3;;;RF;59.448;104.090;120.131;
18;1;3;5:13.038;0;;2:52.876;0;1:28.828;0;51.334;0;80.5;14:17.263;14:04:17.263;2:52.876;1:28.828;0:51.334;166.4;Paulo LIMA;;D;3;;;GF;172.876;88.828;51.334;
18;1;4;3:51.053;0;B;54.825;0;1:28.952;0;1:27.276;0;109.1;18:08.316;14:08:08.316;0:54.825;1:28.952;1:27.276;163.1;Paulo LIMA;;D;3;;;RF;54.825;88.952;87.276;
18;1;5;6:34.622;0;;4:12.917;0;1:30.230;0;51.475;0;63.9;24:42.938;14:14:42.938;4:12.917;1:30.230;0:51.475;144.4;Paulo LIMA;;D;3;;;GF;252.917;90.230;51.475;
18;1;6;3:10.186;2;;55.843;0;1:25.335;2;49.008;2;132.6;27:53.124;14:17:53.124;0:55.843;1:25.335;0:49.008;177.9;Paulo LIMA;;D;3;;;GF;55.843;85.335;49.008;
18;1;7;3:28.597;0;B;53.138;2;1:29.508;0;1:05.951;0;120.9;31:21.721;14:21:21.721;0:53.138;1:29.508;1:05.951;171.4;Paulo LIMA;;D;3;;;GF;53.138;89.508;65.951;
194;1;1;4:03.531;0;;1:24.884;0;1:44.506;0;54.141;0;101.7;4:03.531;13:54:03.531;1:24.884;1:44.506;0:54.141;103.6;Mario POTTERS;0:00:24.043;B;3;;;GF;84.884;104.506;54.141;
194;1;2;4:23.471;0;B;58.271;0;1:51.048;0;1:34.152;0;95.7;8:27.002;13:58:27.002;0:58.271;1:51.048;1:34.152;174.8;Mario POTTERS;;B;3;;;RF;58.271;111.048;94.152;
194;1;3;5:46.831;0;;3:32.801;0;1:24.747;0;49.283;0;72.7;14:13.833;14:04:13.833;3:32.801;1:24.747;0:49.283;183.1;Mario POTTERS;0:02:55.826;B;3;;;GF;212.801;84.747;49.283;
194;1;4;3:52.239;0;B;54.752;0;1:27.663;0;1:29.824;0;108.6;18:06.072;14:08:06.072;0:54.752;1:27.663;1:29.824;173.6;Mario POTTERS;;B;3;;;RF;54.752;87.663;89.824;
194;1;5;6:45.707;0;;4:26.605;0;1:26.554;0;52.548;0;62.1;24:51.779;14:14:51.779;4:26.605;1:26.554;0:52.548;160.2;Mario POTTERS;0:03:47.087;B;3;;;GF;266.605;86.554;52.548;
194;1;6;3:12.860;0;;58.427;0;1:25.130;0;49.303;0;130.7;28:04.639;14:18:04.639;0:58.427;1:25.130;0:49.303;185.6;Mario POTTERS;;B;3;;;GF;58.427;85.130;49.303;
194;1;7;3:10.478;0;;54.404;0;1:27.567;0;48.507;0;132.4;31:15.117;14:21:15.117;0:54.404;1:27.567;0:48.507;146.7;Mario POTTERS;;B;3;;;GF;54.404;87.567;48.507;
194;1;8;3:05.621;0;;53.821;0;1:23.661;0;48.139;0;135.8;34:20.738;14:24:20.738;0:53.821;1:23.661;0:48.139;184.6;Mario POTTERS;;B;3;;;GF;53.821;83.661;48.139;
194;1;9;3:03.235;2;;53.732;0;1:21.769;2;47.734;2;137.6;37:23.973;14:27:23.973;0:53.732;1:21.769;0:47.734;186.9;Mario POTTERS;;B;3;;;GF;53.732;81.769;47.734;
194;1;10;3:04.843;0;;53.542;2;1:21.846;0;49.455;0;136.4;40:28.816;14:30:28.816;0:53.542;1:21.846;0:49.455;187.8;Mario POTTERS;;B;3;;;FF;53.542;81.846;49.455;
2;1;1;3:08.492;0;;50.054;0;;0;;0;131.4;3:08.492;13:53:08.492;0:50.054;;;144.4;Luc MOORTGAT;;E;3;;;GF;50.054;;;
2;1;2;3:36.016;0;B;52.805;0;;0;;0;116.7;6:44.508;13:56:44.508;0:52.805;;;197.1;Luc MOORTGAT;;E;3;;;RF;52.805;;;
2;1;3;6:09.435;0;;4:03.021;0;;0;;0;68.3;12:53.943;14:02:53.943;4:03.021;;;185.6;Luc MOORTGAT;;E;3;;;GF;243.021;;;
2;1;4;2:48.947;2;;47.835;2;;0;;0;149.2;15:42.890;14:05:42.890;0:47.835;;;213.4;Luc MOORTGAT;;E;3;;;GF;47.835;;;
2;1;5;4:08.995;0;B;52.992;0;1:32.769;0;1:43.234;0;101.3;19:51.885;14:09:51.885;0:52.992;1:32.769;1:43.234;168.7;Luc MOORTGAT;;E;3;;;RF;52.992;92.769;103.234;
20;1;1;4:42.867;0;B;1:49.298;0;1:40.138;0;1:13.431;0;87.6;4:42.867;13:54:42.867;1:49.298;1:40.138;1:13.431;111.6;Bas VAN ELDEREN;0:00:44.317;C;1;;;GF;109.298;100.138;73.431;
20;1;2;10:09.149;0;;7:48.309;0;1:30.274;2;50.566;2;41.4;14:52.016;14:04:52.016;7:48.309;1:30.274;0:50.566;144.2;Bas VAN ELDEREN;0:07:07.004;C;1;;;GF;468.309;90.274;50.566;
20;1;3;4:17.741;0;B;54.187;2;1:40.875;0;1:42.679;0;97.8;19:09.757;14:09:09.757;0:54.187;1:40.875;1:42.679;162.2;Bas VAN ELDEREN;;C;1;;;RF;54.187;100.875;102.679;
21;1;1;4:24.869;0;;1:55.717;0;1:36.471;0;52.681;0;93.5;4:24.869;13:54:24.869;1:55.717;1:36.471;0:52.681;145.4;Eric DAMSEAUX;0:00:46.122;A;2;;;GF;115.717;96.471;52.681;
21;1;2;4:48.943;0;B;58.323;0;1:49.448;0;2:01.172;0;87.3;9:13.812;13:59:13.812;0:58.323;1:49.448;2:01.172;162.7;Eric DAMSEAUX;;A;2;;;RF;58.323;109.448;121.172;
21;1;3;5:04.919;0;;2:45.327;0;1:27.728;0;51.864;0;82.7;14:18.731;14:04:18.731;2:45.327;1:27.728;0:51.864;172.2;Eric DAMSEAUX;;A;2;;;GF;165.327;87.728;51.864;
21;1;4;4:00.243;0;B;55.825;2;1:36.261;0;1:28.157;0;105.0;18:18.974;14:08:18.974;0:55.825;1:36.261;1:28.157;169.0;Eric DAMSEAUX;;A;2;;;RF;55.825;96.261;88.157;
21;1;5;6:28.776;0;;4:05.945;0;1:29.557;0;53.274;0;64.9;24:47.750;14:14:47.750;4:05.945;1:29.557;0:53.274;165.9;Eric DAMSEAUX;;A;2;;;GF;245.945;89.557;53.274;
21;1;6;3:17.577;0;;58.470;0;1:27.639;0;51.468;0;127.6;28:05.327;14:18:05.327;0:58.470;1:27.639;0:51.468;175.9;Eric DAMSEAUX;;A;2;;;GF;58.470;87.639;51.468;
21;1;7;3:16.099;0;;56.622;0;1:28.643;0;50.834;0;128.6;31:21.426;14:21:21.426;0:56.622;1:28.643;0:50.834;175.3;Eric DAMSEAUX;;A;2;;;GF;56.622;88.643;50.834;
21;1;8;3:14.574;2;;56.898;0;1:27.359;0;50.317;2;129.6;34:36.000;14:24:36.000;0:56.898;1:27.359;0:50.317;166.7;Eric DAMSEAUX;;A;2;;;GF;56.898;87.359;50.317;
21;1;9;3:15.252;0;;57.555;0;1:27.211;0;50.486;0;129.1;37:51.252;14:27:51.252;0:57.555;1:27.211;0:50.486;172.0;Eric DAMSEAUX;;A;2;;;GF;57.555;87.211;50.486;
21;1;10;3:18.273;0;;57.038;0;1:26.586;2;54.649;0;127.2;41:09.525;14:31:09.525;0:57.038;1:26.586;0:54.649;171.7;Eric DAMSEAUX;;A;2;;;FF;57.038;86.586;54.649;
22;1;1;3:50.964;0;;1:16.389;0;1:42.689;0;51.886;0;107.3;3:50.964;13:53:50.964;1:16.389;1:42.689;0:51.886;103.8;Anthony VONK;0:00:13.868;E;2;;;GF;76.389;102.689;51.886;
22;1;2;4:03.323;0;B;59.869;0;1:35.615;0;1:27.839;0;103.6;7:54.287;13:57:54.287;0:59.869;1:35.615;1:27.839;149.4;Anthony VONK;;E;2;;;RF;59.869;95.615;87.839;
22;1;3;5:05.517;0;;2:58.849;0;1:21.172;0;45.496;2;82.5;12:59.804;14:02:59.804;2:58.849;1:21.172;0:45.496;180.3;Anthony VONK;0:02:22.828;E;2;;;GF;178.849;81.172;45.496;
22;1;4;2:54.479;2;;49.379;2;1:19.362;2;45.738;0;144.5;15:54.283;14:05:54.283;0:49.379;1:19.362;0:45.738;188.5;Anthony VONK;;E;2;;;GF;49.379;79.362;45.738;
22;1;5;4:05.833;0;B;52.344;0;1:26.511;0;1:46.978;0;102.6;20:00.116;14:10:00.116;0:52.344;1:26.511;1:46.978;173.6;Anthony VONK;;E;2;;;RF;52.344;86.511;106.978;
22;1;6;3:31.656;0;B;;0;;0;;0;119.1;23:31.772;14:13:31.772;;;;;Anthony VONK;;E;2;;;GF;;;;
22;1;7;3:59.963;0;;1:37.565;0;1:31.990;0;50.408;0;105.1;27:31.735;14:17:31.735;1:37.565;1:31.990;0:50.408;141.4;Anthony VONK;0:04:25.798;E;2;;;GF;97.565;91.990;50.408;
22;1;8;3:14.104;0;;53.547;0;1:28.547;0;52.010;0;129.9;30:45.839;14:20:45.839;0:53.547;1:28.547;0:52.010;168.7;Anthony VONK;;E;2;;;GF;53.547;88.547;52.010;
22;1;9;3:08.844;0;;53.678;0;1:27.856;0;47.310;0;133.5;33:54.683;14:23:54.683;0:53.678;1:27.856;0:47.310;165.6;Anthony VONK;;E;2;;;GF;53.678;87.856;47.310;
22;1;10;3:02.579;0;;52.694;0;1:23.204;0;46.681;0;138.1;36:57.262;14:26:57.262;0:52.694;1:23.204;0:46.681;181.2;Anthony VONK;;E;2;;;GF;52.694;83.204;46.681;
22;1;11;3:06.007;0;;51.963;0;1:22.650;0;51.394;0;135.6;40:03.269;14:30:03.269;0:51.963;1:22.650;0:51.394;179.7;Anthony VONK;;E;2;;;FF;51.963;82.650;51.394;
23;1;1;3:52.725;0;;1:14.606;0;1:43.620;0;54.499;0;106.5;3:52.725;13:53:52.725;1:14.606;1:43.620;0:54.499;108.1;Dominique HOLVOET;0:00:11.853;B;2;;;GF;74.606;103.620;54.499;
23;1;2;3:58.921;0;B;57.932;0;1:34.404;0;1:26.585;0;105.5;7:51.646;13:57:51.646;0:57.932;1:34.404;1:26.585;178.8;Dominique HOLVOET;;B;2;;;RF;57.932;94.404;86.585;
23;1;3;5:18.040;0;;3:05.127;0;1:24.300;0;48.613;0;79.3;13:09.686;14:03:09.686;3:05.127;1:24.300;0:48.613;156.3;Dominique HOLVOET;0:02:23.412;B;2;;;GF;185.127;84.300;48.613;
23;1;4;3:04.431;0;;53.769;0;1:21.873;0;48.789;0;136.7;16:14.117;14:06:14.117;0:53.769;1:21.873;0:48.789;180.0;Dominique HOLVOET;;B;2;;;RF;53.769;81.873;48.789;
23;1;5;4:46.705;0;B;1:19.541;0;1:55.260;0;1:31.904;0;87.9;21:00.822;14:11:00.822;1:19.541;1:55.260;1:31.904;94.8;Dominique HOLVOET;;B;2;;;GF;79.541;115.260;91.904;
