﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;11;3:10.501;0;;54.737;0;1:26.194;0;49.570;0;132.4;37:20.981;13:26:22.282;0:54.737;1:26.194;0:49.570;147.1;Stephen WARNER;;Turbo Tin Tops;TTC;;;GF;54.737;86.194;49.570;
12;1;12;3:09.388;0;;53.515;0;1:25.430;0;50.443;0;133.1;40:30.369;13:29:31.670;0:53.515;1:25.430;0:50.443;169.0;Stephen WARNER;;Turbo Tin Tops;TTC;;;FF;53.515;85.430;50.443;
123;1;1;3:40.353;0;;1:20.662;0;1:27.993;0;51.698;0;112.4;3:40.353;12:52:41.654;1:20.662;1:27.993;0:51.698;;Paul CLOTHIER;;Tin Tops;TB2;;;GF;80.662;87.993;51.698;
123;1;2;3:12.873;0;;57.598;0;1:25.287;0;49.988;0;130.7;6:53.226;12:55:54.527;0:57.598;1:25.287;0:49.988;170.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.598;85.287;49.988;
123;1;3;3:10.694;0;;57.075;2;1:24.313;0;49.306;0;132.2;10:03.920;12:59:05.221;0:57.075;1:24.313;0:49.306;170.6;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.075;84.313;49.306;
123;1;4;3:14.167;0;;57.368;0;1:26.077;0;50.722;0;129.9;13:18.087;13:02:19.388;0:57.368;1:26.077;0:50.722;169.5;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.368;86.077;50.722;
123;1;5;3:13.914;0;;57.403;0;1:26.105;0;50.406;0;130.0;16:32.001;13:05:33.302;0:57.403;1:26.105;0:50.406;170.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.403;86.105;50.406;
123;1;6;3:22.943;0;B;58.538;0;1:26.737;0;57.668;0;124.2;19:54.944;13:08:56.245;0:58.538;1:26.737;0:57.668;164.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;58.538;86.737;57.668;
123;1;7;4:34.013;0;;2:18.915;0;1:25.121;0;49.977;0;92.0;24:28.957;13:13:30.258;2:18.915;1:25.121;0:49.977;166.2;Paul CLOTHIER;0:01:35.882;Tin Tops;TB2;;;GF;138.915;85.121;49.977;
123;1;8;3:16.380;0;;57.232;0;1:29.428;0;49.720;0;128.4;27:45.337;13:16:46.638;0:57.232;1:29.428;0:49.720;170.6;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.232;89.428;49.720;
123;1;9;3:13.674;0;;58.735;0;1:24.749;0;50.190;0;130.2;30:59.011;13:20:00.312;0:58.735;1:24.749;0:50.190;168.5;Paul CLOTHIER;;Tin Tops;TB2;;;GF;58.735;84.749;50.190;
123;1;10;3:11.348;0;;57.327;0;1:24.535;0;49.486;0;131.8;34:10.359;13:23:11.660;0:57.327;1:24.535;0:49.486;165.9;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.327;84.535;49.486;
123;1;11;3:11.874;0;;57.824;0;1:23.409;2;50.641;0;131.4;37:22.233;13:26:23.534;0:57.824;1:23.409;0:50.641;171.2;Paul CLOTHIER;;Tin Tops;TB2;;;GF;57.824;83.409;50.641;
123;1;12;3:10.087;2;;57.221;0;1:23.801;0;49.065;2;132.6;40:32.320;13:29:33.621;0:57.221;1:23.801;0:49.065;171.2;Paul CLOTHIER;;Tin Tops;TB2;;;FF;57.221;83.801;49.065;
128;1;1;3:09.471;0;;1:00.326;0;1:22.450;0;46.695;0;130.8;3:09.471;12:52:10.772;1:00.326;1:22.450;0:46.695;;Paul WINTER;;Modern Classics;MA;;;GF;60.326;82.450;46.695;
128;1;2;2:59.702;0;;49.669;0;1:22.289;0;47.744;0;140.3;6:09.173;12:55:10.474;0:49.669;1:22.289;0:47.744;214.3;Paul WINTER;;Modern Classics;MA;;;GF;49.669;82.289;47.744;
128;1;3;3:01.159;0;;50.183;0;1:23.277;0;47.699;0;139.2;9:10.332;12:58:11.633;0:50.183;1:23.277;0:47.699;204.5;Paul WINTER;;Modern Classics;MA;;;GF;50.183;83.277;47.699;
128;1;4;3:02.634;0;;52.569;0;1:22.380;0;47.685;0;138.1;12:12.966;13:01:14.267;0:52.569;1:22.380;0:47.685;196.0;Paul WINTER;;Modern Classics;MA;;;GF;52.569;82.380;47.685;
128;1;5;3:07.017;0;B;50.181;0;1:21.863;0;54.973;0;134.8;15:19.983;13:04:21.284;0:50.181;1:21.863;0:54.973;200.0;Paul WINTER;;Modern Classics;MA;;;GF;50.181;81.863;54.973;
128;1;6;4:41.276;0;;2:30.127;0;1:23.865;0;47.284;0;89.6;20:01.259;13:09:02.560;2:30.127;1:23.865;0:47.284;200.4;Paul WINTER;0:01:50.469;Modern Classics;MA;;;GF;150.127;83.865;47.284;
128;1;7;2:59.923;0;;50.975;0;1:22.430;0;46.518;0;140.1;23:01.182;13:12:02.483;0:50.975;1:22.430;0:46.518;197.4;Paul WINTER;;Modern Classics;MA;;;GF;50.975;82.430;46.518;
128;1;8;3:03.256;0;;51.272;0;1:23.737;0;48.247;0;137.6;26:04.438;13:15:05.739;0:51.272;1:23.737;0:48.247;183.4;Paul WINTER;;Modern Classics;MA;;;GF;51.272;83.737;48.247;
128;1;9;3:01.712;0;;50.960;0;1:24.205;0;46.547;0;138.8;29:06.150;13:18:07.451;0:50.960;1:24.205;0:46.547;201.1;Paul WINTER;;Modern Classics;MA;;;GF;50.960;84.205;46.547;
128;1;10;2:57.507;2;;50.430;0;1:21.564;2;45.513;0;142.0;32:03.657;13:21:04.958;0:50.430;1:21.564;0:45.513;204.2;Paul WINTER;;Modern Classics;MA;;;GF;50.430;81.564;45.513;
128;1;11;2:58.569;0;;50.090;0;1:22.969;0;45.510;2;141.2;35:02.226;13:24:03.527;0:50.090;1:22.969;0:45.510;187.8;Paul WINTER;;Modern Classics;MA;;;GF;50.090;82.969;45.510;
128;1;12;2:58.981;0;;50.939;0;1:22.452;0;45.590;0;140.9;38:01.207;13:27:02.508;0:50.939;1:22.452;0:45.590;197.1;Paul WINTER;;Modern Classics;MA;;;GF;50.939;82.452;45.590;
128;1;13;3:04.231;0;;49.438;2;1:28.170;0;46.623;0;136.9;41:05.438;13:30:06.739;0:49.438;1:28.170;0:46.623;204.2;Paul WINTER;;Modern Classics;MA;;;FF;49.438;88.170;46.623;
129;1;1;3:23.956;0;;1:18.715;0;1:19.202;0;46.039;0;121.5;3:23.956;12:52:25.257;1:18.715;1:19.202;0:46.039;;Tommy GROUT;;New Millennium;NM2;;;GF;78.715;79.202;46.039;
129;1;2;2:55.378;0;;48.053;0;1:21.904;0;45.421;0;143.8;6:19.334;12:55:20.635;0:48.053;1:21.904;0:45.421;188.8;Tommy GROUT;;New Millennium;NM2;;;GF;48.053;81.904;45.421;
129;1;3;2:51.124;0;;47.528;0;1:19.301;0;44.295;0;147.3;9:10.458;12:58:11.759;0:47.528;1:19.301;0:44.295;197.4;Tommy GROUT;;New Millennium;NM2;;;GF;47.528;79.301;44.295;
129;1;4;2:50.735;0;;48.229;0;1:18.798;0;43.708;0;147.7;12:01.193;13:01:02.494;0:48.229;1:18.798;0:43.708;197.1;Tommy GROUT;;New Millennium;NM2;;;GF;48.229;78.798;43.708;
129;1;5;3:03.177;0;B;47.598;0;1:19.370;0;56.209;0;137.6;15:04.370;13:04:05.671;0:47.598;1:19.370;0:56.209;192.5;Tommy GROUT;;New Millennium;NM2;;;GF;47.598;79.370;56.209;
129;1;6;4:18.328;0;;2:14.896;0;1:19.235;0;44.197;0;97.6;19:22.698;13:08:23.999;2:14.896;1:19.235;0:44.197;194.2;Tommy GROUT;0:01:41.593;New Millennium;NM2;;;GF;134.896;79.235;44.197;
129;1;7;2:48.527;2;;47.194;0;1:17.823;2;43.510;2;149.6;22:11.225;13:11:12.526;0:47.194;1:17.823;0:43.510;205.3;Tommy GROUT;;New Millennium;NM2;;;GF;47.194;77.823;43.510;
129;1;8;2:54.666;0;;50.583;0;1:18.485;0;45.598;0;144.4;25:05.891;13:14:07.192;0:50.583;1:18.485;0:45.598;192.9;Tommy GROUT;;New Millennium;NM2;;;GF;50.583;78.485;45.598;
129;1;9;2:50.960;0;;47.688;0;1:19.126;0;44.146;0;147.5;27:56.851;13:16:58.152;0:47.688;1:19.126;0:44.146;191.5;Tommy GROUT;;New Millennium;NM2;;;GF;47.688;79.126;44.146;
129;1;10;2:51.170;0;;47.500;0;1:19.413;0;44.257;0;147.3;30:48.021;13:19:49.322;0:47.500;1:19.413;0:44.257;199.6;Tommy GROUT;;New Millennium;NM2;;;GF;47.500;79.413;44.257;
129;1;11;2:48.703;0;;46.688;2;1:18.255;0;43.760;0;149.5;33:36.724;13:22:38.025;0:46.688;1:18.255;0:43.760;208.9;Tommy GROUT;;New Millennium;NM2;;;GF;46.688;78.255;43.760;
129;1;12;2:49.421;0;;46.784;0;1:18.713;0;43.924;0;148.8;36:26.145;13:25:27.446;0:46.784;1:18.713;0:43.924;196.4;Tommy GROUT;;New Millennium;NM2;;;GF;46.784;78.713;43.924;
129;1;13;2:49.998;0;;46.998;0;1:18.304;0;44.696;0;148.3;39:16.143;13:28:17.444;0:46.998;1:18.304;0:44.696;209.3;Tommy GROUT;;New Millennium;NM2;;;GF;46.998;78.304;44.696;
129;1;14;2:49.256;0;;47.233;0;1:18.020;0;44.003;0;149.0;42:05.399;13:31:06.700;0:47.233;1:18.020;0:44.003;202.2;Tommy GROUT;;New Millennium;NM2;;;FF;47.233;78.020;44.003;
13;1;1;2:42.503;0;;47.324;0;1:14.248;0;40.931;0;152.5;2:42.503;12:51:43.804;0:47.324;1:14.248;0:40.931;;Thomas WALPOLE;;Slicks;SB;;;GF;47.324;74.248;40.931;
13;1;2;2:40.481;0;;45.155;0;1:14.323;0;41.003;0;157.1;5:22.984;12:54:24.285;0:45.155;1:14.323;0:41.003;235.3;Thomas WALPOLE;;Slicks;SB;;;GF;45.155;74.323;41.003;
13;1;3;2:37.239;0;;44.596;0;1:11.615;0;41.028;0;160.4;8:00.223;12:57:01.524;0:44.596;1:11.615;0:41.028;239.5;Thomas WALPOLE;;Slicks;SB;;;GF;44.596;71.615;41.028;
13;1;4;2:34.573;2;;44.217;2;1:10.433;2;39.923;2;163.1;10:34.796;12:59:36.097;0:44.217;1:10.433;0:39.923;241.6;Thomas WALPOLE;;Slicks;SB;;;GF;44.217;70.433;39.923;
13;1;5;2:37.820;0;;44.241;0;1:12.407;0;41.172;0;159.8;13:12.616;13:02:13.917;0:44.241;1:12.407;0:41.172;240.0;Thomas WALPOLE;;Slicks;SB;;;GF;44.241;72.407;41.172;
13;1;6;3:09.570;0;B;56.632;0;1:21.428;0;51.510;0;133.0;16:22.186;13:05:23.487;0:56.632;1:21.428;0:51.510;133.5;Thomas WALPOLE;;Slicks;SB;;;GF;56.632;81.428;51.510;
131;1;1;2:59.271;0;;55.254;0;1:19.100;0;44.917;0;138.2;2:59.271;12:52:00.572;0:55.254;1:19.100;0:44.917;;Jason HEYNES;;Slicks;SC1;;;GF;55.254;79.100;44.917;
131;1;2;2:47.926;0;;48.168;0;1:16.194;0;43.564;0;150.2;5:47.197;12:54:48.498;0:48.168;1:16.194;0:43.564;213.4;Jason HEYNES;;Slicks;SC1;;;GF;48.168;76.194;43.564;
131;1;3;2:46.126;0;;47.438;0;1:15.414;0;43.274;0;151.8;8:33.323;12:57:34.624;0:47.438;1:15.414;0:43.274;229.8;Jason HEYNES;;Slicks;SC1;;;GF;47.438;75.414;43.274;
131;1;4;2:46.494;0;;47.704;0;1:15.610;0;43.180;0;151.4;11:19.817;13:00:21.118;0:47.704;1:15.610;0:43.180;225.0;Jason HEYNES;;Slicks;SC1;;;GF;47.704;75.610;43.180;
131;1;5;2:47.245;0;;47.438;0;1:16.471;0;43.336;0;150.8;14:07.062;13:03:08.363;0:47.438;1:16.471;0:43.336;228.8;Jason HEYNES;;Slicks;SC1;;;GF;47.438;76.471;43.336;
131;1;6;2:46.888;0;;47.019;2;1:16.928;0;42.941;0;151.1;16:53.950;13:05:55.251;0:47.019;1:16.928;0:42.941;218.2;Jason HEYNES;;Slicks;SC1;;;GF;47.019;76.928;42.941;
131;1;7;2:56.482;0;B;48.374;0;1:16.162;0;51.946;0;142.9;19:50.432;13:08:51.733;0:48.374;1:16.162;0:51.946;225.0;Jason HEYNES;;Slicks;SC1;;;GF;48.374;76.162;51.946;
131;1;8;4:09.993;0;;2:08.885;0;1:17.325;0;43.783;0;100.9;24:00.425;13:13:01.726;2:08.885;1:17.325;0:43.783;217.3;Jason HEYNES;0:01:32.157;Slicks;SC1;;;GF;128.885;77.325;43.783;
131;1;9;2:47.764;0;;47.310;0;1:16.482;0;43.972;0;150.3;26:48.189;13:15:49.490;0:47.310;1:16.482;0:43.972;228.3;Jason HEYNES;;Slicks;SC1;;;GF;47.310;76.482;43.972;
131;1;10;2:45.930;0;;47.771;0;1:15.381;0;42.778;2;152.0;29:34.119;13:18:35.420;0:47.771;1:15.381;0:42.778;229.8;Jason HEYNES;;Slicks;SC1;;;GF;47.771;75.381;42.778;
131;1;11;2:45.638;2;;47.517;0;1:15.138;2;42.983;0;152.2;32:19.757;13:21:21.058;0:47.517;1:15.138;0:42.983;231.8;Jason HEYNES;;Slicks;SC1;;;GF;47.517;75.138;42.983;
131;1;12;2:46.792;0;;47.538;0;1:16.122;0;43.132;0;151.2;35:06.549;13:24:07.850;0:47.538;1:16.122;0:43.132;220.9;Jason HEYNES;;Slicks;SC1;;;GF;47.538;76.122;43.132;
131;1;13;2:47.086;0;;47.747;0;1:16.351;0;42.988;0;150.9;37:53.635;13:26:54.936;0:47.747;1:16.351;0:42.988;223.1;Jason HEYNES;;Slicks;SC1;;;GF;47.747;76.351;42.988;
131;1;14;2:46.983;0;;47.603;0;1:15.961;0;43.419;0;151.0;40:40.618;13:29:41.919;0:47.603;1:15.961;0:43.419;222.2;Jason HEYNES;;Slicks;SC1;;;FF;47.603;75.961;43.419;
136;1;1;2:49.433;0;;50.136;0;1:17.104;0;42.193;0;146.2;2:49.433;12:51:50.734;0:50.136;1:17.104;0:42.193;;Oliver SMITH;;New Millennium;NM1;;;GF;50.136;77.104;42.193;
136;1;2;2:44.763;0;;45.590;0;1:16.018;0;43.155;0;153.0;5:34.196;12:54:35.497;0:45.590;1:16.018;0:43.155;222.2;Oliver SMITH;;New Millennium;NM1;;;GF;45.590;76.018;43.155;
136;1;3;2:41.960;0;;45.831;0;1:14.327;2;41.802;0;155.7;8:16.156;12:57:17.457;0:45.831;1:14.327;0:41.802;226.9;Oliver SMITH;;New Millennium;NM1;;;GF;45.831;74.327;41.802;
136;1;4;2:43.408;0;;46.927;0;1:14.651;0;41.830;0;154.3;10:59.564;13:00:00.865;0:46.927;1:14.651;0:41.830;236.8;Oliver SMITH;;New Millennium;NM1;;;GF;46.927;74.651;41.830;
136;1;5;2:43.106;0;;46.532;0;1:14.894;0;41.680;2;154.6;13:42.670;13:02:43.971;0:46.532;1:14.894;0:41.680;233.8;Oliver SMITH;;New Millennium;NM1;;;GF;46.532;74.894;41.680;
136;1;6;2:42.840;0;;45.600;0;1:14.919;0;42.321;0;154.8;16:25.510;13:05:26.811;0:45.600;1:14.919;0:42.321;198.5;Oliver SMITH;;New Millennium;NM1;;;GF;45.600;74.919;42.321;
136;1;7;2:41.933;2;;45.236;2;1:14.453;0;42.244;0;155.7;19:07.443;13:08:08.744;0:45.236;1:14.453;0:42.244;238.9;Oliver SMITH;;New Millennium;NM1;;;GF;45.236;74.453;42.244;
136;1;8;2:51.980;0;B;46.112;0;1:15.378;0;50.490;0;146.6;21:59.423;13:11:00.724;0:46.112;1:15.378;0:50.490;237.4;Oliver SMITH;;New Millennium;NM1;;;GF;46.112;75.378;50.490;
136;1;9;4:04.172;0;;2:04.318;0;1:15.648;0;44.206;0;103.3;26:03.595;13:15:04.896;2:04.318;1:15.648;0:44.206;211.8;Oliver SMITH;0:01:31.339;New Millennium;NM1;;;GF;124.318;75.648;44.206;
136;1;10;2:43.164;0;;46.547;0;1:14.848;0;41.769;0;154.5;28:46.759;13:17:48.060;0:46.547;1:14.848;0:41.769;236.3;Oliver SMITH;;New Millennium;NM1;;;GF;46.547;74.848;41.769;
136;1;11;2:44.646;0;;45.553;0;1:16.443;0;42.650;0;153.1;31:31.405;13:20:32.706;0:45.553;1:16.443;0:42.650;210.5;Oliver SMITH;;New Millennium;NM1;;;GF;45.553;76.443;42.650;
136;1;12;2:45.191;0;;47.122;0;1:15.257;0;42.812;0;152.6;34:16.596;13:23:17.897;0:47.122;1:15.257;0:42.812;231.3;Oliver SMITH;;New Millennium;NM1;;;GF;47.122;75.257;42.812;
136;1;13;2:46.806;0;;48.777;0;1:15.593;0;42.436;0;151.2;37:03.402;13:26:04.703;0:48.777;1:15.593;0:42.436;187.2;Oliver SMITH;;New Millennium;NM1;;;GF;48.777;75.593;42.436;
136;1;14;2:46.021;0;;47.232;0;1:15.433;0;43.356;0;151.9;39:49.423;13:28:50.724;0:47.232;1:15.433;0:43.356;209.7;Oliver SMITH;;New Millennium;NM1;;;GF;47.232;75.433;43.356;
136;1;15;2:49.036;0;;47.732;0;1:17.107;0;44.197;0;149.2;42:38.459;13:31:39.760;0:47.732;1:17.107;0:44.197;209.3;Oliver SMITH;;New Millennium;NM1;;;FF;47.732;77.107;44.197;
15;1;1;5:15.693;0;B;1:21.085;0;1:26.541;2;2:28.067;0;78.5;5:15.693;12:54:16.994;1:21.085;1:26.541;2:28.067;;Kallum GRAY;;New Millennium;NM2;;;GF;81.085;86.541;148.067;
150;1;1;3:23.488;0;;1:12.173;0;1:23.270;0;48.045;0;121.8;3:23.488;12:52:24.789;1:12.173;1:23.270;0:48.045;;Ben WATSON;;Slicks;SC2;;;GF;72.173;83.270;48.045;
150;1;2;3:01.692;0;;55.063;0;1:20.539;0;46.090;2;138.8;6:25.180;12:55:26.481;0:55.063;1:20.539;0:46.090;184.6;Ben WATSON;;Slicks;SC2;;;GF;55.063;80.539;46.090;
150;1;3;3:01.463;0;;51.816;2;1:22.198;0;47.449;0;138.9;9:26.643;12:58:27.944;0:51.816;1:22.198;0:47.449;195.7;Ben WATSON;;Slicks;SC2;;;GF;51.816;82.198;47.449;
150;1;4;3:01.312;0;;53.135;0;1:20.757;0;47.420;0;139.1;12:27.955;13:01:29.256;0:53.135;1:20.757;0:47.420;194.2;Ben WATSON;;Slicks;SC2;;;GF;53.135;80.757;47.420;
150;1;5;3:00.866;0;;52.992;0;1:21.251;0;46.623;0;139.4;15:28.821;13:04:30.122;0:52.992;1:21.251;0:46.623;189.8;Ben WATSON;;Slicks;SC2;;;GF;52.992;81.251;46.623;
150;1;6;2:56.777;2;;52.015;0;1:18.637;2;46.125;0;142.6;18:25.598;13:07:26.899;0:52.015;1:18.637;0:46.125;186.5;Ben WATSON;;Slicks;SC2;;;GF;52.015;78.637;46.125;
150;1;7;3:05.615;0;B;52.591;0;1:18.719;0;54.305;0;135.8;21:31.213;13:10:32.514;0:52.591;1:18.719;0:54.305;186.2;Ben WATSON;;Slicks;SC2;;;GF;52.591;78.719;54.305;
150;1;8;4:22.050;0;;2:14.455;0;1:20.840;0;46.755;0;96.2;25:53.263;13:14:54.564;2:14.455;1:20.840;0:46.755;169.5;Ben WATSON;0:01:34.238;Slicks;SC2;;;GF;134.455;80.840;46.755;
150;1;9;3:00.949;0;;52.873;0;1:21.197;0;46.879;0;139.3;28:54.212;13:17:55.513;0:52.873;1:21.197;0:46.879;179.4;Ben WATSON;;Slicks;SC2;;;GF;52.873;81.197;46.879;
150;1;10;2:59.869;0;;53.795;0;1:19.923;0;46.151;0;140.2;31:54.081;13:20:55.382;0:53.795;1:19.923;0:46.151;186.5;Ben WATSON;;Slicks;SC2;;;GF;53.795;79.923;46.151;
150;1;11;2:58.118;0;;52.518;0;1:19.185;0;46.415;0;141.6;34:52.199;13:23:53.500;0:52.518;1:19.185;0:46.415;182.7;Ben WATSON;;Slicks;SC2;;;GF;52.518;79.185;46.415;
150;1;12;3:10.196;0;B;52.734;0;1:18.882;0;58.580;0;132.6;38:02.395;13:27:03.696;0:52.734;1:18.882;0:58.580;177.9;Ben WATSON;;Slicks;SC2;;;GF;52.734;78.882;58.580;
16;1;1;3:15.053;0;;1:02.874;0;1:24.014;0;48.165;0;127.0;3:15.053;12:52:16.354;1:02.874;1:24.014;0:48.165;;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;62.874;84.014;48.165;
16;1;2;3:06.010;0;;52.921;0;1:24.484;0;48.605;0;135.6;6:21.063;12:55:22.364;0:52.921;1:24.484;0:48.605;179.7;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.921;84.484;48.605;
16;1;3;3:22.133;0;B;50.788;2;1:29.356;0;1:01.989;0;124.7;9:43.196;12:58:44.497;0:50.788;1:29.356;1:01.989;169.5;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;50.788;89.356;61.989;
16;1;4;4:16.173;0;;2:03.226;0;1:24.604;0;48.343;0;98.4;13:59.369;13:03:00.670;2:03.226;1:24.604;0:48.343;178.8;Richard MARSON;0:01:23.496;Turbo Tin Tops;TTE;;;GF;123.226;84.604;48.343;
16;1;5;3:06.583;0;;53.186;0;1:25.362;0;48.035;0;135.1;17:05.952;13:06:07.253;0:53.186;1:25.362;0:48.035;184.3;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;53.186;85.362;48.035;
16;1;6;3:03.621;0;;52.637;0;1:23.355;0;47.629;0;137.3;20:09.573;13:09:10.874;0:52.637;1:23.355;0:47.629;176.2;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.637;83.355;47.629;
16;1;7;3:02.453;0;;51.876;0;1:22.102;0;48.475;0;138.2;23:12.026;13:12:13.327;0:51.876;1:22.102;0:48.475;175.9;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.876;82.102;48.475;
16;1;8;3:15.975;0;B;52.658;0;1:27.595;0;55.722;0;128.7;26:28.001;13:15:29.302;0:52.658;1:27.595;0:55.722;171.4;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.658;87.595;55.722;
16;1;9;4:00.859;0;;1:49.546;0;1:23.659;0;47.654;0;104.7;30:28.860;13:19:30.161;1:49.546;1:23.659;0:47.654;180.6;Richard MARSON;0:01:09.244;Turbo Tin Tops;TTE;;;GF;109.546;83.659;47.654;
16;1;10;3:02.038;0;;52.469;0;1:21.545;0;48.024;0;138.5;33:30.898;13:22:32.199;0:52.469;1:21.545;0:48.024;183.4;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.469;81.545;48.024;
16;1;11;3:01.950;0;;52.107;0;1:22.366;0;47.477;2;138.6;36:32.848;13:25:34.149;0:52.107;1:22.366;0:47.477;188.5;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.107;82.366;47.477;
16;1;12;3:05.777;0;;52.471;0;1:24.600;0;48.706;0;135.7;39:38.625;13:28:39.926;0:52.471;1:24.600;0:48.706;183.1;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.471;84.600;48.706;
16;1;13;3:01.896;2;;51.541;0;1:21.514;2;48.841;0;138.6;42:40.521;13:31:41.822;0:51.541;1:21.514;0:48.841;191.8;Richard MARSON;;Turbo Tin Tops;TTE;;;FF;51.541;81.514;48.841;
160;1;1;3:10.627;0;;1:09.922;0;1:18.783;0;41.922;0;130.0;3:10.627;12:52:11.928;1:09.922;1:18.783;0:41.922;;Douglas WATSON;;Slicks;SHC;;;GF;69.922;78.783;41.922;
160;1;2;2:40.786;0;;44.997;0;1:14.673;0;41.116;0;156.8;5:51.413;12:54:52.714;0:44.997;1:14.673;0:41.116;213.9;Douglas WATSON;;Slicks;SHC;;;GF;44.997;74.673;41.116;
160;1;3;2:36.483;0;;42.566;3;1:14.257;0;39.660;0;161.1;8:27.896;12:57:29.197;0:42.566;1:14.257;0:39.660;247.1;Douglas WATSON;;Slicks;SHC;;;GF;42.566;74.257;39.660;
160;1;4;2:35.352;2;;43.383;0;1:12.405;0;39.564;2;162.3;11:03.248;13:00:04.549;0:43.383;1:12.405;0:39.564;228.8;Douglas WATSON;;Slicks;SHC;;;GF;43.383;72.405;39.564;
160;1;5;2:36.009;0;;42.994;0;1:13.053;0;39.962;0;161.6;13:39.257;13:02:40.558;0:42.994;1:13.053;0:39.962;257.8;Douglas WATSON;;Slicks;SHC;;;GF;42.994;73.053;39.962;
