﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
34;1;13;3:53.989;0;;59.666;2;1:51.686;0;1:02.637;0;107.8;52:37.339;10:01:44.643;0:59.666;1:51.686;1:02.637;172.0;Olivier HART;;THC;TC;;;GF;59.666;111.686;62.637;
34;1;14;4:00.533;0;;1:06.775;0;1:50.471;0;1:03.287;0;104.8;56:37.872;10:05:45.176;1:06.775;1:50.471;1:03.287;143.2;Olivier HART;;THC;TC;;;GF;66.775;110.471;63.287;
34;1;15;4:26.897;0;;1:04.756;0;1:49.646;0;1:32.495;0;94.5;1:01:04.769;10:10:12.073;1:04.756;1:49.646;1:32.495;150.6;Olivier HART;;THC;TC;;;FF;64.756;109.646;92.495;
341;1;1;5:17.263;0;;1:47.460;0;2:04.427;0;1:25.376;0;78.1;5:17.263;09:14:24.567;1:47.460;2:04.427;1:25.376;95.8;Tom BELL;;THD;TC;;;GF;107.460;124.427;85.376;
341;1;2;4:22.154;0;;1:15.838;0;1:55.969;0;1:10.347;0;96.2;9:39.417;09:18:46.721;1:15.838;1:55.969;1:10.347;121.8;Tom BELL;;THD;TC;;;GF;75.838;115.969;70.347;
341;1;3;4:21.355;0;;1:13.277;0;1:58.520;0;1:09.558;0;96.5;14:00.772;09:23:08.076;1:13.277;1:58.520;1:09.558;123.7;Tom BELL;;THD;TC;;;GF;73.277;118.520;69.558;
341;1;4;4:16.006;0;;1:13.152;0;1:55.924;0;1:06.930;0;98.5;18:16.778;09:27:24.082;1:13.152;1:55.924;1:06.930;132.2;Tom BELL;;THD;TC;;;GF;73.152;115.924;66.930;
341;1;5;3:50.864;0;;1:05.658;0;1:45.055;0;1:00.151;0;109.2;22:07.642;09:31:14.946;1:05.658;1:45.055;1:00.151;145.4;Tom BELL;;THD;TC;;;GF;65.658;105.055;60.151;
341;1;6;3:47.217;0;;1:04.612;0;1:43.208;0;59.397;0;111.0;25:54.859;09:35:02.163;1:04.612;1:43.208;0:59.397;145.2;Tom BELL;;THD;TC;;;GF;64.612;103.208;59.397;
341;1;7;3:47.203;0;;1:03.436;0;1:44.298;0;59.469;0;111.0;29:42.062;09:38:49.366;1:03.436;1:44.298;0:59.469;149.4;Tom BELL;;THD;TC;;;GF;63.436;104.298;59.469;
341;1;8;3:56.344;0;B;1:04.008;0;1:44.726;0;1:07.610;0;106.7;33:38.406;09:42:45.710;1:04.008;1:44.726;1:07.610;149.0;Tom BELL;;THD;TC;;;GF;64.008;104.726;67.610;
341;1;9;4:57.603;0;;2:16.350;0;1:42.838;0;58.415;0;84.7;38:36.009;09:47:43.313;2:16.350;1:42.838;0:58.415;132.7;Tom BELL;0:01:28.109;THD;TC;;;GF;136.350;102.838;58.415;
341;1;10;3:42.901;0;;1:03.160;0;1:41.199;0;58.542;0;113.1;42:18.910;09:51:26.214;1:03.160;1:41.199;0:58.542;143.8;Tom BELL;;THD;TC;;;GF;63.160;101.199;58.542;
341;1;11;3:39.466;2;;1:02.698;0;1:39.821;2;56.947;2;114.9;45:58.376;09:55:05.680;1:02.698;1:39.821;0:56.947;141.5;Tom BELL;;THD;TC;;;GF;62.698;99.821;56.947;
600;1;1;4:33.521;0;;1:26.455;0;1:54.730;0;1:12.336;0;90.6;4:33.521;09:13:40.825;1:26.455;1:54.730;1:12.336;84.8;Sam TORDOFF;;THA;TC;;;GF;86.455;114.730;72.336;
600;1;2;4:19.994;0;;1:16.767;0;1:52.421;0;1:10.806;0;97.0;8:53.515;09:18:00.819;1:16.767;1:52.421;1:10.806;127.1;Sam TORDOFF;;THA;TC;;;GF;76.767;112.421;70.806;
600;1;3;4:19.641;0;;1:13.439;0;1:53.502;0;1:12.700;0;97.1;13:13.156;09:22:20.460;1:13.439;1:53.502;1:12.700;123.7;Sam TORDOFF;;THA;TC;;;GF;73.439;113.502;72.700;
600;1;4;4:29.877;0;;1:24.153;0;1:59.719;0;1:06.005;0;93.4;17:43.033;09:26:50.337;1:24.153;1:59.719;1:06.005;100.4;Sam TORDOFF;;THA;TC;;;GF;84.153;119.719;66.005;
600;1;5;3:48.198;0;;1:03.951;0;1:45.651;0;58.596;0;110.5;21:31.231;09:30:38.535;1:03.951;1:45.651;0:58.596;126.0;Sam TORDOFF;;THA;TC;;;GF;63.951;105.651;58.596;
600;1;6;3:42.255;0;;1:00.226;0;1:43.742;0;58.287;0;113.4;25:13.486;09:34:20.790;1:00.226;1:43.742;0:58.287;149.8;Sam TORDOFF;;THA;TC;;;GF;60.226;103.742;58.287;
600;1;7;3:41.594;0;;59.757;0;1:43.931;0;57.906;0;113.8;28:55.080;09:38:02.384;0:59.757;1:43.931;0:57.906;156.1;Sam TORDOFF;;THA;TC;;;GF;59.757;103.931;57.906;
600;1;8;3:47.734;0;B;59.149;2;1:42.750;0;1:05.835;0;110.7;32:42.814;09:41:50.118;0:59.149;1:42.750;1:05.835;156.1;Sam TORDOFF;;THA;TC;;;GF;59.149;102.750;65.835;
600;1;9;5:15.783;0;;2:35.276;0;1:42.836;0;57.671;0;79.8;37:58.597;09:47:05.901;2:35.276;1:42.836;0:57.671;154.1;Sam TORDOFF;0:01:51.802;THA;TC;;;GF;155.276;102.836;57.671;
600;1;10;3:39.291;0;;59.645;0;1:42.523;0;57.123;2;115.0;41:37.888;09:50:45.192;0:59.645;1:42.523;0:57.123;152.8;Sam TORDOFF;;THA;TC;;;GF;59.645;102.523;57.123;
600;1;11;3:42.676;0;;1:01.421;0;1:43.279;0;57.976;0;113.2;45:20.564;09:54:27.868;1:01.421;1:43.279;0:57.976;144.8;Sam TORDOFF;;THA;TC;;;GF;61.421;103.279;57.976;
600;1;12;3:39.218;2;;1:00.146;0;1:41.807;2;57.265;0;115.0;48:59.782;09:58:07.086;1:00.146;1:41.807;0:57.265;150.8;Sam TORDOFF;;THA;TC;;;GF;60.146;101.807;57.265;
600;1;13;3:47.909;0;;59.309;0;1:47.286;0;1:01.314;0;110.6;52:47.691;10:01:54.995;0:59.309;1:47.286;1:01.314;159.5;Sam TORDOFF;;THA;TC;;;GF;59.309;107.286;61.314;
600;1;14;3:55.274;0;;1:07.502;0;1:46.243;0;1:01.529;0;107.2;56:42.965;10:05:50.269;1:07.502;1:46.243;1:01.529;125.9;Sam TORDOFF;;THA;TC;;;GF;67.502;106.243;61.529;
600;1;15;4:26.990;0;;1:09.426;0;1:45.597;0;1:31.967;0;94.4;1:01:09.955;10:10:17.259;1:09.426;1:45.597;1:31.967;126.5;Sam TORDOFF;;THA;TC;;;FF;69.426;105.597;91.967;
61;1;1;5:27.922;0;;2:11.855;0;1:57.511;0;1:18.556;0;75.6;5:27.922;09:14:35.226;2:11.855;1:57.511;1:18.556;132.4;Graziano TESSARO;;THD;TC;;;GF;131.855;117.511;78.556;
61;1;2;5:04.890;0;;1:26.179;0;2:13.892;0;1:24.819;0;82.7;10:32.812;09:19:40.116;1:26.179;2:13.892;1:24.819;82.9;Graziano TESSARO;;THD;TC;;;GF;86.179;133.892;84.819;
61;1;3;4:30.484;0;;1:20.580;0;1:57.748;0;1:12.156;0;93.2;15:03.296;09:24:10.600;1:20.580;1:57.748;1:12.156;124.4;Graziano TESSARO;;THD;TC;;;GF;80.580;117.748;72.156;
61;1;4;4:21.495;0;;1:13.428;0;1:57.773;0;1:10.294;0;96.4;19:24.791;09:28:32.095;1:13.428;1:57.773;1:10.294;119.9;Graziano TESSARO;;THD;TC;;;GF;73.428;117.773;70.294;
61;1;5;4:19.115;0;;1:12.545;0;1:55.797;0;1:10.773;0;97.3;23:43.906;09:32:51.210;1:12.545;1:55.797;1:10.773;118.6;Graziano TESSARO;;THD;TC;;;GF;72.545;115.797;70.773;
61;1;6;4:29.428;0;B;1:12.967;0;1:57.454;0;1:19.007;0;93.6;28:13.334;09:37:20.638;1:12.967;1:57.454;1:19.007;125.4;Graziano TESSARO;;THD;TC;;;GF;72.967;117.454;79.007;
61;1;7;6:03.704;0;;2:48.709;0;2:01.066;0;1:13.929;0;69.3;34:17.038;09:43:24.342;2:48.709;2:01.066;1:13.929;113.6;Graziano TESSARO;0:01:48.563;THD;TC;;;GF;168.709;121.066;73.929;
61;1;8;4:25.534;0;;1:14.113;0;1:59.667;0;1:11.754;0;95.0;38:42.572;09:47:49.876;1:14.113;1:59.667;1:11.754;120.0;Graziano TESSARO;;THD;TC;;;GF;74.113;119.667;71.754;
61;1;9;4:23.684;0;;1:13.530;0;2:00.729;0;1:09.425;0;95.6;43:06.256;09:52:13.560;1:13.530;2:00.729;1:09.425;120.1;Graziano TESSARO;;THD;TC;;;GF;73.530;120.729;69.425;
61;1;10;4:20.274;0;;1:10.968;0;1:59.195;0;1:10.111;0;96.9;47:26.530;09:56:33.834;1:10.968;1:59.195;1:10.111;127.7;Graziano TESSARO;;THD;TC;;;GF;70.968;119.195;70.111;
61;1;11;4:17.029;0;;1:11.250;0;1:58.639;0;1:07.140;0;98.1;51:43.559;10:00:50.863;1:11.250;1:58.639;1:07.140;128.4;Graziano TESSARO;;THD;TC;;;GF;71.250;118.639;67.140;
61;1;12;4:15.743;0;;1:14.200;0;1:56.077;0;1:05.466;0;98.6;55:59.302;10:05:06.606;1:14.200;1:56.077;1:05.466;127.2;Graziano TESSARO;;THD;TC;;;GF;74.200;116.077;65.466;
61;1;13;4:09.436;0;;1:10.860;0;1:53.574;0;1:05.002;0;101.1;1:00:08.738;10:09:16.042;1:10.860;1:53.574;1:05.002;134.2;Graziano TESSARO;;THD;TC;;;GF;70.860;113.574;65.002;
61;1;14;4:06.891;2;;1:09.740;2;1:53.124;2;1:04.027;2;102.1;1:04:15.629;10:13:22.933;1:09.740;1:53.124;1:04.027;132.5;Graziano TESSARO;;THD;TC;;;FF;69.740;113.124;64.027;
66;1;1;4:37.093;0;;1:28.439;0;1:55.938;0;1:12.716;0;89.4;4:37.093;09:13:44.397;1:28.439;1:55.938;1:12.716;83.1;Phil QUAIF;;THA;TC;;;GF;88.439;115.938;72.716;
66;1;2;4:19.774;0;;1:16.384;0;1:53.567;0;1:09.823;0;97.1;8:56.867;09:18:04.171;1:16.384;1:53.567;1:09.823;108.7;Phil QUAIF;;THA;TC;;;GF;76.384;113.567;69.823;
66;1;3;4:19.372;0;;1:13.513;0;1:52.785;0;1:13.074;0;97.2;13:16.239;09:22:23.543;1:13.513;1:52.785;1:13.074;121.5;Phil QUAIF;;THA;TC;;;GF;73.513;112.785;73.074;
66;1;4;4:30.543;0;;1:25.352;0;1:58.859;0;1:06.332;0;93.2;17:46.782;09:26:54.086;1:25.352;1:58.859;1:06.332;93.2;Phil QUAIF;;THA;TC;;;GF;85.352;118.859;66.332;
66;1;5;3:51.691;0;;1:05.007;0;1:46.129;0;1:00.555;0;108.8;21:38.473;09:30:45.777;1:05.007;1:46.129;1:00.555;118.2;Phil QUAIF;;THA;TC;;;GF;65.007;106.129;60.555;
66;1;6;3:44.307;0;;1:02.359;0;1:42.630;0;59.318;0;112.4;25:22.780;09:34:30.084;1:02.359;1:42.630;0:59.318;136.0;Phil QUAIF;;THA;TC;;;GF;62.359;102.630;59.318;
66;1;7;3:50.063;0;;1:01.676;0;1:48.205;0;1:00.182;0;109.6;29:12.843;09:38:20.147;1:01.676;1:48.205;1:00.182;129.2;Phil QUAIF;;THA;TC;;;GF;61.676;108.205;60.182;
66;1;8;3:52.147;0;B;1:02.662;0;1:44.779;0;1:04.706;0;108.6;33:04.990;09:42:12.294;1:02.662;1:44.779;1:04.706;138.8;Phil QUAIF;;THA;TC;;;GF;62.662;104.779;64.706;
66;1;9;5:24.523;0;;2:32.383;0;1:50.378;0;1:01.762;0;77.7;38:29.513;09:47:36.817;2:32.383;1:50.378;1:01.762;126.8;Phil QUAIF;0:01:44.763;THA;TC;;;GF;152.383;110.378;61.762;
66;1;10;3:43.909;0;;1:02.048;0;1:44.397;0;57.464;0;112.6;42:13.422;09:51:20.726;1:02.048;1:44.397;0:57.464;143.6;Phil QUAIF;;THA;TC;;;GF;62.048;104.397;57.464;
66;1;11;3:37.449;0;;59.751;0;1:41.213;2;56.485;0;116.0;45:50.871;09:54:58.175;0:59.751;1:41.213;0:56.485;144.0;Phil QUAIF;;THA;TC;;;GF;59.751;101.213;56.485;
66;1;12;3:36.885;2;;59.577;0;1:41.460;0;55.848;3;116.3;49:27.756;09:58:35.060;0:59.577;1:41.460;0:55.848;146.1;Phil QUAIF;;THA;TC;;;GF;59.577;101.460;55.848;
66;1;13;3:49.802;0;;58.499;3;1:47.288;0;1:04.015;0;109.7;53:17.558;10:02:24.862;0:58.499;1:47.288;1:04.015;159.1;Phil QUAIF;;THA;TC;;;GF;58.499;107.288;64.015;
66;1;14;3:59.821;0;;1:07.809;0;1:50.864;0;1:01.148;0;105.1;57:17.379;10:06:24.683;1:07.809;1:50.864;1:01.148;133.5;Phil QUAIF;;THA;TC;;;GF;67.809;110.864;61.148;
66;1;15;3:55.712;0;;1:04.776;0;1:47.485;0;1:03.451;0;107.0;1:01:13.091;10:10:20.395;1:04.776;1:47.485;1:03.451;125.0;Phil QUAIF;;THA;TC;;;FF;64.776;107.485;63.451;
96;1;1;5:21.937;0;;1:52.378;0;2:03.851;0;1:25.708;0;77.0;5:21.937;09:14:29.241;1:52.378;2:03.851;1:25.708;90.2;Tim SCOTT ANDREWS;;THA;TC;;;GF;112.378;123.851;85.708;
96;1;2;5:02.925;0;;1:21.751;0;2:16.269;0;1:24.905;0;83.2;10:24.862;09:19:32.166;1:21.751;2:16.269;1:24.905;98.0;Tim SCOTT ANDREWS;;THA;TC;;;GF;81.751;136.269;84.905;
96;1;3;4:13.581;0;;1:07.266;0;1:57.622;0;1:08.693;0;99.4;14:38.443;09:23:45.747;1:07.266;1:57.622;1:08.693;137.2;Tim SCOTT ANDREWS;;THA;TC;;;GF;67.266;117.622;68.693;
96;1;4;4:12.599;0;;1:08.998;0;1:58.070;0;1:05.531;0;99.8;18:51.042;09:27:58.346;1:08.998;1:58.070;1:05.531;140.1;Tim SCOTT ANDREWS;;THA;TC;;;GF;68.998;118.070;65.531;
96;1;5;4:08.021;0;;1:05.995;0;1:55.387;0;1:06.639;0;101.7;22:59.063;09:32:06.367;1:05.995;1:55.387;1:06.639;134.0;Tim SCOTT ANDREWS;;THA;TC;;;GF;65.995;115.387;66.639;
96;1;6;4:06.479;0;;1:09.191;0;1:53.073;0;1:04.215;0;102.3;27:05.542;09:36:12.846;1:09.191;1:53.073;1:04.215;143.0;Tim SCOTT ANDREWS;;THA;TC;;;GF;69.191;113.073;64.215;
96;1;7;4:10.219;0;B;1:06.236;0;1:53.732;0;1:10.251;0;100.8;31:15.761;09:40:23.065;1:06.236;1:53.732;1:10.251;137.8;Tim SCOTT ANDREWS;;THA;TC;;;GF;66.236;113.732;70.251;
96;1;8;5:16.772;0;;2:20.002;0;1:53.351;0;1:03.419;0;79.6;36:32.533;09:45:39.837;2:20.002;1:53.351;1:03.419;132.7;Tim SCOTT ANDREWS;0:01:27.342;THA;TC;;;GF;140.002;113.351;63.419;
96;1;9;4:02.382;0;;1:04.514;0;1:54.179;0;1:03.689;0;104.0;40:34.915;09:49:42.219;1:04.514;1:54.179;1:03.689;137.1;Tim SCOTT ANDREWS;;THA;TC;;;GF;64.514;114.179;63.689;
