﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;3:12.161;0;;53.557;0;1:28.395;0;50.209;0;131.2;36:49.971;14:23:10.384;0:53.557;1:28.395;0:50.209;156.1;Ties MEEUWISSEN;;CT10;;;;GF;53.557;88.395;50.209;
10;1;12;3:08.403;0;;53.035;0;1:26.671;0;48.697;0;133.8;39:58.374;14:26:18.787;0:53.035;1:26.671;0:48.697;168.5;Ties MEEUWISSEN;;CT10;;;;GF;53.035;86.671;48.697;
10;1;13;3:10.606;0;;52.666;0;1:27.058;0;50.882;0;132.3;43:08.980;14:29:29.393;0:52.666;1:27.058;0:50.882;175.9;Ties MEEUWISSEN;;CT10;;;;FF;52.666;87.058;50.882;
100;1;1;3:27.910;0;;1:04.577;0;1:32.272;0;51.061;0;119.2;3:27.910;13:49:48.323;1:04.577;1:32.272;0:51.061;;Cees LUBBERS;;CT10;;;;GF;64.577;92.272;51.061;
100;1;2;3:13.663;0;;53.135;0;1:30.547;0;49.981;0;130.2;6:41.573;13:53:01.986;0:53.135;1:30.547;0:49.981;169.8;Cees LUBBERS;;CT10;;;;GF;53.135;90.547;49.981;
100;1;3;3:13.131;0;;52.965;0;1:30.393;0;49.773;0;130.6;9:54.704;13:56:15.117;0:52.965;1:30.393;0:49.773;166.7;Cees LUBBERS;;CT10;;;;GF;52.965;90.393;49.773;
100;1;4;3:13.016;0;;52.964;0;1:30.070;0;49.982;0;130.6;13:07.720;13:59:28.133;0:52.964;1:30.070;0:49.982;154.1;Cees LUBBERS;;CT10;;;;GF;52.964;90.070;49.982;
100;1;5;3:13.178;0;;53.228;0;1:29.980;0;49.970;0;130.5;16:20.898;14:02:41.311;0:53.228;1:29.980;0:49.970;171.2;Cees LUBBERS;;CT10;;;;GF;53.228;89.980;49.970;
100;1;6;3:12.607;2;;52.791;2;1:29.990;0;49.826;0;130.9;19:33.505;14:05:53.918;0:52.791;1:29.990;0:49.826;167.4;Cees LUBBERS;;CT10;;;;GF;52.791;89.990;49.826;
100;1;7;3:27.040;0;B;53.376;0;1:30.278;0;1:03.386;0;121.8;23:00.545;14:09:20.958;0:53.376;1:30.278;1:03.386;178.8;Cees LUBBERS;;CT10;;;;GF;53.376;90.278;63.386;
100;1;8;4:49.745;0;;2:28.544;0;1:31.773;0;49.428;2;87.0;27:50.290;14:14:10.703;2:28.544;1:31.773;0:49.428;169.8;Cees LUBBERS;0:02:01.556;CT10;;;;GF;148.544;91.773;49.428;
100;1;9;3:13.975;0;;53.221;0;1:30.644;0;50.110;0;130.0;31:04.265;14:17:24.678;0:53.221;1:30.644;0:50.110;173.9;Cees LUBBERS;;CT10;;;;GF;53.221;90.644;50.110;
100;1;10;3:14.967;0;;53.762;0;1:30.559;0;50.646;0;129.3;34:19.232;14:20:39.645;0:53.762;1:30.559;0:50.646;154.1;Cees LUBBERS;;CT10;;;;GF;53.762;90.559;50.646;
100;1;11;3:14.319;0;;53.449;0;1:30.703;0;50.167;0;129.8;37:33.551;14:23:53.964;0:53.449;1:30.703;0:50.167;178.2;Cees LUBBERS;;CT10;;;;GF;53.449;90.703;50.167;
100;1;12;3:13.125;0;;53.318;0;1:29.591;2;50.216;0;130.6;40:46.676;14:27:07.089;0:53.318;1:29.591;0:50.216;189.5;Cees LUBBERS;;CT10;;;;FF;53.318;89.591;50.216;
101;1;1;3:20.144;0;;1:02.270;0;1:28.369;0;49.505;0;123.8;3:20.144;13:49:40.557;1:02.270;1:28.369;0:49.505;;Bart-Jan DEENIK;;GTS12;;;;GF;62.270;88.369;49.505;
101;1;2;3:12.987;0;;54.870;0;1:27.801;0;50.316;0;130.7;6:33.131;13:52:53.544;0:54.870;1:27.801;0:50.316;192.2;Bart-Jan DEENIK;;GTS12;;;;GF;54.870;87.801;50.316;
101;1;3;3:09.422;0;;53.452;0;1:26.622;0;49.348;0;133.1;9:42.553;13:56:02.966;0:53.452;1:26.622;0:49.348;191.5;Bart-Jan DEENIK;;GTS12;;;;GF;53.452;86.622;49.348;
101;1;4;3:08.563;2;;53.167;2;1:26.054;0;49.342;0;133.7;12:51.116;13:59:11.529;0:53.167;1:26.054;0:49.342;170.6;Bart-Jan DEENIK;;GTS12;;;;GF;53.167;86.054;49.342;
101;1;5;3:08.753;0;;53.401;0;1:25.991;2;49.361;0;133.6;15:59.869;14:02:20.282;0:53.401;1:25.991;0:49.361;172.2;Bart-Jan DEENIK;;GTS12;;;;GF;53.401;85.991;49.361;
101;1;6;3:09.345;0;;53.360;0;1:26.395;0;49.590;0;133.2;19:09.214;14:05:29.627;0:53.360;1:26.395;0:49.590;176.5;Bart-Jan DEENIK;;GTS12;;;;GF;53.360;86.395;49.590;
101;1;7;3:20.532;0;B;55.196;0;1:26.855;0;58.481;0;125.7;22:29.746;14:08:50.159;0:55.196;1:26.855;0:58.481;173.6;Bart-Jan DEENIK;;GTS12;;;;GF;55.196;86.855;58.481;
101;1;8;4:57.999;0;;2:35.632;0;1:31.835;0;50.532;0;84.6;27:27.745;14:13:48.158;2:35.632;1:31.835;0:50.532;162.4;Bart-Jan DEENIK;0:02:07.053;GTS12;;;;GF;155.632;91.835;50.532;
101;1;9;3:13.526;0;;54.022;0;1:29.463;0;50.041;0;130.3;30:41.271;14:17:01.684;0:54.022;1:29.463;0:50.041;168.5;Bart-Jan DEENIK;;GTS12;;;;GF;54.022;89.463;50.041;
101;1;10;3:19.329;0;;59.245;0;1:30.553;0;49.531;0;126.5;34:00.600;14:20:21.013;0:59.245;1:30.553;0:49.531;132.4;Bart-Jan DEENIK;;GTS12;;;;GF;59.245;90.553;49.531;
101;1;11;3:11.547;0;;53.857;0;1:28.482;0;49.208;0;131.6;37:12.147;14:23:32.560;0:53.857;1:28.482;0:49.208;167.2;Bart-Jan DEENIK;;GTS12;;;;GF;53.857;88.482;49.208;
101;1;12;3:11.508;0;;54.081;0;1:28.642;0;48.785;2;131.7;40:23.655;14:26:44.068;0:54.081;1:28.642;0:48.785;180.6;Bart-Jan DEENIK;;GTS12;;;;GF;54.081;88.642;48.785;
101;1;13;3:09.829;0;;53.295;0;1:27.325;0;49.209;0;132.8;43:33.484;14:29:53.897;0:53.295;1:27.325;0:49.209;169.5;Bart-Jan DEENIK;;GTS12;;;;FF;53.295;87.325;49.209;
11;1;1;3:23.969;0;;1:02.075;0;1:27.444;2;54.450;2;121.5;3:23.969;13:49:44.382;1:02.075;1:27.444;0:54.450;;Jasper IZAKS;;CT07;;;;GF;62.075;87.444;54.450;
11;1;2;3:35.457;0;B;58.238;2;1:30.597;0;1:06.622;0;117.0;6:59.426;13:53:19.839;0:58.238;1:30.597;1:06.622;153.2;Jasper IZAKS;;CT07;;;;GF;58.238;90.597;66.622;
111;1;1;3:03.710;0;;51.071;0;1:25.850;0;46.789;0;134.9;3:03.710;13:49:24.123;0:51.071;1:25.850;0:46.789;;Oliver DOUGLAS;;GTS12;;;;GF;51.071;85.850;46.789;
111;1;2;3:00.379;0;;49.611;0;1:24.622;0;46.146;0;139.8;6:04.089;13:52:24.502;0:49.611;1:24.622;0:46.146;183.4;Oliver DOUGLAS;;GTS12;;;;GF;49.611;84.622;46.146;
111;1;3;2:58.982;0;;48.997;0;1:24.480;0;45.505;0;140.9;9:03.071;13:55:23.484;0:48.997;1:24.480;0:45.505;176.2;Oliver DOUGLAS;;GTS12;;;;GF;48.997;84.480;45.505;
111;1;4;2:57.240;0;;48.612;0;1:23.391;0;45.237;0;142.3;12:00.311;13:58:20.724;0:48.612;1:23.391;0:45.237;185.2;Oliver DOUGLAS;;GTS12;;;;GF;48.612;83.391;45.237;
111;1;5;3:00.205;0;;49.638;0;1:23.468;0;47.099;0;139.9;15:00.516;14:01:20.929;0:49.638;1:23.468;0:47.099;184.3;Oliver DOUGLAS;;GTS12;;;;GF;49.638;83.468;47.099;
111;1;6;3:08.277;0;B;48.842;0;1:23.946;0;55.489;0;133.9;18:08.793;14:04:29.206;0:48.842;1:23.946;0:55.489;189.5;Oliver DOUGLAS;;GTS12;;;;GF;48.842;83.946;55.489;
111;1;7;4:48.452;0;;2:37.954;0;1:24.083;0;46.415;0;87.4;22:57.245;14:09:17.658;2:37.954;1:24.083;0:46.415;165.4;Oliver DOUGLAS;0:02:08.665;GTS12;;;;GF;157.954;84.083;46.415;
111;1;8;2:58.403;0;;48.320;3;1:24.281;0;45.802;0;141.3;25:55.648;14:12:16.061;0:48.320;1:24.281;0:45.802;189.5;Oliver DOUGLAS;;GTS12;;;;GF;48.320;84.281;45.802;
111;1;9;2:56.889;2;;49.095;0;1:22.778;0;45.016;2;142.5;28:52.537;14:15:12.950;0:49.095;1:22.778;0:45.016;183.4;Oliver DOUGLAS;;GTS12;;;;GF;49.095;82.778;45.016;
111;1;10;2:57.736;0;;48.879;0;1:22.673;0;46.184;0;141.9;31:50.273;14:18:10.686;0:48.879;1:22.673;0:46.184;189.5;Oliver DOUGLAS;;GTS12;;;;GF;48.879;82.673;46.184;
111;1;11;3:18.743;0;;50.328;0;1:42.262;0;46.153;0;126.9;35:09.016;14:21:29.429;0:50.328;1:42.262;0:46.153;178.8;Oliver DOUGLAS;;GTS12;;;;GF;50.328;102.262;46.153;
111;1;12;2:57.155;0;;49.448;0;1:22.067;2;45.640;0;142.3;38:06.171;14:24:26.584;0:49.448;1:22.067;0:45.640;183.4;Oliver DOUGLAS;;GTS12;;;;GF;49.448;82.067;45.640;
111;1;13;2:57.882;0;;48.455;0;1:23.436;0;45.991;0;141.7;41:04.053;14:27:24.466;0:48.455;1:23.436;0:45.991;190.8;Oliver DOUGLAS;;GTS12;;;;FF;48.455;83.436;45.991;
12;1;1;3:04.797;0;;52.588;0;1:25.035;0;47.174;0;134.1;3:04.797;13:49:25.210;0:52.588;1:25.035;0:47.174;;Niek VAN GILS;;GTS12;;;;GF;52.588;85.035;47.174;
12;1;2;2:59.935;0;;50.516;0;1:23.670;0;45.749;2;140.1;6:04.732;13:52:25.145;0:50.516;1:23.670;0:45.749;170.6;Niek VAN GILS;;GTS12;;;;GF;50.516;83.670;45.749;
12;1;3;2:59.309;0;;49.510;0;1:23.952;0;45.847;0;140.6;9:04.041;13:55:24.454;0:49.510;1:23.952;0:45.847;172.2;Niek VAN GILS;;GTS12;;;;GF;49.510;83.952;45.847;
12;1;4;2:58.077;2;;49.170;0;1:22.901;0;46.006;0;141.6;12:02.118;13:58:22.531;0:49.170;1:22.901;0:46.006;182.4;Niek VAN GILS;;GTS12;;;;GF;49.170;82.901;46.006;
12;1;5;2:59.906;0;;49.419;0;1:22.824;0;47.663;0;140.2;15:02.024;14:01:22.437;0:49.419;1:22.824;0:47.663;181.2;Niek VAN GILS;;GTS12;;;;GF;49.419;82.824;47.663;
12;1;6;3:08.266;0;B;48.860;2;1:23.637;0;55.769;0;133.9;18:10.290;14:04:30.703;0:48.860;1:23.637;0:55.769;186.2;Niek VAN GILS;;GTS12;;;;GF;48.860;83.637;55.769;
12;1;7;4:45.955;0;;2:36.121;0;1:23.694;0;46.140;0;88.2;22:56.245;14:09:16.658;2:36.121;1:23.694;0:46.140;178.8;Niek VAN GILS;;GTS12;;;;GF;156.121;83.694;46.140;
12;1;8;2:59.972;0;;49.007;0;1:24.253;0;46.712;0;140.1;25:56.217;14:12:16.630;0:49.007;1:24.253;0:46.712;202.2;Niek VAN GILS;;GTS12;;;;GF;49.007;84.253;46.712;
12;1;9;2:58.592;0;;50.210;0;1:22.624;0;45.758;0;141.2;28:54.809;14:15:15.222;0:50.210;1:22.624;0:45.758;169.8;Niek VAN GILS;;GTS12;;;;GF;50.210;82.624;45.758;
12;1;10;2:58.551;0;;49.182;0;1:22.609;2;46.760;0;141.2;31:53.360;14:18:13.773;0:49.182;1:22.609;0:46.760;180.9;Niek VAN GILS;;GTS12;;;;GF;49.182;82.609;46.760;
12;1;11;2:59.325;0;;48.968;0;1:23.469;0;46.888;0;140.6;34:52.685;14:21:13.098;0:48.968;1:23.469;0:46.888;174.5;Niek VAN GILS;;GTS12;;;;GF;48.968;83.469;46.888;
12;1;12;3:02.672;0;;50.412;0;1:23.980;0;48.280;0;138.0;37:55.357;14:24:15.770;0:50.412;1:23.980;0:48.280;178.8;Niek VAN GILS;;GTS12;;;;GF;50.412;83.980;48.280;
12;1;13;3:02.283;0;;50.721;0;1:24.736;0;46.826;0;138.3;40:57.640;14:27:18.053;0:50.721;1:24.736;0:46.826;182.1;Niek VAN GILS;;GTS12;;;;FF;50.721;84.736;46.826;
13;1;1;3:17.126;0;;56.711;0;1:30.074;0;50.341;0;125.7;3:17.126;13:49:37.539;0:56.711;1:30.074;0:50.341;;Bert SMEETS;;GTS12;;;;GF;56.711;90.074;50.341;
13;1;2;3:10.170;0;;51.688;0;1:28.842;0;49.640;0;132.6;6:27.296;13:52:47.709;0:51.688;1:28.842;0:49.640;186.5;Bert SMEETS;;GTS12;;;;GF;51.688;88.842;49.640;
13;1;3;3:10.483;0;;51.158;0;1:29.656;0;49.669;0;132.4;9:37.779;13:55:58.192;0:51.158;1:29.656;0:49.669;186.5;Bert SMEETS;;GTS12;;;;GF;51.158;89.656;49.669;
13;1;4;3:12.217;0;;51.530;0;1:29.834;0;50.853;0;131.2;12:49.996;13:59:10.409;0:51.530;1:29.834;0:50.853;190.5;Bert SMEETS;;GTS12;;;;GF;51.530;89.834;50.853;
13;1;5;3:12.909;0;;52.766;0;1:31.019;0;49.124;0;130.7;16:02.905;14:02:23.318;0:52.766;1:31.019;0:49.124;169.8;Bert SMEETS;;GTS12;;;;GF;52.766;91.019;49.124;
13;1;6;3:17.071;0;B;51.034;0;1:28.954;0;57.083;0;127.9;19:19.976;14:05:40.389;0:51.034;1:28.954;0:57.083;179.7;Bert SMEETS;;GTS12;;;;GF;51.034;88.954;57.083;
13;1;7;4:40.002;0;;2:22.093;0;1:29.024;0;48.885;0;90.0;23:59.978;14:10:20.391;2:22.093;1:29.024;0:48.885;166.9;Bert SMEETS;0:01:54.017;GTS12;;;;GF;142.093;89.024;48.885;
13;1;8;3:11.528;0;;51.855;0;1:29.952;0;49.721;0;131.6;27:11.506;14:13:31.919;0:51.855;1:29.952;0:49.721;187.5;Bert SMEETS;;GTS12;;;;GF;51.855;89.952;49.721;
13;1;9;3:10.049;0;;52.042;0;1:28.897;0;49.110;0;132.7;30:21.555;14:16:41.968;0:52.042;1:28.897;0:49.110;182.7;Bert SMEETS;;GTS12;;;;GF;52.042;88.897;49.110;
13;1;10;3:09.993;0;;52.242;0;1:28.931;0;48.820;0;132.7;33:31.548;14:19:51.961;0:52.242;1:28.931;0:48.820;179.4;Bert SMEETS;;GTS12;;;;GF;52.242;88.931;48.820;
13;1;11;3:06.531;2;;50.649;2;1:27.835;2;48.047;2;135.2;36:38.079;14:22:58.492;0:50.649;1:27.835;0:48.047;185.9;Bert SMEETS;;GTS12;;;;GF;50.649;87.835;48.047;
13;1;12;3:07.835;0;;50.845;0;1:28.043;0;48.947;0;134.2;39:45.914;14:26:06.327;0:50.845;1:28.043;0:48.947;191.8;Bert SMEETS;;GTS12;;;;GF;50.845;88.043;48.947;
13;1;13;3:27.012;0;;51.201;0;1:29.530;0;1:06.281;0;121.8;43:12.926;14:29:33.339;0:51.201;1:29.530;1:06.281;187.2;Bert SMEETS;;GTS12;;;;FF;51.201;89.530;66.281;
169;1;1;3:51.485;0;;1:14.624;0;1:40.063;0;56.798;0;107.0;3:51.485;13:50:11.898;1:14.624;1:40.063;0:56.798;;Hanna GRADE;;INV A;;;;GF;74.624;100.063;56.798;
169;1;2;3:35.319;2;;59.387;2;1:39.955;0;55.977;2;117.1;7:26.804;13:53:47.217;0:59.387;1:39.955;0:55.977;140.4;Hanna GRADE;;INV A;;;;GF;59.387;99.955;55.977;
169;1;3;3:36.275;0;;1:00.416;0;1:38.634;0;57.225;0;116.6;11:03.079;13:57:23.492;1:00.416;1:38.634;0:57.225;145.2;Hanna GRADE;;INV A;;;;GF;60.416;98.634;57.225;
169;1;4;3:38.135;0;;1:02.782;0;1:38.772;0;56.581;0;115.6;14:41.214;14:01:01.627;1:02.782;1:38.772;0:56.581;130.6;Hanna GRADE;;INV A;;;;GF;62.782;98.772;56.581;
169;1;5;3:43.517;0;B;1:02.177;0;1:36.435;0;1:04.905;0;112.8;18:24.731;14:04:45.144;1:02.177;1:36.435;1:04.905;147.5;Hanna GRADE;;INV A;;;;GF;62.177;96.435;64.905;
169;1;6;5:32.185;0;;2:57.083;0;1:36.062;2;59.040;0;75.9;23:56.916;14:10:17.329;2:57.083;1:36.062;0:59.040;151.3;Hanna GRADE;0:02:27.222;INV A;;;;GF;177.083;96.062;59.040;
169;1;7;3:39.480;0;;1:00.267;0;1:38.012;0;1:01.201;0;114.9;27:36.396;14:13:56.809;1:00.267;1:38.012;1:01.201;141.4;Hanna GRADE;;INV A;;;;GF;60.267;98.012;61.201;
204;1;1;3:22.250;0;;1:04.971;0;1:27.258;0;50.021;0;122.5;3:22.250;13:49:42.663;1:04.971;1:27.258;0:50.021;;Bas JANSEN;;CT10;;;;GF;64.971;87.258;50.021;
204;1;2;3:06.287;0;;52.590;0;1:25.011;0;48.686;0;135.4;6:28.537;13:52:48.950;0:52.590;1:25.011;0:48.686;193.9;Bas JANSEN;;CT10;;;;GF;52.590;85.011;48.686;
204;1;3;3:06.007;0;;51.853;0;1:26.047;0;48.107;0;135.6;9:34.544;13:55:54.957;0:51.853;1:26.047;0:48.107;177.0;Bas JANSEN;;CT10;;;;GF;51.853;86.047;48.107;
204;1;4;3:04.675;2;;51.312;2;1:25.203;0;48.160;0;136.5;12:39.219;13:58:59.632;0:51.312;1:25.203;0:48.160;187.8;Bas JANSEN;;CT10;;;;GF;51.312;85.203;48.160;
204;1;5;3:04.825;0;;52.087;0;1:24.963;0;47.775;0;136.4;15:44.044;14:02:04.457;0:52.087;1:24.963;0:47.775;179.4;Bas JANSEN;;CT10;;;;GF;52.087;84.963;47.775;
204;1;6;3:06.507;0;;52.389;0;1:25.040;0;49.078;0;135.2;18:50.551;14:05:10.964;0:52.389;1:25.040;0:49.078;180.3;Bas JANSEN;;CT10;;;;GF;52.389;85.040;49.078;
204;1;7;3:07.008;0;;54.592;0;1:24.725;2;47.691;2;134.8;21:57.559;14:08:17.972;0:54.592;1:24.725;0:47.691;180.3;Bas JANSEN;;CT10;;;;GF;54.592;84.725;47.691;
204;1;8;3:15.473;0;B;52.352;0;1:24.994;0;58.127;0;129.0;25:13.032;14:11:33.445;0:52.352;1:24.994;0:58.127;182.4;Bas JANSEN;;CT10;;;;GF;52.352;84.994;58.127;
204;1;9;5:07.776;0;;2:43.087;0;1:33.959;0;50.730;0;81.9;30:20.808;14:16:41.221;2:43.087;1:33.959;0:50.730;165.6;Bas JANSEN;0:02:14.993;CT10;;;;GF;163.087;93.959;50.730;
204;1;10;3:15.004;0;;55.678;0;1:28.792;0;50.534;0;129.3;33:35.812;14:19:56.225;0:55.678;1:28.792;0:50.534;135.0;Bas JANSEN;;CT10;;;;GF;55.678;88.792;50.534;
204;1;11;3:13.910;0;;55.161;0;1:28.331;0;50.418;0;130.0;36:49.722;14:23:10.135;0:55.161;1:28.331;0:50.418;162.7;Bas JANSEN;;CT10;;;;GF;55.161;88.331;50.418;
204;1;12;3:13.994;0;;54.004;0;1:29.626;0;50.364;0;130.0;40:03.716;14:26:24.129;0:54.004;1:29.626;0:50.364;157.2;Bas JANSEN;;CT10;;;;GF;54.004;89.626;50.364;
204;1;13;3:16.911;0;;54.658;0;1:29.908;0;52.345;0;128.0;43:20.627;14:29:41.040;0:54.658;1:29.908;0:52.345;161.7;Bas JANSEN;;CT10;;;;FF;54.658;89.908;52.345;
22;1;1;3:22.131;0;;1:02.694;0;1:28.397;0;51.040;0;122.6;3:22.131;13:49:42.544;1:02.694;1:28.397;0:51.040;;Rob RAPPANGE;;GTP<2500;;;;GF;62.694;88.397;51.040;
22;1;2;3:12.386;0;;54.171;0;1:27.882;0;50.333;0;131.1;6:34.517;13:52:54.930;0:54.171;1:27.882;0:50.333;173.6;Rob RAPPANGE;;GTP<2500;;;;GF;54.171;87.882;50.333;
22;1;3;3:12.894;0;;54.288;0;1:28.233;0;50.373;0;130.7;9:47.411;13:56:07.824;0:54.288;1:28.233;0:50.373;155.2;Rob RAPPANGE;;GTP<2500;;;;GF;54.288;88.233;50.373;
22;1;4;3:09.133;0;;53.411;0;1:25.915;0;49.807;0;133.3;12:56.544;13:59:16.957;0:53.411;1:25.915;0:49.807;177.9;Rob RAPPANGE;;GTP<2500;;;;GF;53.411;85.915;49.807;
22;1;5;3:09.240;0;;53.974;0;1:25.729;0;49.537;0;133.2;16:05.784;14:02:26.197;0:53.974;1:25.729;0:49.537;185.2;Rob RAPPANGE;;GTP<2500;;;;GF;53.974;85.729;49.537;
22;1;6;3:15.845;0;B;53.301;0;1:25.545;0;56.999;0;128.7;19:21.629;14:05:42.042;0:53.301;1:25.545;0:56.999;198.5;Rob RAPPANGE;;GTP<2500;;;;GF;53.301;85.545;56.999;
22;1;7;4:55.501;0;;2:39.696;0;1:26.198;0;49.607;0;85.3;24:17.130;14:10:37.543;2:39.696;1:26.198;0:49.607;179.4;Rob RAPPANGE;0:02:11.607;GTP<2500;;;;GF;159.696;86.198;49.607;
22;1;8;3:08.561;2;;53.281;2;1:26.166;0;49.114;2;133.7;27:25.691;14:13:46.104;0:53.281;1:26.166;0:49.114;184.6;Rob RAPPANGE;;GTP<2500;;;;GF;53.281;86.166;49.114;
22;1;9;3:10.790;0;;53.573;0;1:26.668;0;50.549;0;132.2;30:36.481;14:16:56.894;0:53.573;1:26.668;0:50.549;179.4;Rob RAPPANGE;;GTP<2500;;;;GF;53.573;86.668;50.549;
22;1;10;3:10.413;0;;54.347;0;1:26.667;0;49.399;0;132.4;33:46.894;14:20:07.307;0:54.347;1:26.667;0:49.399;165.1;Rob RAPPANGE;;GTP<2500;;;;GF;54.347;86.667;49.399;
22;1;11;3:10.455;0;;54.813;0;1:25.970;0;49.672;0;132.4;36:57.349;14:23:17.762;0:54.813;1:25.970;0:49.672;183.1;Rob RAPPANGE;;GTP<2500;;;;GF;54.813;85.970;49.672;
22;1;12;3:08.694;0;;53.785;0;1:25.636;0;49.273;0;133.6;40:06.043;14:26:26.456;0:53.785;1:25.636;0:49.273;183.4;Rob RAPPANGE;;GTP<2500;;;;GF;53.785;85.636;49.273;
22;1;13;3:11.469;0;;55.244;0;1:25.535;2;50.690;0;131.7;43:17.512;14:29:37.925;0:55.244;1:25.535;0:50.690;175.9;Rob RAPPANGE;;GTP<2500;;;;FF;55.244;85.535;50.690;
262;1;1;3:19.632;0;;1:01.138;0;1:27.812;0;50.682;0;124.1;3:19.632;13:49:40.045;1:01.138;1:27.812;0:50.682;;Hemmo VRIEND;;CT10;;;;GF;61.138;87.812;50.682;
262;1;2;3:14.072;0;;54.968;0;1:29.280;0;49.824;0;129.9;6:33.704;13:52:54.117;0:54.968;1:29.280;0:49.824;177.6;Hemmo VRIEND;;CT10;;;;GF;54.968;89.280;49.824;
262;1;3;3:12.264;0;;54.647;0;1:27.910;0;49.707;0;131.1;9:45.968;13:56:06.381;0:54.647;1:27.910;0:49.707;157.9;Hemmo VRIEND;;CT10;;;;GF;54.647;87.910;49.707;
262;1;4;3:10.615;0;;53.676;0;1:26.816;0;50.123;0;132.3;12:56.583;13:59:16.996;0:53.676;1:26.816;0:50.123;169.3;Hemmo VRIEND;;CT10;;;;GF;53.676;86.816;50.123;
262;1;5;3:13.147;0;;57.400;0;1:26.752;0;48.995;2;130.5;16:09.730;14:02:30.143;0:57.400;1:26.752;0:48.995;170.9;Hemmo VRIEND;;CT10;;;;GF;57.400;86.752;48.995;
262;1;6;3:17.964;0;B;53.296;0;1:26.582;2;58.086;0;127.4;19:27.694;14:05:48.107;0:53.296;1:26.582;0:58.086;179.7;Hemmo VRIEND;;CT10;;;;GF;53.296;86.582;58.086;
262;1;7;4:52.549;0;;2:34.535;0;1:27.610;0;50.404;0;86.2;24:20.243;14:10:40.656;2:34.535;1:27.610;0:50.404;163.4;Hemmo VRIEND;0:02:07.146;CT10;;;;GF;154.535;87.610;50.404;
262;1;8;3:11.619;0;;53.629;0;1:28.091;0;49.899;0;131.6;27:31.862;14:13:52.275;0:53.629;1:28.091;0:49.899;160.0;Hemmo VRIEND;;CT10;;;;GF;53.629;88.091;49.899;
262;1;9;3:12.712;0;;53.604;0;1:27.920;0;51.188;0;130.8;30:44.574;14:17:04.987;0:53.604;1:27.920;0:51.188;163.6;Hemmo VRIEND;;CT10;;;;GF;53.604;87.920;51.188;
