﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
128;1;4;14:37.745;0;;12:12.889;0;1:31.765;0;53.091;0;28.7;25:45.753;09:25:45.753;12:12.889;1:31.765;0:53.091;181.5;Paul WINTER;0:11:33.223;Modern Classics;MA;;;GF;732.889;91.765;53.091;
128;1;5;3:07.563;0;;52.283;0;1:25.326;0;49.954;0;134.4;28:53.316;09:28:53.316;0:52.283;1:25.326;0:49.954;188.8;Paul WINTER;;Modern Classics;MA;;;GF;52.283;85.326;49.954;
128;1;6;3:09.356;0;;53.305;0;1:25.160;0;50.891;0;133.2;32:02.672;09:32:02.672;0:53.305;1:25.160;0:50.891;196.4;Paul WINTER;;Modern Classics;MA;;;GF;53.305;85.160;50.891;
128;1;7;3:04.856;0;;51.571;0;1:25.123;0;48.162;0;136.4;35:07.528;09:35:07.528;0:51.571;1:25.123;0:48.162;178.2;Paul WINTER;;Modern Classics;MA;;;GF;51.571;85.123;48.162;
128;1;8;3:02.077;0;;51.570;0;1:23.932;0;46.575;0;138.5;38:09.605;09:38:09.605;0:51.570;1:23.932;0:46.575;183.1;Paul WINTER;;Modern Classics;MA;;;GF;51.570;83.932;46.575;
128;1;9;3:01.331;0;;51.466;0;1:23.613;0;46.252;2;139.1;41:10.936;09:41:10.936;0:51.466;1:23.613;0:46.252;195.3;Paul WINTER;;Modern Classics;MA;;;GF;51.466;83.613;46.252;
128;1;10;3:00.056;2;;50.958;2;1:22.676;2;46.422;0;140.0;44:10.992;09:44:10.992;0:50.958;1:22.676;0:46.422;197.4;Paul WINTER;;Modern Classics;MA;;;FF;50.958;82.676;46.422;
129;1;1;4:36.272;0;;2:03.460;0;1:40.646;0;52.166;0;89.7;4:36.272;09:04:36.272;2:03.460;1:40.646;0:52.166;146.5;Tommy GROUT;0:01:27.400;New Millennium;NM2;;;GF;123.460;100.646;52.166;
129;1;2;3:06.408;0;;49.385;0;1:23.308;0;53.715;0;135.3;7:42.680;09:07:42.680;0:49.385;1:23.308;0:53.715;165.4;Tommy GROUT;;New Millennium;NM2;;;GF;49.385;83.308;53.715;
129;1;3;3:34.056;0;B;50.113;0;1:25.216;0;1:18.727;0;117.8;11:16.736;09:11:16.736;0:50.113;1:25.216;1:18.727;183.1;Tommy GROUT;;New Millennium;NM2;;;RF;50.113;85.216;78.727;
129;1;4;14:13.417;0;;12:01.007;0;1:22.709;0;49.701;0;29.5;25:30.153;09:25:30.153;12:01.007;1:22.709;0:49.701;197.4;Tommy GROUT;0:11:27.197;New Millennium;NM2;;;GF;721.007;82.709;49.701;
129;1;5;2:53.851;0;;47.363;0;1:20.875;0;45.613;0;145.0;28:24.004;09:28:24.004;0:47.363;1:20.875;0:45.613;188.5;Tommy GROUT;;New Millennium;NM2;;;GF;47.363;80.875;45.613;
129;1;6;2:52.939;0;;48.033;0;1:19.702;0;45.204;0;145.8;31:16.943;09:31:16.943;0:48.033;1:19.702;0:45.204;198.5;Tommy GROUT;;New Millennium;NM2;;;GF;48.033;79.702;45.204;
129;1;7;2:50.773;2;;47.072;2;1:18.764;2;44.937;2;147.6;34:07.716;09:34:07.716;0:47.072;1:18.764;0:44.937;185.9;Tommy GROUT;;New Millennium;NM2;;;GF;47.072;78.764;44.937;
129;1;8;3:39.375;0;B;55.223;0;1:33.742;0;1:10.410;0;114.9;37:47.091;09:37:47.091;0:55.223;1:33.742;1:10.410;156.7;Tommy GROUT;;New Millennium;NM2;;;GF;55.223;93.742;70.410;
13;1;1;5:36.688;0;;2:57.835;0;1:44.402;0;54.451;0;73.6;5:36.688;09:05:36.688;2:57.835;1:44.402;0:54.451;151.7;Thomas WALPOLE;0:02:15.507;Slicks;SB;;;GF;177.835;104.402;54.451;
13;1;2;3:07.488;0;;50.201;0;1:25.083;0;52.204;0;134.5;8:44.176;09:08:44.176;0:50.201;1:25.083;0:52.204;175.6;Thomas WALPOLE;;Slicks;SB;;;GF;50.201;85.083;52.204;
13;1;3;3:40.824;0;B;49.893;0;1:24.433;0;1:26.498;0;114.2;12:25.000;09:12:25.000;0:49.893;1:24.433;1:26.498;209.3;Thomas WALPOLE;;Slicks;SB;;;RF;49.893;84.433;86.498;
13;1;4;13:47.926;0;;11:41.193;0;1:20.060;0;46.673;0;30.5;26:12.926;09:26:12.926;11:41.193;1:20.060;0:46.673;212.2;Thomas WALPOLE;0:11:01.759;Slicks;SB;;;GF;701.193;80.060;46.673;
13;1;5;2:41.707;0;;45.155;0;1:13.842;0;42.710;0;155.9;28:54.633;09:28:54.633;0:45.155;1:13.842;0:42.710;232.8;Thomas WALPOLE;;Slicks;SB;;;GF;45.155;73.842;42.710;
13;1;6;2:38.707;0;;45.247;0;1:13.425;0;40.035;2;158.9;31:33.340;09:31:33.340;0:45.247;1:13.425;0:40.035;238.4;Thomas WALPOLE;;Slicks;SB;;;GF;45.247;73.425;40.035;
13;1;7;2:41.799;0;;45.859;0;1:13.177;0;42.763;0;155.8;34:15.139;09:34:15.139;0:45.859;1:13.177;0:42.763;242.7;Thomas WALPOLE;;Slicks;SB;;;GF;45.859;73.177;42.763;
13;1;8;2:37.011;0;;43.804;2;1:12.574;0;40.633;0;160.6;36:52.150;09:36:52.150;0:43.804;1:12.574;0:40.633;242.2;Thomas WALPOLE;;Slicks;SB;;;GF;43.804;72.574;40.633;
13;1;9;2:42.527;0;;46.054;0;1:14.624;0;41.849;0;155.1;39:34.677;09:39:34.677;0:46.054;1:14.624;0:41.849;221.3;Thomas WALPOLE;;Slicks;SB;;;GF;46.054;74.624;41.849;
13;1;10;2:35.669;2;;44.313;0;1:10.926;2;40.430;0;162.0;42:10.346;09:42:10.346;0:44.313;1:10.926;0:40.430;240.5;Thomas WALPOLE;;Slicks;SB;;;FF;44.313;70.926;40.430;
131;1;1;4:03.095;0;;1:30.978;0;1:37.835;0;54.282;0;101.9;4:03.095;09:04:03.095;1:30.978;1:37.835;0:54.282;119.7;Jason HEYNES;0:00:44.041;Slicks;SC1;;;GF;90.978;97.835;54.282;
131;1;2;3:07.362;0;;54.909;0;1:22.623;0;49.830;0;134.6;7:10.457;09:07:10.457;0:54.909;1:22.623;0:49.830;180.9;Jason HEYNES;;Slicks;SC1;;;GF;54.909;82.623;49.830;
131;1;3;2:57.310;0;;50.006;0;1:19.567;0;47.737;0;142.2;10:07.767;09:10:07.767;0:50.006;1:19.567;0:47.737;207.3;Jason HEYNES;;Slicks;SC1;;;GF;50.006;79.567;47.737;
131;1;4;4:22.839;0;B;1:06.757;0;1:46.046;0;1:30.036;0;95.9;14:30.606;09:14:30.606;1:06.757;1:46.046;1:30.036;121.1;Jason HEYNES;;Slicks;SC1;;;RF;66.757;106.046;90.036;
131;1;5;12:25.891;0;B;9:52.305;0;1:31.143;0;1:02.443;0;33.8;26:56.497;09:26:56.497;9:52.305;1:31.143;1:02.443;161.2;Jason HEYNES;0:09:13.662;Slicks;SC1;;;GF;592.305;91.143;62.443;
131;1;6;3:18.138;0;;1:04.380;0;1:21.697;0;52.061;0;127.3;30:14.635;09:30:14.635;1:04.380;1:21.697;0:52.061;193.9;Jason HEYNES;0:00:26.923;Slicks;SC1;;;GF;64.380;81.697;52.061;
131;1;7;2:49.565;0;;48.749;0;1:16.722;0;44.094;0;148.7;33:04.200;09:33:04.200;0:48.749;1:16.722;0:44.094;215.1;Jason HEYNES;;Slicks;SC1;;;GF;48.749;76.722;44.094;
131;1;8;2:50.191;0;;50.485;0;1:16.356;0;43.350;0;148.2;35:54.391;09:35:54.391;0:50.485;1:16.356;0:43.350;205.3;Jason HEYNES;;Slicks;SC1;;;GF;50.485;76.356;43.350;
131;1;9;2:47.965;0;;47.406;0;1:17.522;0;43.037;0;150.1;38:42.356;09:38:42.356;0:47.406;1:17.522;0:43.037;214.3;Jason HEYNES;;Slicks;SC1;;;GF;47.406;77.522;43.037;
131;1;10;2:46.415;0;;47.242;2;1:16.868;0;42.305;2;151.5;41:28.771;09:41:28.771;0:47.242;1:16.868;0:42.305;217.7;Jason HEYNES;;Slicks;SC1;;;GF;47.242;76.868;42.305;
131;1;11;2:45.240;2;;47.596;0;1:15.195;2;42.449;0;152.6;44:14.011;09:44:14.011;0:47.596;1:15.195;0:42.449;211.8;Jason HEYNES;;Slicks;SC1;;;FF;47.596;75.195;42.449;
136;1;1;3:07.546;0;;57.875;0;1:26.301;0;43.370;0;132.1;3:07.546;09:03:07.546;0:57.875;1:26.301;0:43.370;161.2;Oliver SMITH;0:00:21.877;New Millennium;NM1;;;GF;57.875;86.301;43.370;
136;1;2;2:43.451;0;;46.168;0;1:15.023;0;42.260;2;154.3;5:50.997;09:05:50.997;0:46.168;1:15.023;0:42.260;203.8;Oliver SMITH;;New Millennium;NM1;;;GF;46.168;75.023;42.260;
136;1;3;3:01.485;0;;47.522;0;1:19.104;0;54.859;0;138.9;8:52.482;09:08:52.482;0:47.522;1:19.104;0:54.859;204.2;Oliver SMITH;;New Millennium;NM1;;;GF;47.522;79.104;54.859;
136;1;4;3:50.213;0;B;45.553;0;1:35.711;0;1:28.949;0;109.5;12:42.695;09:12:42.695;0:45.553;1:35.711;1:28.949;197.8;Oliver SMITH;;New Millennium;NM1;;;RF;45.553;95.711;88.949;
136;1;5;14:20.420;0;;12:21.196;0;1:16.016;0;43.208;0;29.3;27:03.115;09:27:03.115;12:21.196;1:16.016;0:43.208;191.8;Oliver SMITH;0:11:49.803;New Millennium;NM1;;;GF;741.196;76.016;43.208;
136;1;6;2:47.432;0;;46.093;0;1:17.211;0;44.128;0;150.6;29:50.547;09:29:50.547;0:46.093;1:17.211;0:44.128;210.1;Oliver SMITH;;New Millennium;NM1;;;GF;46.093;77.211;44.128;
136;1;7;2:44.935;0;;47.062;0;1:14.881;0;42.992;0;152.9;32:35.482;09:32:35.482;0:47.062;1:14.881;0:42.992;218.6;Oliver SMITH;;New Millennium;NM1;;;GF;47.062;74.881;42.992;
136;1;8;2:42.543;2;;45.285;2;1:14.736;2;42.522;0;155.1;35:18.025;09:35:18.025;0:45.285;1:14.736;0:42.522;222.2;Oliver SMITH;;New Millennium;NM1;;;GF;45.285;74.736;42.522;
136;1;9;2:42.930;0;;45.632;0;1:14.909;0;42.389;0;154.8;38:00.955;09:38:00.955;0:45.632;1:14.909;0:42.389;230.3;Oliver SMITH;;New Millennium;NM1;;;GF;45.632;74.909;42.389;
136;1;10;3:04.841;0;B;45.521;0;1:20.176;0;59.144;0;136.4;41:05.796;09:41:05.796;0:45.521;1:20.176;0:59.144;221.8;Oliver SMITH;;New Millennium;NM1;;;GF;45.521;80.176;59.144;
15;1;1;4:29.908;0;;1:50.233;0;1:44.104;0;55.571;0;91.8;4:29.908;09:04:29.908;1:50.233;1:44.104;0:55.571;95.8;Kallum GRAY;0:00:59.244;New Millennium;NM2;;;GF;110.233;104.104;55.571;
15;1;2;3:17.295;0;;55.609;0;1:29.816;0;51.870;0;127.8;7:47.203;09:07:47.203;0:55.609;1:29.816;0:51.870;154.7;Kallum GRAY;;New Millennium;NM2;;;GF;55.609;89.816;51.870;
15;1;3;3:48.944;0;B;54.814;0;1:26.404;0;1:27.726;0;110.1;11:36.147;09:11:36.147;0:54.814;1:26.404;1:27.726;153.4;Kallum GRAY;;New Millennium;NM2;;;RF;54.814;86.404;87.726;
15;1;4;15:24.327;0;;12:59.672;0;1:30.406;0;54.249;0;27.3;27:00.474;09:27:00.474;12:59.672;1:30.406;0:54.249;149.2;Kallum GRAY;0:12:24.618;New Millennium;NM2;;;GF;779.672;90.406;54.249;
15;1;5;2:57.351;0;;50.086;0;1:21.911;0;45.354;0;142.2;29:57.825;09:29:57.825;0:50.086;1:21.911;0:45.354;191.5;Kallum GRAY;;New Millennium;NM2;;;GF;50.086;81.911;45.354;
15;1;6;2:55.334;0;;50.123;0;1:20.963;0;44.248;0;143.8;32:53.159;09:32:53.159;0:50.123;1:20.963;0:44.248;200.7;Kallum GRAY;;New Millennium;NM2;;;GF;50.123;80.963;44.248;
15;1;7;2:50.977;0;;49.469;0;1:17.479;0;44.029;0;147.5;35:44.136;09:35:44.136;0:49.469;1:17.479;0:44.029;206.1;Kallum GRAY;;New Millennium;NM2;;;GF;49.469;77.479;44.029;
15;1;8;2:50.611;0;;48.798;0;1:17.909;0;43.904;0;147.8;38:34.747;09:38:34.747;0:48.798;1:17.909;0:43.904;208.5;Kallum GRAY;;New Millennium;NM2;;;GF;48.798;77.909;43.904;
15;1;9;2:48.610;0;;48.995;0;1:16.542;0;43.073;2;149.5;41:23.357;09:41:23.357;0:48.995;1:16.542;0:43.073;210.1;Kallum GRAY;;New Millennium;NM2;;;GF;48.995;76.542;43.073;
15;1;10;2:47.951;2;;48.337;2;1:16.096;2;43.518;0;150.1;44:11.308;09:44:11.308;0:48.337;1:16.096;0:43.518;214.3;Kallum GRAY;;New Millennium;NM2;;;FF;48.337;76.096;43.518;
16;1;1;4:56.379;0;;2:04.323;0;1:49.291;0;1:02.765;0;83.6;4:56.379;09:04:56.379;2:04.323;1:49.291;1:02.765;126.3;Richard MARSON;0:01:24.908;Turbo Tin Tops;TTE;;;GF;124.323;109.291;62.765;
16;1;2;3:51.844;0;B;1:03.905;0;1:35.344;0;1:12.595;0;108.8;8:48.223;09:08:48.223;1:03.905;1:35.344;1:12.595;160.2;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;63.905;95.344;72.595;
16;1;3;4:41.432;0;B;1:13.235;0;1:51.496;0;1:36.701;0;89.6;13:29.655;09:13:29.655;1:13.235;1:51.496;1:36.701;154.3;Richard MARSON;0:00:31.069;Turbo Tin Tops;TTE;;;RF;73.235;111.496;96.701;
16;1;4;12:50.568;0;;10:25.772;0;1:31.843;0;52.953;0;32.7;26:20.223;09:26:20.223;10:25.772;1:31.843;0:52.953;152.8;Richard MARSON;0:09:44.575;Turbo Tin Tops;TTE;;;GF;625.772;91.843;52.953;
16;1;5;3:08.264;0;;52.408;0;1:25.869;0;49.987;0;133.9;29:28.487;09:29:28.487;0:52.408;1:25.869;0:49.987;177.9;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.408;85.869;49.987;
16;1;6;3:12.951;0;;51.053;2;1:27.386;0;54.512;0;130.7;32:41.438;09:32:41.438;0:51.053;1:27.386;0:54.512;176.5;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;51.053;87.386;54.512;
16;1;7;3:03.725;0;;52.215;0;1:23.093;0;48.417;0;137.2;35:45.163;09:35:45.163;0:52.215;1:23.093;0:48.417;177.6;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.215;83.093;48.417;
16;1;8;3:05.143;0;;52.868;0;1:23.796;0;48.479;0;136.2;38:50.306;09:38:50.306;0:52.868;1:23.796;0:48.479;188.8;Richard MARSON;;Turbo Tin Tops;TTE;;;GF;52.868;83.796;48.479;
16;1;9;3:01.738;2;;51.475;0;1:22.159;2;48.104;2;138.7;41:52.044;09:41:52.044;0:51.475;1:22.159;0:48.104;191.8;Richard MARSON;;Turbo Tin Tops;TTE;;;FF;51.475;82.159;48.104;
160;1;1;5:37.204;0;;3:01.060;0;1:42.802;0;53.342;0;73.5;5:37.204;09:05:37.204;3:01.060;1:42.802;0:53.342;158.6;Douglas WATSON;0:02:19.581;Slicks;SA1;;;GF;181.060;102.802;53.342;
160;1;2;3:08.027;0;;50.374;0;1:24.873;0;52.780;0;134.1;8:45.231;09:08:45.231;0:50.374;1:24.873;0:52.780;169.8;Douglas WATSON;;Slicks;SA1;;;GF;50.374;84.873;52.780;
160;1;3;3:35.101;0;B;47.274;0;1:20.411;0;1:27.416;0;117.2;12:20.332;09:12:20.332;0:47.274;1:20.411;1:27.416;222.7;Douglas WATSON;;Slicks;SA1;;;RF;47.274;80.411;87.416;
160;1;4;13:44.017;0;;11:35.687;0;1:21.993;0;46.337;0;30.6;26:04.349;09:26:04.349;11:35.687;1:21.993;0:46.337;176.5;Douglas WATSON;0:10:59.258;Slicks;SA1;;;GF;695.687;81.993;46.337;
160;1;5;2:41.965;0;;44.024;0;1:15.407;0;42.534;0;155.7;28:46.314;09:28:46.314;0:44.024;1:15.407;0:42.534;234.8;Douglas WATSON;;Slicks;SA1;;;GF;44.024;75.407;42.534;
160;1;6;2:34.508;0;;42.420;2;1:12.969;0;39.119;3;163.2;31:20.822;09:31:20.822;0:42.420;1:12.969;0:39.119;227.8;Douglas WATSON;;Slicks;SA1;;;GF;42.420;72.969;39.119;
160;1;7;2:40.874;0;;44.902;0;1:15.334;0;40.638;0;156.7;34:01.696;09:34:01.696;0:44.902;1:15.334;0:40.638;208.5;Douglas WATSON;;Slicks;SA1;;;GF;44.902;75.334;40.638;
160;1;8;2:34.261;2;;42.508;0;1:12.424;2;39.329;0;163.5;36:35.957;09:36:35.957;0:42.508;1:12.424;0:39.329;219.1;Douglas WATSON;;Slicks;SA1;;;GF;42.508;72.424;39.329;
162;1;1;4:47.259;0;;2:23.839;0;1:31.645;0;51.775;0;86.2;4:47.259;09:04:47.259;2:23.839;1:31.645;0:51.775;150.0;Kevin CLARKE;0:01:42.922;Slicks;SHC;;;GF;143.839;91.645;51.775;
162;1;2;2:56.675;0;;47.259;0;1:19.918;0;49.498;0;142.7;7:43.934;09:07:43.934;0:47.259;1:19.918;0:49.498;208.1;Kevin CLARKE;;Slicks;SHC;;;GF;47.259;79.918;49.498;
162;1;3;3:19.028;0;B;46.295;0;1:17.487;0;1:15.246;0;126.7;11:02.962;09:11:02.962;0:46.295;1:17.487;1:15.246;218.2;Kevin CLARKE;;Slicks;SHC;;;RF;46.295;77.487;75.246;
162;1;4;13:57.216;0;;11:57.014;0;1:17.205;0;42.997;0;30.1;25:00.178;09:25:00.178;11:57.014;1:17.205;0:42.997;199.3;Kevin CLARKE;0:11:27.681;Slicks;SHC;;;GF;717.014;77.205;42.997;
162;1;5;2:36.990;0;;43.686;0;1:13.054;0;40.250;0;160.6;27:37.168;09:27:37.168;0:43.686;1:13.054;0:40.250;230.8;Kevin CLARKE;;Slicks;SHC;;;GF;43.686;73.054;40.250;
162;1;6;2:57.422;0;;43.410;0;1:34.054;0;39.958;2;142.1;30:34.590;09:30:34.590;0:43.410;1:34.054;0:39.958;178.8;Kevin CLARKE;;Slicks;SHC;;;GF;43.410;94.054;39.958;
162;1;7;2:34.586;0;;42.671;2;1:11.642;0;40.273;0;163.1;33:09.176;09:33:09.176;0:42.671;1:11.642;0:40.273;232.3;Kevin CLARKE;;Slicks;SHC;;;GF;42.671;71.642;40.273;
162;1;8;2:37.995;0;;45.137;0;1:12.509;0;40.349;0;159.6;35:47.171;09:35:47.171;0:45.137;1:12.509;0:40.349;237.4;Kevin CLARKE;;Slicks;SHC;;;GF;45.137;72.509;40.349;
162;1;9;2:37.387;0;;45.074;0;1:12.252;0;40.061;0;160.2;38:24.558;09:38:24.558;0:45.074;1:12.252;0:40.061;226.4;Kevin CLARKE;;Slicks;SHC;;;GF;45.074;72.252;40.061;
162;1;10;2:36.614;0;;44.586;0;1:11.557;0;40.471;0;161.0;41:01.172;09:41:01.172;0:44.586;1:11.557;0:40.471;237.4;Kevin CLARKE;;Slicks;SHC;;;GF;44.586;71.557;40.471;
162;1;11;2:34.577;2;;42.773;0;1:09.958;3;41.846;0;163.1;43:35.749;09:43:35.749;0:42.773;1:09.958;0:41.846;227.4;Kevin CLARKE;;Slicks;SHC;;;FF;42.773;69.958;41.846;
168;1;1;3:03.715;0;;50.525;0;1:27.783;0;45.407;0;134.9;3:03.715;09:03:03.715;0:50.525;1:27.783;0:45.407;155.4;Andrew GRANT;0:00:13.515;Open Series;OSC1;;;GF;50.525;87.783;45.407;
