﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
144;0;9;8:20.789;0;;6:00.241;0;1:28.581;0;51.967;0;50.3;38:29.126;09:43:44.083;6:00.241;1:28.581;0:51.967;163.4;Georg KJALLGREN;0:05:18.554;THA;1;;;
144;0;10;3:14.830;0;;56.433;0;1:27.499;0;50.898;0;129.4;41:43.956;09:46:58.913;0:56.433;1:27.499;0:50.898;172.5;Georg KJALLGREN;;THA;1;;;
144;0;11;3:17.883;0;;56.824;0;1:30.144;0;50.915;0;127.4;45:01.839;09:50:16.796;0:56.824;1:30.144;0:50.915;176.5;Georg KJALLGREN;;THA;1;;;
144;0;12;3:15.569;0;;56.235;0;1:28.448;0;50.886;0;128.9;48:17.408;09:53:32.365;0:56.235;1:28.448;0:50.886;166.9;Georg KJALLGREN;;THA;1;;;
144;0;13;3:28.930;0;B;55.566;0;1:29.807;0;1:03.557;0;120.7;51:46.338;09:57:01.295;0:55.566;1:29.807;1:03.557;169.5;Georg KJALLGREN;;THA;1;;;
15;0;1;3:41.092;0;;1:11.547;0;1:34.718;0;54.827;0;112.1;3:41.092;09:08:56.049;1:11.547;1:34.718;0:54.827;146.3;Jonathan KENT;;THD;2;;;
15;0;2;3:29.933;0;;1:00.134;0;1:35.691;0;54.108;0;120.1;7:11.025;09:12:25.982;1:00.134;1:35.691;0:54.108;150.2;Jonathan KENT;;THD;2;;;
15;0;3;3:25.592;0;;59.281;0;1:32.843;0;53.468;0;122.6;10:36.617;09:15:51.574;0:59.281;1:32.843;0:53.468;152.5;Jonathan KENT;;THD;2;;;
15;0;4;3:24.155;0;;57.831;0;1:31.943;0;54.381;0;123.5;14:00.772;09:19:15.729;0:57.831;1:31.943;0:54.381;163.1;Jonathan KENT;;THD;2;;;
15;0;5;3:23.708;0;;57.722;0;1:32.614;0;53.372;0;123.8;17:24.480;09:22:39.437;0:57.722;1:32.614;0:53.372;161.4;Jonathan KENT;;THD;2;;;
15;0;6;3:25.852;0;;58.531;0;1:33.690;0;53.631;0;122.5;20:50.332;09:26:05.289;0:58.531;1:33.690;0:53.631;167.4;Jonathan KENT;;THD;2;;;
15;0;7;3:24.627;0;;58.942;0;1:32.891;0;52.794;0;123.2;24:14.959;09:29:29.916;0:58.942;1:32.891;0:52.794;157.7;Jonathan KENT;;THD;2;;;
15;0;8;3:36.646;0;B;58.653;0;1:31.869;0;1:06.124;0;116.4;27:51.605;09:33:06.562;0:58.653;1:31.869;1:06.124;157.2;Jonathan KENT;;THD;2;;;
15;0;9;4:34.299;0;;2:15.211;0;1:26.720;0;52.368;0;91.9;32:25.904;09:37:40.861;2:15.211;1:26.720;0:52.368;171.7;Jonathan KENT;0:01:35.548;THD;2;;;
15;0;10;3:12.389;0;;55.512;0;1:25.624;0;51.253;0;131.1;35:38.293;09:40:53.250;0:55.512;1:25.624;0:51.253;177.0;Jonathan KENT;;THD;2;;;
15;0;11;3:12.855;0;;56.081;0;1:25.256;0;51.518;0;130.7;38:51.148;09:44:06.105;0:56.081;1:25.256;0:51.518;177.6;Jonathan KENT;;THD;2;;;
15;0;12;3:12.269;0;;55.273;2;1:25.541;0;51.455;0;131.1;42:03.417;09:47:18.374;0:55.273;1:25.541;0:51.455;176.5;Jonathan KENT;;THD;2;;;
15;0;13;3:12.211;0;;55.406;0;1:25.619;0;51.186;0;131.2;45:15.628;09:50:30.585;0:55.406;1:25.619;0:51.186;176.8;Jonathan KENT;;THD;2;;;
15;0;14;3:11.371;2;;55.885;0;1:24.538;2;50.948;2;131.8;48:26.999;09:53:41.956;0:55.885;1:24.538;0:50.948;178.5;Jonathan KENT;;THD;2;;;
15;0;15;3:12.675;0;;55.835;0;1:25.321;0;51.519;0;130.9;51:39.674;09:56:54.631;0:55.835;1:25.321;0:51.519;174.2;Jonathan KENT;;THD;2;;;
15;0;16;3:31.239;0;B;56.164;0;1:28.714;0;1:06.361;0;119.4;55:10.913;10:00:25.870;0:56.164;1:28.714;1:06.361;172.8;Jonathan KENT;;THD;2;;;
161;0;1;3:47.206;0;;1:15.030;0;1:35.733;0;56.443;0;109.0;3:47.206;09:09:02.163;1:15.030;1:35.733;0:56.443;141.4;Alexandru CIOLAN;;THD;2;;;
161;0;2;3:33.405;0;;1:01.917;0;1:35.305;0;56.183;0;118.2;7:20.611;09:12:35.568;1:01.917;1:35.305;0:56.183;162.2;Alexandru CIOLAN;;THD;2;;;
161;0;3;3:29.836;0;;1:00.221;0;1:34.255;0;55.360;0;120.2;10:50.447;09:16:05.404;1:00.221;1:34.255;0:55.360;159.1;Alexandru CIOLAN;;THD;2;;;
161;0;4;3:27.086;0;;59.830;0;1:31.910;0;55.346;0;121.8;14:17.533;09:19:32.490;0:59.830;1:31.910;0:55.346;165.9;Alexandru CIOLAN;;THD;2;;;
161;0;5;3:26.348;0;;1:00.206;0;1:31.648;0;54.494;0;122.2;17:43.881;09:22:58.838;1:00.206;1:31.648;0:54.494;165.1;Alexandru CIOLAN;;THD;2;;;
161;0;6;3:24.442;0;;59.450;0;1:30.523;0;54.469;0;123.3;21:08.323;09:26:23.280;0:59.450;1:30.523;0:54.469;170.1;Alexandru CIOLAN;;THD;2;;;
161;0;7;3:26.463;0;;1:00.043;0;1:32.323;0;54.097;0;122.1;24:34.786;09:29:49.743;1:00.043;1:32.323;0:54.097;171.4;Alexandru CIOLAN;;THD;2;;;
161;0;8;3:40.629;0;B;58.218;0;1:30.660;0;1:11.751;0;114.3;28:15.415;09:33:30.372;0:58.218;1:30.660;1:11.751;171.4;Alexandru CIOLAN;;THD;2;;;
161;0;9;4:46.871;0;;2:21.885;0;1:30.603;0;54.383;0;87.9;33:02.286;09:38:17.243;2:21.885;1:30.603;0:54.383;154.3;Alexandru CIOLAN;0:01:38.568;THD;2;;;
161;0;10;3:22.315;0;;58.621;0;1:30.365;0;53.329;0;124.6;36:24.601;09:41:39.558;0:58.621;1:30.365;0:53.329;172.0;Alexandru CIOLAN;;THD;2;;;
161;0;11;3:22.909;0;;58.116;0;1:30.433;0;54.360;0;124.3;39:47.510;09:45:02.467;0:58.116;1:30.433;0:54.360;169.8;Alexandru CIOLAN;;THD;2;;;
161;0;12;3:21.554;0;;58.446;0;1:30.118;0;52.990;0;125.1;43:09.064;09:48:24.021;0:58.446;1:30.118;0:52.990;167.7;Alexandru CIOLAN;;THD;2;;;
161;0;13;3:20.984;0;;58.971;0;1:29.763;0;52.250;2;125.5;46:30.048;09:51:45.005;0:58.971;1:29.763;0:52.250;164.6;Alexandru CIOLAN;;THD;2;;;
161;0;14;3:31.654;0;;57.870;2;1:40.973;0;52.811;0;119.1;50:01.702;09:55:16.659;0:57.870;1:40.973;0:52.811;170.9;Alexandru CIOLAN;;THD;2;;;
161;0;15;3:20.254;0;;58.260;0;1:28.589;2;53.405;0;125.9;53:21.956;09:58:36.913;0:58.260;1:28.589;0:53.405;151.5;Alexandru CIOLAN;;THD;2;;;
161;0;16;3:19.978;2;;58.186;0;1:29.381;0;52.411;0;126.1;56:41.934;10:01:56.891;0:58.186;1:29.381;0:52.411;170.1;Alexandru CIOLAN;;THD;2;;;
161;0;17;3:21.934;0;;58.325;0;1:31.237;0;52.372;0;124.9;1:00:03.868;10:05:18.825;0:58.325;1:31.237;0:52.372;166.9;Alexandru CIOLAN;;THD;2;;;
161;0;18;3:25.308;0;;58.494;0;1:31.839;0;54.975;0;122.8;1:03:29.176;10:08:44.133;0:58.494;1:31.839;0:54.975;173.9;Alexandru CIOLAN;;THD;2;;;
166;0;1;3:12.867;0;;54.907;0;1:27.362;0;50.598;0;128.5;3:12.867;09:08:27.824;0:54.907;1:27.362;0:50.598;177.0;Robert FENN;;THA;1;;;
166;0;2;3:08.055;0;;53.113;0;1:25.157;0;49.785;0;134.1;6:20.922;09:11:35.879;0:53.113;1:25.157;0:49.785;166.7;Robert FENN;;THA;1;;;
166;0;3;3:06.207;0;;52.294;0;1:24.532;0;49.381;0;135.4;9:27.129;09:14:42.086;0:52.294;1:24.532;0:49.381;176.2;Robert FENN;;THA;1;;;
166;0;4;3:06.335;0;;51.898;0;1:24.895;0;49.542;0;135.3;12:33.464;09:17:48.421;0:51.898;1:24.895;0:49.542;175.3;Robert FENN;;THA;1;;;
166;0;5;3:07.164;0;;52.519;0;1:25.736;0;48.909;0;134.7;15:40.628;09:20:55.585;0:52.519;1:25.736;0:48.909;173.6;Robert FENN;;THA;1;;;
166;0;6;3:06.899;0;;52.574;0;1:25.378;0;48.947;0;134.9;18:47.527;09:24:02.484;0:52.574;1:25.378;0:48.947;168.0;Robert FENN;;THA;1;;;
166;0;7;3:05.911;0;;51.842;0;1:24.945;0;49.124;0;135.6;21:53.438;09:27:08.395;0:51.842;1:24.945;0:49.124;171.2;Robert FENN;;THA;1;;;
166;0;8;3:06.441;0;;52.556;0;1:25.216;0;48.669;0;135.2;24:59.879;09:30:14.836;0:52.556;1:25.216;0:48.669;174.5;Robert FENN;;THA;1;;;
166;0;9;3:15.887;0;B;52.000;0;1:24.780;0;59.107;0;128.7;28:15.766;09:33:30.723;0:52.000;1:24.780;0:59.107;175.3;Robert FENN;;THA;1;;;
166;0;10;4:20.735;0;;2:08.469;0;1:24.303;0;47.963;0;96.7;32:36.501;09:37:51.458;2:08.469;1:24.303;0:47.963;177.9;Robert FENN;0:01:33.199;THA;1;;;
166;0;11;3:04.604;0;;51.667;0;1:24.806;0;48.131;0;136.6;35:41.105;09:40:56.062;0:51.667;1:24.806;0:48.131;175.9;Robert FENN;;THA;1;;;
166;0;12;3:05.718;0;;51.257;0;1:25.012;0;49.449;0;135.8;38:46.823;09:44:01.780;0:51.257;1:25.012;0:49.449;178.8;Robert FENN;;THA;1;;;
166;0;13;3:04.550;0;;51.636;0;1:24.896;0;48.018;0;136.6;41:51.373;09:47:06.330;0:51.636;1:24.896;0:48.018;178.8;Robert FENN;;THA;1;;;
166;0;14;3:04.726;0;;50.789;2;1:25.611;0;48.326;0;136.5;44:56.099;09:50:11.056;0:50.789;1:25.611;0:48.326;177.0;Robert FENN;;THA;1;;;
166;0;15;3:03.749;0;;50.933;0;1:24.820;0;47.996;0;137.2;47:59.848;09:53:14.805;0:50.933;1:24.820;0:47.996;176.8;Robert FENN;;THA;1;;;
166;0;16;3:04.829;0;;50.831;0;1:25.084;0;48.914;0;136.4;51:04.677;09:56:19.634;0:50.831;1:25.084;0:48.914;177.0;Robert FENN;;THA;1;;;
166;0;17;3:03.416;2;;51.390;0;1:24.172;2;47.854;2;137.5;54:08.093;09:59:23.050;0:51.390;1:24.172;0:47.854;180.6;Robert FENN;;THA;1;;;
166;0;18;3:04.635;0;;51.237;0;1:25.098;0;48.300;0;136.6;57:12.728;10:02:27.685;0:51.237;1:25.098;0:48.300;178.8;Robert FENN;;THA;1;;;
166;0;19;3:04.292;0;;51.166;0;1:25.079;0;48.047;0;136.8;1:00:17.020;10:05:31.977;0:51.166;1:25.079;0:48.047;176.5;Robert FENN;;THA;1;;;
166;0;20;3:05.000;0;;50.861;0;1:25.121;0;49.018;0;136.3;1:03:22.020;10:08:36.977;0:50.861;1:25.121;0:49.018;183.7;Robert FENN;;THA;1;;;
169;0;1;3:31.418;0;;1:04.151;0;1:34.044;0;53.223;0;117.2;3:31.418;09:08:46.375;1:04.151;1:34.044;0:53.223;157.4;Simon WATTS;;THC;2;;;
169;0;2;3:18.621;0;;56.082;0;1:30.531;0;52.008;0;126.9;6:50.039;09:12:04.996;0:56.082;1:30.531;0:52.008;162.9;Simon WATTS;;THC;2;;;
169;0;3;3:17.882;0;;56.472;0;1:28.815;0;52.595;0;127.4;10:07.921;09:15:22.878;0:56.472;1:28.815;0:52.595;174.5;Simon WATTS;;THC;2;;;
169;0;4;3:16.558;0;;55.854;0;1:28.327;0;52.377;0;128.3;13:24.479;09:18:39.436;0:55.854;1:28.327;0:52.377;175.3;Simon WATTS;;THC;2;;;
169;0;5;3:17.942;0;;55.581;0;1:29.844;0;52.517;0;127.4;16:42.421;09:21:57.378;0:55.581;1:29.844;0:52.517;156.1;Simon WATTS;;THC;2;;;
169;0;6;3:18.208;0;;55.689;0;1:30.100;0;52.419;0;127.2;20:00.629;09:25:15.586;0:55.689;1:30.100;0:52.419;167.7;Simon WATTS;;THC;2;;;
169;0;7;3:16.383;0;;55.353;0;1:28.983;0;52.047;0;128.4;23:17.012;09:28:31.969;0:55.353;1:28.983;0:52.047;180.0;Simon WATTS;;THC;2;;;
169;0;8;3:15.551;2;;55.439;0;1:28.485;0;51.627;0;128.9;26:32.563;09:31:47.520;0:55.439;1:28.485;0:51.627;173.4;Simon WATTS;;THC;2;;;
169;0;9;3:16.935;0;;54.954;2;1:28.612;0;53.369;0;128.0;29:49.498;09:35:04.455;0:54.954;1:28.612;0:53.369;170.6;Simon WATTS;;THC;2;;;
169;0;10;3:17.170;0;;55.639;0;1:29.717;0;51.814;0;127.9;33:06.668;09:38:21.625;0:55.639;1:29.717;0:51.814;175.6;Simon WATTS;;THC;2;;;
169;0;11;3:25.506;0;B;57.250;0;1:28.959;0;59.297;0;122.7;36:32.174;09:41:47.131;0:57.250;1:28.959;0:59.297;165.1;Simon WATTS;;THC;2;;;
169;0;12;4:37.511;0;;2:15.863;0;1:29.670;0;51.978;0;90.9;41:09.685;09:46:24.642;2:15.863;1:29.670;0:51.978;182.4;Simon WATTS;0:01:31.584;THC;2;;;
169;0;13;3:18.427;0;;57.464;0;1:28.730;0;52.233;0;127.1;44:28.112;09:49:43.069;0:57.464;1:28.730;0:52.233;183.7;Simon WATTS;;THC;2;;;
169;0;14;3:16.522;0;;56.147;0;1:28.725;0;51.650;0;128.3;47:44.634;09:52:59.591;0:56.147;1:28.725;0:51.650;184.9;Simon WATTS;;THC;2;;;
169;0;15;3:16.897;0;;56.770;0;1:28.352;0;51.775;0;128.1;51:01.531;09:56:16.488;0:56.770;1:28.352;0:51.775;182.4;Simon WATTS;;THC;2;;;
169;0;16;3:16.008;0;;56.342;0;1:27.791;2;51.875;0;128.6;54:17.539;09:59:32.496;0:56.342;1:27.791;0:51.875;169.0;Simon WATTS;;THC;2;;;
169;0;17;3:15.618;0;;56.251;0;1:27.989;0;51.378;0;128.9;57:33.157;10:02:48.114;0:56.251;1:27.989;0:51.378;183.1;Simon WATTS;;THC;2;;;
169;0;18;3:17.413;0;;56.133;0;1:28.265;0;53.015;0;127.7;1:00:50.570;10:06:05.527;0:56.133;1:28.265;0:53.015;184.9;Simon WATTS;;THC;2;;;
169;0;19;3:16.846;0;;55.845;0;1:29.711;0;51.290;2;128.1;1:04:07.416;10:09:22.373;0:55.845;1:29.711;0:51.290;183.7;Simon WATTS;;THC;2;;;
170;0;1;3:24.316;0;;1:01.002;0;1:30.812;0;52.502;0;121.3;3:24.316;09:08:39.273;1:01.002;1:30.812;0:52.502;169.3;Marcus JEWELL;;THC;2;;;
170;0;2;3:14.115;0;;56.936;0;1:27.931;0;49.248;0;129.9;6:38.431;09:11:53.388;0:56.936;1:27.931;0:49.248;172.5;Marcus JEWELL;;THC;2;;;
170;0;3;3:08.311;0;;54.459;0;1:24.672;0;49.180;2;133.9;9:46.742;09:15:01.699;0:54.459;1:24.672;0:49.180;190.5;Marcus JEWELL;;THC;2;;;
170;0;4;3:08.285;0;;54.121;0;1:24.927;0;49.237;0;133.9;12:55.027;09:18:09.984;0:54.121;1:24.927;0:49.237;189.1;Marcus JEWELL;;THC;2;;;
170;0;5;3:09.496;0;;54.454;0;1:25.538;0;49.504;0;133.1;16:04.523;09:21:19.480;0:54.454;1:25.538;0:49.504;181.5;Marcus JEWELL;;THC;2;;;
170;0;6;3:08.022;2;;54.003;2;1:24.482;2;49.537;0;134.1;19:12.545;09:24:27.502;0:54.003;1:24.482;0:49.537;184.0;Marcus JEWELL;;THC;2;;;
170;0;7;3:09.517;0;;54.721;0;1:24.919;0;49.877;0;133.0;22:22.062;09:27:37.019;0:54.721;1:24.919;0:49.877;185.6;Marcus JEWELL;;THC;2;;;
170;0;8;3:09.167;0;;54.697;0;1:24.675;0;49.795;0;133.3;25:31.229;09:30:46.186;0:54.697;1:24.675;0:49.795;182.7;Marcus JEWELL;;THC;2;;;
170;0;9;3:33.491;0;B;56.259;0;1:30.602;0;1:06.630;0;118.1;29:04.720;09:34:19.677;0:56.259;1:30.602;1:06.630;164.9;Marcus JEWELL;;THC;2;;;
176;0;1;3:15.599;0;;58.776;0;1:26.666;0;50.157;0;126.7;3:15.599;09:08:30.556;0:58.776;1:26.666;0:50.157;180.6;Nicholas SWIFT;;THD;2;;;
176;0;2;3:07.054;0;;54.544;0;1:23.213;0;49.297;2;134.8;6:22.653;09:11:37.610;0:54.544;1:23.213;0:49.297;175.0;Nicholas SWIFT;;THD;2;;;
176;0;3;3:07.581;0;;54.042;2;1:24.080;0;49.459;0;134.4;9:30.234;09:14:45.191;0:54.042;1:24.080;0:49.459;181.8;Nicholas SWIFT;;THD;2;;;
176;0;4;3:11.487;0;;54.778;0;1:26.479;0;50.230;0;131.7;12:41.721;09:17:56.678;0:54.778;1:26.479;0:50.230;182.4;Nicholas SWIFT;;THD;2;;;
176;0;5;3:07.572;0;;54.304;0;1:23.611;0;49.657;0;134.4;15:49.293;09:21:04.250;0:54.304;1:23.611;0:49.657;181.2;Nicholas SWIFT;;THD;2;;;
176;0;6;3:06.557;0;;54.222;0;1:22.886;0;49.449;0;135.2;18:55.850;09:24:10.807;0:54.222;1:22.886;0:49.449;181.5;Nicholas SWIFT;;THD;2;;;
176;0;7;3:07.832;0;;54.650;0;1:23.193;0;49.989;0;134.2;22:03.682;09:27:18.639;0:54.650;1:23.193;0:49.989;179.1;Nicholas SWIFT;;THD;2;;;
176;0;8;3:07.860;0;;54.835;0;1:23.311;0;49.714;0;134.2;25:11.542;09:30:26.499;0:54.835;1:23.311;0:49.714;179.1;Nicholas SWIFT;;THD;2;;;
176;0;9;3:07.600;0;;54.770;0;1:22.864;0;49.966;0;134.4;28:19.142;09:33:34.099;0:54.770;1:22.864;0:49.966;180.6;Nicholas SWIFT;;THD;2;;;
176;0;10;3:13.075;0;B;54.712;0;1:22.794;0;55.569;0;130.6;31:32.217;09:36:47.174;0:54.712;1:22.794;0:55.569;179.4;Nicholas SWIFT;;THD;2;;;
176;0;11;4:18.141;0;;2:05.718;0;1:22.802;0;49.621;0;97.7;35:50.358;09:41:05.315;2:05.718;1:22.802;0:49.621;178.5;Nicholas SWIFT;0:01:25.930;THD;2;;;
176;0;12;3:08.820;0;;54.298;0;1:24.661;0;49.861;0;133.5;38:59.178;09:44:14.135;0:54.298;1:24.661;0:49.861;180.3;Nicholas SWIFT;;THD;2;;;
176;0;13;3:06.501;2;;54.135;0;1:22.663;2;49.703;0;135.2;42:05.679;09:47:20.636;0:54.135;1:22.663;0:49.703;182.1;Nicholas SWIFT;;THD;2;;;
176;0;14;3:07.735;0;;54.159;0;1:23.798;0;49.778;0;134.3;45:13.414;09:50:28.371;0:54.159;1:23.798;0:49.778;183.4;Nicholas SWIFT;;THD;2;;;
176;0;15;3:07.609;0;;54.540;0;1:22.997;0;50.072;0;134.4;48:21.023;09:53:35.980;0:54.540;1:22.997;0:50.072;179.7;Nicholas SWIFT;;THD;2;;;
176;0;16;3:07.695;0;;54.450;0;1:23.142;0;50.103;0;134.3;51:28.718;09:56:43.675;0:54.450;1:23.142;0:50.103;180.6;Nicholas SWIFT;;THD;2;;;
176;0;17;3:08.130;0;;54.559;0;1:23.487;0;50.084;0;134.0;54:36.848;09:59:51.805;0:54.559;1:23.487;0:50.084;181.2;Nicholas SWIFT;;THD;2;;;
176;0;18;3:07.881;0;;54.464;0;1:23.572;0;49.845;0;134.2;57:44.729;10:02:59.686;0:54.464;1:23.572;0:49.845;180.6;Nicholas SWIFT;;THD;2;;;
176;0;19;3:07.984;0;;54.425;0;1:23.998;0;49.561;0;134.1;1:00:52.713;10:06:07.670;0:54.425;1:23.998;0:49.561;179.7;Nicholas SWIFT;;THD;2;;;
176;0;20;3:12.338;0;;58.387;0;1:23.843;0;50.108;0;131.1;1:04:05.051;10:09:20.008;0:58.387;1:23.843;0:50.108;180.9;Nicholas SWIFT;;THD;2;;;
18;0;1;3:41.300;0;;1:13.694;0;1:33.864;0;53.742;0;112.0;3:41.300;09:08:56.257;1:13.694;1:33.864;0:53.742;146.7;Eric DOUART;;THB;2;;;
18;0;2;3:25.681;0;;58.411;0;1:34.625;0;52.645;0;122.6;7:06.981;09:12:21.938;0:58.411;1:34.625;0:52.645;162.2;Eric DOUART;;THB;2;;;
18;0;3;3:25.280;0;;58.160;0;1:33.964;0;53.156;0;122.8;10:32.261;09:15:47.218;0:58.160;1:33.964;0:53.156;160.0;Eric DOUART;;THB;2;;;
18;0;4;3:19.189;0;;57.424;0;1:30.313;0;51.452;0;126.6;13:51.450;09:19:06.407;0:57.424;1:30.313;0:51.452;174.8;Eric DOUART;;THB;2;;;
18;0;5;3:19.952;0;;56.712;0;1:30.126;0;53.114;0;126.1;17:11.402;09:22:26.359;0:56.712;1:30.126;0:53.114;179.1;Eric DOUART;;THB;2;;;
18;0;6;3:18.545;0;;56.613;0;1:30.304;0;51.628;0;127.0;20:29.947;09:25:44.904;0:56.613;1:30.304;0:51.628;181.2;Eric DOUART;;THB;2;;;
18;0;7;3:18.147;0;;56.978;0;1:29.739;0;51.430;0;127.2;23:48.094;09:29:03.051;0:56.978;1:29.739;0:51.430;172.0;Eric DOUART;;THB;2;;;
18;0;8;3:17.102;2;;56.584;0;1:28.897;2;51.621;0;127.9;27:05.196;09:32:20.153;0:56.584;1:28.897;0:51.621;180.3;Eric DOUART;;THB;2;;;
18;0;9;3:31.020;0;B;58.060;0;1:29.910;0;1:03.050;0;119.5;30:36.216;09:35:51.173;0:58.060;1:29.910;1:03.050;158.4;Eric DOUART;;THB;2;;;
18;0;10;4:42.002;0;;2:21.148;0;1:29.369;0;51.485;0;89.4;35:18.218;09:40:33.175;2:21.148;1:29.369;0:51.485;160.7;Eric DOUART;0:01:40.241;THB;2;;;
18;0;11;3:18.737;0;;56.908;0;1:30.345;0;51.484;0;126.9;38:36.955;09:43:51.912;0:56.908;1:30.345;0:51.484;178.2;Eric DOUART;;THB;2;;;
18;0;12;3:18.759;0;;57.352;0;1:30.540;0;50.867;2;126.9;41:55.714;09:47:10.671;0:57.352;1:30.540;0:50.867;170.9;Eric DOUART;;THB;2;;;
18;0;13;3:20.405;0;;56.621;0;1:30.924;0;52.860;0;125.8;45:16.119;09:50:31.076;0:56.621;1:30.924;0:52.860;170.6;Eric DOUART;;THB;2;;;
18;0;14;3:21.396;0;;57.455;0;1:31.049;0;52.892;0;125.2;48:37.515;09:53:52.472;0:57.455;1:31.049;0:52.892;167.4;Eric DOUART;;THB;2;;;
18;0;15;3:27.516;0;B;55.887;2;1:29.203;0;1:02.426;0;121.5;52:05.031;09:57:19.988;0:55.887;1:29.203;1:02.426;179.4;Eric DOUART;;THB;2;;;
18;0;16;4:38.637;0;;2:16.496;0;1:30.089;0;52.052;0;90.5;56:43.668;10:01:58.625;2:16.496;1:30.089;0:52.052;177.6;Eric DOUART;0:01:34.781;THB;2;;;
18;0;17;3:19.117;0;;56.306;0;1:30.930;0;51.881;0;126.6;1:00:02.785;10:05:17.742;0:56.306;1:30.930;0:51.881;167.4;Eric DOUART;;THB;2;;;
18;0;18;3:25.083;0;;57.586;0;1:32.581;0;54.916;0;122.9;1:03:27.868;10:08:42.825;0:57.586;1:32.581;0:54.916;159.3;Eric DOUART;;THB;2;;;
20;0;1;3:18.736;0;;1:00.003;0;1:26.654;0;52.079;0;124.7;3:18.736;09:08:33.693;1:00.003;1:26.654;0:52.079;171.2;Endaf OWENS;;THD;2;;;
20;0;2;3:09.685;0;;54.215;0;1:24.639;0;50.831;0;132.9;6:28.421;09:11:43.378;0:54.215;1:24.639;0:50.831;177.9;Endaf OWENS;;THD;2;;;
20;0;3;3:09.215;0;;54.933;0;1:24.674;0;49.608;0;133.3;9:37.636;09:14:52.593;0:54.933;1:24.674;0:49.608;177.9;Endaf OWENS;;THD;2;;;
20;0;4;3:08.637;0;;54.373;0;1:24.676;0;49.588;0;133.7;12:46.273;09:18:01.230;0:54.373;1:24.676;0:49.588;179.1;Endaf OWENS;;THD;2;;;
20;0;5;3:07.318;0;;54.237;0;1:23.596;0;49.485;2;134.6;15:53.591;09:21:08.548;0:54.237;1:23.596;0:49.485;180.9;Endaf OWENS;;THD;2;;;
20;0;6;3:07.054;0;;54.261;0;1:23.266;0;49.527;0;134.8;19:00.645;09:24:15.602;0:54.261;1:23.266;0:49.527;180.3;Endaf OWENS;;THD;2;;;
20;0;7;3:07.098;0;;54.259;0;1:23.096;0;49.743;0;134.8;22:07.743;09:27:22.700;0:54.259;1:23.096;0:49.743;179.7;Endaf OWENS;;THD;2;;;
