﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;4;3:28.106;0;B;53.358;0;1:23.361;0;1:11.387;0;121.2;17:33.880;17:42:33.880;0:53.358;1:23.361;1:11.387;165.4;Andreas FRICKE;;1C;;;;RF;53.358;83.361;71.387;
10;1;5;7:52.925;0;;5:40.085;0;1:23.205;0;49.635;0;53.3;25:26.805;17:50:26.805;5:40.085;1:23.205;0:49.635;175.0;Andreas FRICKE;0:05:01.108;1C;;;;GF;340.085;83.205;49.635;
10;1;6;2:59.531;2;;51.912;0;1:21.393;2;46.226;2;140.4;28:26.336;17:53:26.336;0:51.912;1:21.393;0:46.226;185.2;Andreas FRICKE;;1C;;;;GF;51.912;81.393;46.226;
10;1;7;3:33.741;0;B;50.693;2;1:27.404;0;1:15.644;0;118.0;32:00.077;17:57:00.077;0:50.693;1:27.404;1:15.644;185.2;Andreas FRICKE;;1C;;;;RF;50.693;87.404;75.644;
11;1;1;4:12.510;0;;1:10.027;0;1:56.270;0;1:06.213;0;98.1;4:12.510;17:29:12.510;1:10.027;1:56.270;1:06.213;130.6;Chris PEARSON;;1A;;;;GF;70.027;116.270;66.213;
11;1;2;6:59.957;0;B;1:57.778;0;2:14.409;0;2:47.770;0;60.0;11:12.467;17:36:12.467;1:57.778;2:14.409;2:47.770;93.9;Chris PEARSON;;1A;;;;GF;117.778;134.409;167.770;
11;1;3;4:25.418;0;;1:33.681;0;1:47.802;0;1:03.935;0;95.0;15:37.885;17:40:37.885;1:33.681;1:47.802;1:03.935;135.5;Chris PEARSON;0:01:48.498;1A;;;;GF;93.681;107.802;63.935;
11;1;4;4:58.279;0;B;1:24.892;0;2:02.434;0;1:30.953;0;84.5;20:36.164;17:45:36.164;1:24.892;2:02.434;1:30.953;96.2;Chris PEARSON;;1A;;;;RF;84.892;122.434;90.953;
11;1;5;6:12.735;0;;3:24.981;0;1:44.926;0;1:02.828;2;67.6;26:48.899;17:51:48.899;3:24.981;1:44.926;1:02.828;137.4;Chris PEARSON;0:02:32.939;1A;;;;GF;204.981;104.926;62.828;
11;1;6;4:25.925;0;B;1:13.403;2;1:43.150;2;1:29.372;0;94.8;31:14.824;17:56:14.824;1:13.403;1:43.150;1:29.372;138.3;Chris PEARSON;;1A;;;;RF;73.403;103.150;89.372;
110;1;1;5:13.858;0;B;2:13.707;0;1:32.893;0;1:27.258;0;78.9;5:13.858;17:30:13.858;2:13.707;1:32.893;1:27.258;120.0;Grahame BRYANT;;5H;;;;RF;133.707;92.893;87.258;
110;1;2;8:11.412;0;;5:58.858;0;1:24.286;0;48.268;0;51.3;13:25.270;17:38:25.270;5:58.858;1:24.286;0:48.268;143.8;Grahame BRYANT;0:05:23.137;5H;;;;GF;358.858;84.286;48.268;
110;1;3;2:58.558;0;;49.795;2;1:21.704;0;47.059;0;141.2;16:23.828;17:41:23.828;0:49.795;1:21.704;0:47.059;155.4;Grahame BRYANT;;5H;;;;RF;49.795;81.704;47.059;
110;1;4;4:49.336;0;B;1:06.654;0;1:47.825;0;1:54.857;0;87.1;21:13.164;17:46:13.164;1:06.654;1:47.825;1:54.857;124.6;Grahame BRYANT;;5H;;;;RF;66.654;107.825;114.857;
110;1;5;5:11.256;0;;3:06.356;0;1:19.919;2;44.981;2;81.0;26:24.420;17:51:24.420;3:06.356;1:19.919;0:44.981;164.1;Grahame BRYANT;0:02:37.594;5H;;;;GF;186.356;79.919;44.981;
110;1;6;2:55.463;2;;50.232;0;1:19.995;0;45.236;0;143.7;29:19.883;17:54:19.883;0:50.232;1:19.995;0:45.236;181.2;Grahame BRYANT;;5H;;;;GF;50.232;79.995;45.236;
110;1;7;4:08.337;0;B;50.986;0;1:40.616;0;1:36.735;0;101.5;33:28.220;17:58:28.220;0:50.986;1:40.616;1:36.735;149.4;Grahame BRYANT;;5H;;;;RF;50.986;100.616;96.735;
112;1;1;5:23.292;0;B;2:19.998;0;1:36.680;0;1:26.614;0;76.6;5:23.292;17:30:23.292;2:19.998;1:36.680;1:26.614;139.5;Tony KEVERS;;3C;;;;RF;139.998;96.680;86.614;
112;1;2;8:16.783;0;;5:55.034;0;1:32.345;0;49.404;2;50.8;13:40.075;17:38:40.075;5:55.034;1:32.345;0:49.404;154.9;Tony KEVERS;0:05:17.002;3C;;;;GF;355.034;92.345;49.404;
112;1;3;3:33.064;0;B;53.413;2;1:28.497;0;1:11.154;0;118.3;17:13.139;17:42:13.139;0:53.413;1:28.497;1:11.154;182.4;Tony KEVERS;;3C;;;;RF;53.413;88.497;71.154;
112;1;4;8:13.439;0;;5:55.069;0;1:28.185;2;50.185;0;51.1;25:26.578;17:50:26.578;5:55.069;1:28.185;0:50.185;165.6;Tony KEVERS;0:05:16.192;3C;;;;GF;355.069;88.185;50.185;
112;1;5;3:57.585;0;B;56.101;0;1:44.579;0;1:16.905;0;106.1;29:24.163;17:54:24.163;0:56.101;1:44.579;1:16.905;154.7;Tony KEVERS;;3C;;;;GF;56.101;104.579;76.905;
120;1;1;4:48.288;0;B;1:56.453;0;1:32.451;0;1:19.384;0;85.9;4:48.288;17:29:48.288;1:56.453;1:32.451;1:19.384;132.4;Sidney DIELEMAN;;3D;;;;RF;116.453;92.451;79.384;
120;1;2;8:15.439;0;;6:01.295;0;1:24.206;0;49.938;0;50.9;13:03.727;17:38:03.727;6:01.295;1:24.206;0:49.938;176.2;Sidney DIELEMAN;0:05:27.223;3D;;;;GF;361.295;84.206;49.938;
120;1;3;3:07.693;2;;54.588;2;1:22.683;2;50.422;0;134.3;16:11.420;17:41:11.420;0:54.588;1:22.683;0:50.422;187.5;Sidney DIELEMAN;;3D;;;;GF;54.588;82.683;50.422;
120;1;4;4:43.893;0;B;1:00.443;0;1:59.862;0;1:43.588;0;88.8;20:55.313;17:45:55.313;1:00.443;1:59.862;1:43.588;113.6;Sidney DIELEMAN;;3D;;;;RF;60.443;119.862;103.588;
120;1;5;5:53.816;0;;3:38.165;0;1:27.463;0;48.188;2;71.3;26:49.129;17:51:49.129;3:38.165;1:27.463;0:48.188;169.8;Sidney DIELEMAN;0:03:02.309;3D;;;;GF;218.165;87.463;48.188;
120;1;6;3:08.953;0;;55.190;0;1:25.418;0;48.345;0;133.4;29:58.082;17:54:58.082;0:55.190;1:25.418;0:48.345;180.6;Sidney DIELEMAN;;3D;;;;RF;55.190;85.418;48.345;
120;1;7;4:23.742;0;B;1:01.220;0;1:41.827;0;1:40.695;0;95.6;34:21.824;17:59:21.824;1:01.220;1:41.827;1:40.695;154.3;Sidney DIELEMAN;;3D;;;;RF;61.220;101.827;100.695;
121;1;1;4:02.073;0;;1:34.348;0;1:34.444;0;53.281;0;102.3;4:02.073;17:29:02.073;1:34.348;1:34.444;0:53.281;140.1;David POTTERS;;4C;;;;GF;94.348;94.444;53.281;
121;1;2;4:32.148;0;B;1:24.425;0;1:45.495;0;1:22.228;0;92.6;8:34.221;17:33:34.221;1:24.425;1:45.495;1:22.228;114.5;David POTTERS;;4C;;;;RF;84.425;105.495;82.228;
121;1;3;6:06.152;0;;3:49.854;0;1:26.231;0;50.067;0;68.9;14:40.373;17:39:40.373;3:49.854;1:26.231;0:50.067;165.6;David POTTERS;0:03:10.539;4C;;;;GF;229.854;86.231;50.067;
121;1;4;3:47.699;0;B;55.785;0;1:31.230;0;1:20.684;0;110.7;18:28.072;17:43:28.072;0:55.785;1:31.230;1:20.684;177.0;David POTTERS;;4C;;;;RF;55.785;91.230;80.684;
121;1;5;7:24.008;0;;5:10.329;0;1:24.612;0;49.067;0;56.8;25:52.080;17:50:52.080;5:10.329;1:24.612;0:49.067;161.7;David POTTERS;0:04:35.979;4C;;;;GF;310.329;84.612;49.067;
121;1;6;3:09.079;2;;56.094;0;1:24.458;2;48.527;2;133.4;29:01.159;17:54:01.159;0:56.094;1:24.458;0:48.527;177.6;David POTTERS;;4C;;;;GF;56.094;84.458;48.527;
121;1;7;4:06.984;0;B;55.745;2;1:46.980;0;1:24.259;0;102.1;33:08.143;17:58:08.143;0:55.745;1:46.980;1:24.259;149.4;David POTTERS;;4C;;;;RF;55.745;106.980;84.259;
123;1;1;3:21.995;0;;50.261;0;1:36.296;0;55.438;0;122.7;3:21.995;17:28:21.995;0:50.261;1:36.296;0:55.438;142.7;Lorenzo SEGERS;;4B;;;;GF;50.261;96.296;55.438;
123;1;2;3:58.616;0;B;1:03.373;0;1:41.260;0;1:13.983;0;105.7;7:20.611;17:32:20.611;1:03.373;1:41.260;1:13.983;120.3;Lorenzo SEGERS;;4B;;;;RF;63.373;101.260;73.983;
123;1;3;6:49.307;0;;4:23.911;0;1:32.348;0;53.048;0;61.6;14:09.918;17:39:09.918;4:23.911;1:32.348;0:53.048;164.9;Lorenzo SEGERS;0:03:39.468;4B;;;;GF;263.911;92.348;53.048;
123;1;4;3:43.552;0;B;57.416;0;1:29.948;0;1:16.188;0;112.8;17:53.470;17:42:53.470;0:57.416;1:29.948;1:16.188;173.6;Lorenzo SEGERS;;4B;;;;RF;57.416;89.948;76.188;
123;1;5;8:06.701;0;;5:48.457;0;1:27.937;0;50.307;2;51.8;26:00.171;17:51:00.171;5:48.457;1:27.937;0:50.307;168.2;Lorenzo SEGERS;0:05:07.356;4B;;;;GF;348.457;87.937;50.307;
123;1;6;3:13.924;2;;56.401;2;1:27.206;2;50.317;0;130.0;29:14.095;17:54:14.095;0:56.401;1:27.206;0:50.317;173.9;Lorenzo SEGERS;;4B;;;;GF;56.401;87.206;50.317;
126;1;1;4:40.491;0;B;1:51.807;0;1:35.996;0;1:12.688;0;88.3;4:40.491;17:29:40.491;1:51.807;1:35.996;1:12.688;138.3;Raphael BRUNEEL;;4C;;;;RF;111.807;95.996;72.688;
126;1;2;8:20.165;0;;6:05.176;0;1:26.571;0;48.418;0;50.4;13:00.656;17:38:00.656;6:05.176;1:26.571;0:48.418;159.5;Raphael BRUNEEL;0:05:25.232;4C;;;;GF;365.176;86.571;48.418;
126;1;3;3:05.948;2;;54.979;2;1:24.025;2;46.944;2;135.6;16:06.604;17:41:06.604;0:54.979;1:24.025;0:46.944;181.8;Raphael BRUNEEL;;4C;;;;GF;54.979;84.025;46.944;
126;1;4;4:45.242;0;B;1:02.978;0;2:01.060;0;1:41.204;0;88.4;20:51.846;17:45:51.846;1:02.978;2:01.060;1:41.204;99.2;Raphael BRUNEEL;;4C;;;;RF;62.978;121.060;101.204;
127;1;1;3:52.373;0;;1:25.610;0;1:35.970;0;50.793;0;106.6;3:52.373;17:28:52.373;1:25.610;1:35.970;0:50.793;113.9;Chris SERVAYGE;;2E;;;;GF;85.610;95.970;50.793;
127;1;2;4:29.781;0;B;1:15.292;0;1:36.021;0;1:38.468;0;93.5;8:22.154;17:33:22.154;1:15.292;1:36.021;1:38.468;109.8;Chris SERVAYGE;;2E;;;;RF;75.292;96.021;98.468;
127;1;3;5:59.423;0;;3:45.433;0;1:26.166;2;47.824;2;70.2;14:21.577;17:39:21.577;3:45.433;1:26.166;0:47.824;157.4;Chris SERVAYGE;0:03:19.603;2E;;;;GF;225.433;86.166;47.824;
127;1;4;3:35.380;0;B;51.826;2;1:28.325;0;1:15.229;0;117.1;17:56.957;17:42:56.957;0:51.826;1:28.325;1:15.229;151.5;Chris SERVAYGE;;2E;;;;RF;51.826;88.325;75.229;
13;1;1;4:04.220;0;;1:45.482;0;1:29.067;0;49.671;0;101.4;4:04.220;17:29:04.220;1:45.482;1:29.067;0:49.671;141.7;Graham WILSON;;1B;;;;GF;105.482;89.067;49.671;
13;1;2;4:43.145;0;B;1:25.638;0;1:45.055;0;1:32.452;0;89.1;8:47.365;17:33:47.365;1:25.638;1:45.055;1:32.452;116.4;Graham WILSON;;1B;;;;RF;85.638;105.055;92.452;
13;1;3;5:43.037;0;;3:34.426;0;1:21.680;0;46.931;0;73.5;14:30.402;17:39:30.402;3:34.426;1:21.680;0:46.931;188.5;Graham WILSON;0:03:09.996;1B;;;;GF;214.426;81.680;46.931;
13;1;4;3:31.112;0;B;52.887;0;1:21.304;2;1:16.921;0;119.4;18:01.514;17:43:01.514;0:52.887;1:21.304;1:16.921;193.2;Graham WILSON;;1B;;;;RF;52.887;81.304;76.921;
13;1;5;7:23.004;0;;5:14.505;0;1:21.332;0;47.167;0;56.9;25:24.518;17:50:24.518;5:14.505;1:21.332;0:47.167;185.2;Graham WILSON;0:04:36.864;1B;;;;GF;314.505;81.332;47.167;
13;1;6;2:59.184;2;;51.469;2;1:21.534;0;46.181;2;140.7;28:23.702;17:53:23.702;0:51.469;1:21.534;0:46.181;188.2;Graham WILSON;;1B;;;;GF;51.469;81.534;46.181;
13;1;7;3:32.586;0;B;51.832;0;1:24.962;0;1:15.792;0;118.6;31:56.288;17:56:56.288;0:51.832;1:24.962;1:15.792;193.2;Graham WILSON;;1B;;;;RF;51.832;84.962;75.792;
138;1;1;5:29.788;0;B;2:36.709;0;1:42.029;0;1:11.050;0;75.1;5:29.788;17:30:29.788;2:36.709;1:42.029;1:11.050;130.1;Andrea TESSARO;;1B;;;;RF;156.709;102.029;71.050;
138;1;2;9:50.936;0;;7:10.861;0;1:41.621;0;58.454;2;42.7;15:20.724;17:40:20.724;7:10.861;1:41.621;0:58.454;145.7;Andrea TESSARO;0:06:25.038;1B;;;;GF;430.861;101.621;58.454;
138;1;3;8:38.078;0;B;1:01.084;2;1:38.458;2;5:58.536;0;48.7;23:58.802;17:48:58.802;1:01.084;1:38.458;5:58.536;155.8;Andrea TESSARO;;1B;;;;GF;61.084;98.458;358.536;
155;1;1;4:57.814;0;B;1:59.334;0;1:32.452;0;1:26.028;0;83.2;4:57.814;17:29:57.814;1:59.334;1:32.452;1:26.028;157.0;Paul DANIELS;;1E;;;;RF;119.334;92.452;86.028;
155;1;2;8:18.536;0;;6:02.422;0;1:27.156;0;48.958;2;50.6;13:16.350;17:38:16.350;6:02.422;1:27.156;0:48.958;168.5;Paul DANIELS;0:05:34.970;1E;;;;GF;362.422;87.156;48.958;
155;1;3;3:06.039;2;;50.761;2;1:25.384;2;49.894;0;135.5;16:22.389;17:41:22.389;0:50.761;1:25.384;0:49.894;185.6;Paul DANIELS;;1E;;;;RF;50.761;85.384;49.894;
155;1;4;4:44.033;0;B;1:06.282;0;1:48.342;0;1:49.409;0;88.8;21:06.422;17:46:06.422;1:06.282;1:48.342;1:49.409;128.1;Paul DANIELS;;1E;;;;RF;66.282;108.342;109.409;
155;1;5;5:05.899;0;;2:48.703;0;1:25.759;0;51.437;0;82.4;26:12.321;17:51:12.321;2:48.703;1:25.759;0:51.437;177.0;Paul DANIELS;0:02:16.942;1E;;;;GF;168.703;85.759;51.437;
155;1;6;3:06.342;0;;51.342;0;1:26.010;0;48.990;0;135.3;29:18.663;17:54:18.663;0:51.342;1:26.010;0:48.990;180.9;Paul DANIELS;;1E;;;;GF;51.342;86.010;48.990;
155;1;7;4:15.079;0;B;53.503;0;1:52.171;0;1:29.405;0;98.8;33:33.742;17:58:33.742;0:53.503;1:52.171;1:29.405;139.9;Paul DANIELS;;1E;;;;RF;53.503;112.171;89.405;
17;1;1;3:20.199;0;;1:07.227;0;1:27.706;0;45.266;0;123.8;3:20.199;17:28:20.199;1:07.227;1:27.706;0:45.266;172.8;Eric NULENS;;3E;;;;GF;67.227;87.706;45.266;
17;1;2;3:36.778;0;B;48.635;0;1:37.481;0;1:10.662;0;116.3;6:56.977;17:31:56.977;0:48.635;1:37.481;1:10.662;193.2;Eric NULENS;;3E;;;;RF;48.635;97.481;70.662;
17;1;3;6:26.577;0;;4:23.433;0;1:19.687;0;43.457;0;65.2;13:23.554;17:38:23.554;4:23.433;1:19.687;0:43.457;206.1;Eric NULENS;0:03:50.220;3E;;;;GF;263.433;79.687;43.457;
17;1;4;2:44.864;2;;46.253;2;1:16.137;2;42.474;2;152.9;16:08.418;17:41:08.418;0:46.253;1:16.137;0:42.474;214.3;Eric NULENS;;3E;;;;GF;46.253;76.137;42.474;
17;1;5;4:39.850;0;B;59.304;0;2:02.048;0;1:38.498;0;90.1;20:48.268;17:45:48.268;0:59.304;2:02.048;1:38.498;94.2;Eric NULENS;;3E;;;;RF;59.304;122.048;98.498;
17;1;6;5:28.410;0;;3:16.658;0;1:24.059;0;47.693;0;76.8;26:16.678;17:51:16.678;3:16.658;1:24.059;0:47.693;165.4;Eric NULENS;0:02:39.663;3E;;;;GF;196.658;84.059;47.693;
17;1;7;2:58.839;0;;51.680;0;1:21.717;0;45.442;0;141.0;29:15.517;17:54:15.517;0:51.680;1:21.717;0:45.442;177.9;Eric NULENS;;3E;;;;GF;51.680;81.717;45.442;
17;1;8;4:08.278;0;B;52.683;0;1:42.421;0;1:33.174;0;101.6;33:23.795;17:58:23.795;0:52.683;1:42.421;1:33.174;154.7;Eric NULENS;;3E;;;;RF;52.683;102.421;93.174;
2;1;1;3:06.654;0;;51.762;0;1:29.391;0;45.501;0;132.7;3:06.654;17:28:06.654;0:51.762;1:29.391;0:45.501;133.0;Luc MOORTGAT;;3E;;;;GF;51.762;89.391;45.501;
2;1;2;3:30.241;0;B;47.986;0;1:30.672;0;1:11.583;0;119.9;6:36.895;17:31:36.895;0:47.986;1:30.672;1:11.583;196.4;Luc MOORTGAT;;3E;;;;RF;47.986;90.672;71.583;
2;1;3;6:46.101;0;;4:41.177;0;1:21.486;0;43.438;0;62.1;13:22.996;17:38:22.996;4:41.177;1:21.486;0:43.438;171.2;Luc MOORTGAT;0:04:04.641;3E;;;;GF;281.177;81.486;43.438;
2;1;4;2:43.305;2;;46.476;0;1:15.876;2;40.953;2;154.4;16:06.301;17:41:06.301;0:46.476;1:15.876;0:40.953;205.7;Luc MOORTGAT;;3E;;;;GF;46.476;75.876;40.953;
2;1;5;4:37.452;0;B;59.984;0;2:01.083;0;1:36.385;0;90.9;20:43.753;17:45:43.753;0:59.984;2:01.083;1:36.385;93.9;Luc MOORTGAT;;3E;;;;RF;59.984;121.083;96.385;
2;1;6;5:07.760;0;;3:04.158;0;1:20.526;0;43.076;0;81.9;25:51.513;17:50:51.513;3:04.158;1:20.526;0:43.076;180.0;Luc MOORTGAT;0:02:33.620;3E;;;;GF;184.158;80.526;43.076;
2;1;7;2:46.766;0;;46.860;0;1:18.266;0;41.640;0;151.2;28:38.279;17:53:38.279;0:46.860;1:18.266;0:41.640;211.8;Luc MOORTGAT;;3E;;;;GF;46.860;78.266;41.640;
2;1;8;3:44.324;0;B;46.071;2;1:42.324;0;1:15.929;0;112.4;32:22.603;17:57:22.603;0:46.071;1:42.324;1:15.929;225.0;Luc MOORTGAT;;3E;;;;RF;46.071;102.324;75.929;
200;1;1;4:35.261;0;B;1:44.413;0;1:38.249;0;1:12.599;0;90.0;4:35.261;17:29:35.261;1:44.413;1:38.249;1:12.599;125.4;Michel KOWALEWSKI;;2C;;;;RF;104.413;98.249;72.599;
200;1;2;8:27.887;0;;6:08.133;0;1:27.553;2;52.201;2;49.6;13:03.148;17:38:03.148;6:08.133;1:27.553;0:52.201;150.0;Michel KOWALEWSKI;0:05:26.408;2C;;;;GF;368.133;87.553;52.201;
200;1;3;3:21.620;2;;59.785;2;1:28.386;0;53.449;0;125.1;16:24.768;17:41:24.768;0:59.785;1:28.386;0:53.449;148.4;Michel KOWALEWSKI;;2C;;;;RF;59.785;88.386;53.449;
200;1;4;7:24.742;0;B;1:16.064;0;1:47.586;0;4:21.092;0;56.7;23:49.510;17:48:49.510;1:16.064;1:47.586;4:21.092;119.1;Michel KOWALEWSKI;;2C;;;;GF;76.064;107.586;261.092;
200;1;5;4:24.806;0;B;1:34.417;0;1:31.798;0;1:18.591;0;95.2;28:14.316;17:53:14.316;1:34.417;1:31.798;1:18.591;149.4;Michel KOWALEWSKI;0:03:31.836;2C;;;;GF;94.417;91.798;78.591;
21;1;1;4:53.536;0;B;1:50.346;0;1:37.189;0;1:26.001;0;84.4;4:53.536;17:29:53.536;1:50.346;1:37.189;1:26.001;138.8;Eric DAMSEAUX;;2A;;;;RF;110.346;97.189;86.001;
21;1;2;10:46.796;0;;8:16.036;0;1:36.180;0;54.580;0;39.0;15:40.332;17:40:40.332;8:16.036;1:36.180;0:54.580;120.1;Eric DAMSEAUX;0:07:37.144;2A;;;;GF;496.036;96.180;54.580;
21;1;3;4:48.963;0;B;1:07.233;0;2:04.283;0;1:37.447;0;87.3;20:29.295;17:45:29.295;1:07.233;2:04.283;1:37.447;102.8;Eric DAMSEAUX;;2A;;;;RF;67.233;124.283;97.447;
21;1;4;5:46.383;0;;3:20.801;0;1:32.916;0;52.666;0;72.8;26:15.678;17:51:15.678;3:20.801;1:32.916;0:52.666;161.4;Eric DAMSEAUX;0:02:40.214;2A;;;;GF;200.801;92.916;52.666;
21;1;5;3:23.769;2;;59.701;2;1:31.705;2;52.363;2;123.7;29:39.447;17:54:39.447;0:59.701;1:31.705;0:52.363;149.2;Eric DAMSEAUX;;2A;;;;GF;59.701;91.705;52.363;
21;1;6;4:22.170;0;B;1:06.111;0;1:49.073;0;1:26.986;0;96.2;34:01.617;17:59:01.617;1:06.111;1:49.073;1:26.986;132.5;Eric DAMSEAUX;;2A;;;;RF;66.111;109.073;86.986;
223;1;1;4:05.916;0;B;1:19.163;0;1:38.723;0;1:08.030;0;100.7;4:05.916;17:29:05.916;1:19.163;1:38.723;1:08.030;126.8;Floris FICK;;2C;;;;GF;79.163;98.723;68.030;
223;1;2;8:50.567;0;;6:34.284;0;1:27.204;0;49.079;0;47.5;12:56.483;17:37:56.483;6:34.284;1:27.204;0:49.079;168.2;Floris FICK;0:05:51.817;2C;;;;GF;394.284;87.204;49.079;
223;1;3;3:02.465;2;;53.496;0;1:22.625;0;46.344;2;138.2;15:58.948;17:40:58.948;0:53.496;1:22.625;0:46.344;167.2;Floris FICK;;2C;;;;GF;53.496;82.625;46.344;
223;1;4;4:42.481;0;B;1:06.160;0;2:01.594;0;1:34.727;0;89.3;20:41.429;17:45:41.429;1:06.160;2:01.594;1:34.727;93.5;Floris FICK;;2C;;;;RF;66.160;121.594;94.727;
223;1;5;7:10.898;0;;4:58.245;0;1:24.928;0;47.725;0;58.5;27:52.327;17:52:52.327;4:58.245;1:24.928;0:47.725;163.9;Floris FICK;0:04:22.122;2C;;;;GF;298.245;84.928;47.725;
223;1;6;3:30.735;0;B;52.179;2;1:20.895;2;1:17.661;0;119.6;31:23.062;17:56:23.062;0:52.179;1:20.895;1:17.661;188.8;Floris FICK;;2C;;;;RF;52.179;80.895;77.661;
226;1;1;3:38.058;0;;1:25.006;0;1:27.330;0;45.722;0;113.6;3:38.058;17:28:38.058;1:25.006;1:27.330;0:45.722;123.1;Raphaël DE BORMAN;;2C;;;;GF;85.006;87.330;45.722;
226;1;2;4:03.268;0;B;1:00.865;0;1:40.259;0;1:22.144;0;103.6;7:41.326;17:32:41.326;1:00.865;1:40.259;1:22.144;109.1;Raphaël DE BORMAN;;2C;;;;RF;60.865;100.259;82.144;
226;1;3;6:38.184;0;B;4:10.555;0;1:27.135;0;1:00.494;0;63.3;14:19.510;17:39:19.510;4:10.555;1:27.135;1:00.494;166.9;Raphaël DE BORMAN;0:03:38.839;2C;;;;GF;250.555;87.135;60.494;
226;1;4;11:35.633;0;;9:27.776;0;1:20.012;0;47.845;0;36.2;25:55.143;17:50:55.143;9:27.776;1:20.012;0:47.845;177.9;Raphaël DE BORMAN;0:08:48.872;2C;;;;GF;567.776;80.012;47.845;
226;1;5;2:51.019;2;;49.910;0;1:17.330;2;43.779;2;147.4;28:46.162;17:53:46.162;0:49.910;1:17.330;0:43.779;193.2;Raphaël DE BORMAN;;2C;;;;GF;49.910;77.330;43.779;
226;1;6;3:52.249;0;B;48.655;2;1:40.194;0;1:23.400;0;108.6;32:38.411;17:57:38.411;0:48.655;1:40.194;1:23.400;189.8;Raphaël DE BORMAN;;2C;;;;RF;48.655;100.194;83.400;
23;1;1;3:48.961;0;;1:22.524;0;1:35.781;0;50.656;0;108.2;3:48.961;17:28:48.961;1:22.524;1:35.781;0:50.656;111.3;Dominique HOLVOET;;2B;;;;GF;82.524;95.781;50.656;
23;1;2;4:24.680;0;B;1:16.671;0;1:35.719;0;1:32.290;0;95.3;8:13.641;17:33:13.641;1:16.671;1:35.719;1:32.290;122.0;Dominique HOLVOET;;2B;;;;RF;76.671;95.719;92.290;
23;1;3;6:17.479;0;;4:05.258;0;1:22.995;0;49.226;0;66.8;14:31.120;17:39:31.120;4:05.258;1:22.995;0:49.226;166.2;Dominique HOLVOET;0:03:34.332;2B;;;;GF;245.258;82.995;49.226;
