﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;11;2:52.297;0;;47.416;0;1:20.889;0;43.992;0;146.3;41:54.445;19:41:54.445;0:47.416;1:20.889;0:43.992;177.0;Oliver BRYANT;;P1;+;;;GF;47.416;80.889;43.992;
1;1;12;2:51.236;0;;47.228;0;1:20.051;0;43.957;0;147.2;44:45.681;19:44:45.681;0:47.228;1:20.051;0:43.957;188.2;Oliver BRYANT;;P1;+;;;GF;47.228;80.051;43.957;
1;1;13;2:51.856;0;;45.875;0;1:21.709;0;44.272;0;146.7;47:37.537;19:47:37.537;0:45.875;1:21.709;0:44.272;191.8;Oliver BRYANT;;P1;+;;;GF;45.875;81.709;44.272;
1;1;14;3:16.332;0;B;45.824;0;1:19.640;0;1:10.868;0;128.4;50:53.869;19:50:53.869;0:45.824;1:19.640;1:10.868;200.0;Oliver BRYANT;;P1;+;;;RF;45.824;79.640;70.868;
1;1;15;18:47.554;0;B;15:00.366;0;2:02.458;0;1:44.730;0;22.4;1:09:41.423;20:09:41.423;15:00.366;2:02.458;1:44.730;121.1;Oliver BRYANT;0:14:27.593;P1;+;;;RF;900.366;122.458;104.730;
1;1;16;13:19.008;0;;11:10.330;0;1:23.869;0;44.809;0;31.6;1:23:00.431;20:23:00.431;11:10.330;1:23.869;0:44.809;144.8;Oliver BRYANT;0:10:43.206;P1;+;;;GF;670.330;83.869;44.809;
1;1;17;2:45.954;0;;45.366;0;1:17.737;0;42.851;0;151.9;1:25:46.385;20:25:46.385;0:45.366;1:17.737;0:42.851;200.0;Oliver BRYANT;;P1;+;;;GF;45.366;77.737;42.851;
1;1;18;2:50.072;0;;45.300;0;1:20.963;0;43.809;0;148.3;1:28:36.457;20:28:36.457;0:45.300;1:20.963;0:43.809;197.1;Oliver BRYANT;;P1;+;;;GF;45.300;80.963;43.809;
1;1;19;2:42.011;2;;45.131;2;1:15.520;2;41.360;2;155.6;1:31:18.468;20:31:18.468;0:45.131;1:15.520;0:41.360;200.7;Oliver BRYANT;;P1;+;;;GF;45.131;75.520;41.360;
1;1;20;3:22.258;0;B;54.914;0;1:26.291;0;1:01.053;0;124.7;1:34:40.726;20:34:40.726;0:54.914;1:26.291;1:01.053;152.3;Oliver BRYANT;;P1;+;;;GF;54.914;86.291;61.053;
1;1;21;7:42.813;0;B;5:27.167;0;1:21.878;0;53.768;0;54.5;1:42:23.539;20:42:23.539;5:27.167;1:21.878;0:53.768;180.0;Oliver BRYANT;0:05:03.136;P1;+;;;GF;327.167;81.878;53.768;
1;1;22;5:15.382;0;B;2:58.438;0;1:21.572;0;55.372;0;79.9;1:47:38.921;20:47:38.921;2:58.438;1:21.572;0:55.372;171.4;Oliver BRYANT;0:02:33.789;P1;+;;;GF;178.438;81.572;55.372;
10;1;1;2:51.865;0;;43.877;0;1:22.673;0;45.315;0;144.2;2:51.865;19:02:51.865;0:43.877;1:22.673;0:45.315;161.7;Olivier MUYTJENS;0:00:05.895;P5;12;;;GF;43.877;82.673;45.315;
10;1;2;2:53.545;0;;47.792;0;1:20.163;0;45.590;0;145.3;5:45.410;19:05:45.410;0:47.792;1:20.163;0:45.590;184.3;Olivier MUYTJENS;;P5;12;;;GF;47.792;80.163;45.590;
10;1;3;3:14.262;0;B;49.163;0;1:25.807;0;59.292;0;129.8;8:59.672;19:08:59.672;0:49.163;1:25.807;0:59.292;188.5;Olivier MUYTJENS;;P5;12;;;GF;49.163;85.807;59.292;
10;1;4;4:53.827;0;;2:42.075;0;1:24.712;0;47.040;0;85.8;13:53.499;19:13:53.499;2:42.075;1:24.712;0:47.040;166.4;Olivier MUYTJENS;0:02:16.094;P5;12;;;GF;162.075;84.712;47.040;
10;1;5;3:56.072;0;B;47.595;0;1:35.323;0;1:33.154;0;106.8;17:49.571;19:17:49.571;0:47.595;1:35.323;1:33.154;176.5;Olivier MUYTJENS;;P5;12;;;RF;47.595;95.323;93.154;
10;1;6;6:39.332;0;;4:26.960;0;1:26.122;0;46.250;0;63.1;24:28.903;19:24:28.903;4:26.960;1:26.122;0:46.250;162.2;Olivier MUYTJENS;0:04:10.350;P5;12;;;GF;266.960;86.122;46.250;
10;1;7;2:55.630;0;;47.566;0;1:19.942;0;48.122;0;143.6;27:24.533;19:27:24.533;0:47.566;1:19.942;0:48.122;193.2;Olivier MUYTJENS;;P5;12;;;GF;47.566;79.942;48.122;
10;1;8;3:16.040;0;B;51.802;0;1:24.290;0;59.948;0;128.6;30:40.573;19:30:40.573;0:51.802;1:24.290;0:59.948;186.9;Olivier MUYTJENS;;P5;12;;;GF;51.802;84.290;59.948;
10;1;9;5:39.646;0;;3:20.870;0;1:28.698;0;50.078;0;74.2;36:20.219;19:36:20.219;3:20.870;1:28.698;0:50.078;148.1;Olivier MUYTJENS;0:02:48.201;P5;12;;;GF;200.870;88.698;50.078;
10;1;10;3:09.948;0;;53.403;0;1:28.559;0;47.986;0;132.7;39:30.167;19:39:30.167;0:53.403;1:28.559;0:47.986;177.6;Olivier MUYTJENS;;P5;12;;;GF;53.403;88.559;47.986;
10;1;11;3:05.926;0;;51.646;0;1:26.164;0;48.116;0;135.6;42:36.093;19:42:36.093;0:51.646;1:26.164;0:48.116;180.3;Olivier MUYTJENS;;P5;12;;;GF;51.646;86.164;48.116;
10;1;12;3:09.249;0;;50.264;0;1:27.470;0;51.515;0;133.2;45:45.342;19:45:45.342;0:50.264;1:27.470;0:51.515;170.1;Olivier MUYTJENS;;P5;12;;;GF;50.264;87.470;51.515;
10;1;13;3:27.660;0;B;57.361;0;1:28.873;0;1:01.426;0;121.4;49:13.002;19:49:13.002;0:57.361;1:28.873;1:01.426;152.8;Olivier MUYTJENS;;P5;12;;;GF;57.361;88.873;61.426;
10;1;14;9:20.013;0;;6:54.981;0;1:34.149;0;50.883;0;45.0;58:33.015;19:58:33.015;6:54.981;1:34.149;0:50.883;132.0;Olivier MUYTJENS;0:06:20.766;P5;12;;;GF;414.981;94.149;50.883;
10;1;15;3:07.100;0;;52.895;0;1:26.002;0;48.203;0;134.8;1:01:40.115;20:01:40.115;0:52.895;1:26.002;0:48.203;168.2;Olivier MUYTJENS;;P5;12;;;GF;52.895;86.002;48.203;
10;1;16;3:09.694;0;;51.523;0;1:26.871;0;51.300;0;132.9;1:04:49.809;20:04:49.809;0:51.523;1:26.871;0:51.300;168.2;Olivier MUYTJENS;;P5;12;;;GF;51.523;86.871;51.300;
10;1;17;4:47.863;0;B;58.666;0;2:06.314;0;1:42.883;0;87.6;1:09:37.672;20:09:37.672;0:58.666;2:06.314;1:42.883;117.4;Olivier MUYTJENS;;P5;12;;;RF;58.666;126.314;102.883;
10;1;18;11:00.302;0;;8:47.771;0;1:25.624;0;46.907;0;38.2;1:20:37.974;20:20:37.974;8:47.771;1:25.624;0:46.907;158.8;Olivier MUYTJENS;0:08:15.746;P5;12;;;GF;527.771;85.624;46.907;
10;1;19;3:00.424;0;;49.395;0;1:25.094;0;45.935;0;139.7;1:23:38.398;20:23:38.398;0:49.395;1:25.094;0:45.935;169.3;Olivier MUYTJENS;;P5;12;;;GF;49.395;85.094;45.935;
10;1;20;2:52.880;0;;47.707;0;1:19.892;0;45.281;0;145.8;1:26:31.278;20:26:31.278;0:47.707;1:19.892;0:45.281;201.9;Olivier MUYTJENS;;P5;12;;;GF;47.707;79.892;45.281;
10;1;21;2:58.062;0;;51.509;0;1:21.491;0;45.062;0;141.6;1:29:29.340;20:29:29.340;0:51.509;1:21.491;0:45.062;168.7;Olivier MUYTJENS;;P5;12;;;GF;51.509;81.491;45.062;
10;1;22;2:54.830;0;;47.553;0;1:19.417;0;47.860;0;144.2;1:32:24.170;20:32:24.170;0:47.553;1:19.417;0:47.860;194.9;Olivier MUYTJENS;;P5;12;;;GF;47.553;79.417;47.860;
10;1;23;3:06.083;0;B;47.498;0;1:19.607;0;58.978;0;135.5;1:35:30.253;20:35:30.253;0:47.498;1:19.607;0:58.978;194.9;Olivier MUYTJENS;;P5;12;;;GF;47.498;79.607;58.978;
10;1;24;6:16.293;0;;4:06.409;0;1:23.542;0;46.342;0;67.0;1:41:46.546;20:41:46.546;4:06.409;1:23.542;0:46.342;170.6;Olivier MUYTJENS;0:03:41.158;P5;12;;;GF;246.409;83.542;46.342;
10;1;25;2:54.190;0;;47.069;2;1:20.297;0;46.824;0;144.8;1:44:40.736;20:44:40.736;0:47.069;1:20.297;0:46.824;200.0;Olivier MUYTJENS;;P5;12;;;GF;47.069;80.297;46.824;
10;1;26;2:51.092;2;;47.406;0;1:19.151;2;44.535;2;147.4;1:47:31.828;20:47:31.828;0:47.406;1:19.151;0:44.535;200.0;Olivier MUYTJENS;;P5;12;;;GF;47.406;79.151;44.535;
10;1;27;3:19.916;0;B;51.541;0;1:26.898;0;1:01.477;0;126.1;1:50:51.744;20:50:51.744;0:51.541;1:26.898;1:01.477;170.6;Olivier MUYTJENS;;P5;12;;;GF;51.541;86.898;61.477;
100;1;1;4:06.965;0;;1:42.761;0;1:33.633;0;50.571;0;100.3;4:06.965;19:04:06.965;1:42.761;1:33.633;0:50.571;151.3;Bernd GEORGI;0:01:06.752;P2;10;;;GF;102.761;93.633;50.571;
100;1;2;3:10.732;0;;53.409;0;1:28.084;0;49.239;0;132.2;7:17.697;19:07:17.697;0:53.409;1:28.084;0:49.239;192.5;Bernd GEORGI;;P2;10;;;GF;53.409;88.084;49.239;
100;1;3;3:10.589;0;;52.576;2;1:28.915;0;49.098;0;132.3;10:28.286;19:10:28.286;0:52.576;1:28.915;0:49.098;190.8;Bernd GEORGI;;P2;10;;;GF;52.576;88.915;49.098;
100;1;4;3:12.448;0;;53.607;0;1:30.465;0;48.376;0;131.0;13:40.734;19:13:40.734;0:53.607;1:30.465;0:48.376;150.0;Bernd GEORGI;;P2;10;;;GF;53.607;90.465;48.376;
100;1;5;4:01.781;0;B;55.541;0;1:37.374;0;1:28.866;0;104.3;17:42.515;19:17:42.515;0:55.541;1:37.374;1:28.866;179.4;Bernd GEORGI;;P2;10;;;RF;55.541;97.374;88.866;
100;1;6;7:53.230;0;;5:29.851;0;1:31.505;0;51.874;0;53.3;25:35.745;19:25:35.745;5:29.851;1:31.505;0:51.874;143.4;Bernd GEORGI;0:05:07.868;P2;10;;;GF;329.851;91.505;51.874;
100;1;7;3:12.512;0;;54.859;0;1:27.618;0;50.035;0;131.0;28:48.257;19:28:48.257;0:54.859;1:27.618;0:50.035;166.9;Bernd GEORGI;;P2;10;;;GF;54.859;87.618;50.035;
100;1;8;3:10.024;0;;54.037;0;1:26.165;0;49.822;0;132.7;31:58.281;19:31:58.281;0:54.037;1:26.165;0:49.822;190.5;Bernd GEORGI;;P2;10;;;GF;54.037;86.165;49.822;
100;1;9;3:06.081;2;;52.931;0;1:25.310;0;47.840;2;135.5;35:04.362;19:35:04.362;0:52.931;1:25.310;0:47.840;177.3;Bernd GEORGI;;P2;10;;;GF;52.931;85.310;47.840;
100;1;10;3:06.550;0;;53.463;0;1:25.076;2;48.011;0;135.2;38:10.912;19:38:10.912;0:53.463;1:25.076;0:48.011;197.4;Bernd GEORGI;;P2;10;;;GF;53.463;85.076;48.011;
100;1;11;3:50.605;0;B;57.633;0;1:42.817;0;1:10.155;0;109.3;42:01.517;19:42:01.517;0:57.633;1:42.817;1:10.155;148.1;Bernd GEORGI;;P2;10;;;GF;57.633;102.817;70.155;
100;1;12;11:37.455;0;B;8:25.115;0;1:45.180;0;1:27.160;0;36.2;53:38.972;19:53:38.972;8:25.115;1:45.180;1:27.160;119.9;Bernd GEORGI;0:07:43.054;P2;10;;;RF;505.115;105.180;87.160;
100;1;13;5:07.817;0;;2:36.851;0;1:37.508;0;53.458;0;81.9;58:46.789;19:58:46.789;2:36.851;1:37.508;0:53.458;149.2;Bernd GEORGI;0:02:12.100;P2;10;;;GF;156.851;97.508;53.458;
100;1;14;3:16.088;0;;55.726;0;1:29.101;0;51.261;0;128.6;1:02:02.877;20:02:02.877;0:55.726;1:29.101;0:51.261;178.5;Bernd GEORGI;;P2;10;;;GF;55.726;89.101;51.261;
100;1;15;3:12.558;0;;53.734;0;1:29.449;0;49.375;0;130.9;1:05:15.435;20:05:15.435;0:53.734;1:29.449;0:49.375;187.8;Bernd GEORGI;;P2;10;;;GF;53.734;89.449;49.375;
100;1;16;4:54.068;0;B;1:09.250;0;2:01.513;0;1:43.305;0;85.7;1:10:09.503;20:10:09.503;1:09.250;2:01.513;1:43.305;119.2;Bernd GEORGI;;P2;10;;;RF;69.250;121.513;103.305;
101;1;1;4:10.077;0;;1:43.005;0;1:34.277;0;52.795;0;99.1;4:10.077;19:04:10.077;1:43.005;1:34.277;0:52.795;135.0;Jac MEEUWISSEN;0:01:05.288;P2;10;;;GF;103.005;94.277;52.795;
101;1;2;3:14.031;0;;54.788;0;1:28.193;0;51.050;0;129.9;7:24.108;19:07:24.108;0:54.788;1:28.193;0:51.050;161.7;Jac MEEUWISSEN;;P2;10;;;GF;54.788;88.193;51.050;
101;1;3;3:14.029;0;;53.844;0;1:29.019;0;51.166;0;130.0;10:38.137;19:10:38.137;0:53.844;1:29.019;0:51.166;161.7;Jac MEEUWISSEN;;P2;10;;;GF;53.844;89.019;51.166;
101;1;4;3:15.588;0;;55.172;0;1:28.524;0;51.892;0;128.9;13:53.725;19:13:53.725;0:55.172;1:28.524;0:51.892;170.1;Jac MEEUWISSEN;;P2;10;;;GF;55.172;88.524;51.892;
101;1;5;4:10.302;0;B;54.953;0;1:42.509;0;1:32.840;0;100.7;18:04.027;19:18:04.027;0:54.953;1:42.509;1:32.840;158.6;Jac MEEUWISSEN;;P2;10;;;RF;54.953;102.509;92.840;
101;1;6;7:46.204;0;;5:22.082;0;1:31.251;0;52.871;0;54.1;25:50.231;19:25:50.231;5:22.082;1:31.251;0:52.871;155.8;Jac MEEUWISSEN;0:05:03.079;P2;10;;;GF;322.082;91.251;52.871;
101;1;7;3:20.375;0;;56.924;0;1:29.586;0;53.865;0;125.8;29:10.606;19:29:10.606;0:56.924;1:29.586;0:53.865;163.4;Jac MEEUWISSEN;;P2;10;;;GF;56.924;89.586;53.865;
101;1;8;3:18.289;0;;58.274;0;1:28.988;0;51.027;0;127.2;32:28.895;19:32:28.895;0:58.274;1:28.988;0:51.027;153.4;Jac MEEUWISSEN;;P2;10;;;GF;58.274;88.988;51.027;
101;1;9;3:26.924;0;B;55.492;0;1:29.772;0;1:01.660;0;121.9;35:55.819;19:35:55.819;0:55.492;1:29.772;1:01.660;157.7;Jac MEEUWISSEN;;P2;10;;;GF;55.492;89.772;61.660;
101;1;10;6:33.359;0;;4:07.908;0;1:31.658;0;53.793;0;64.1;42:29.178;19:42:29.178;4:07.908;1:31.658;0:53.793;166.7;Jac MEEUWISSEN;0:03:34.428;P2;10;;;GF;247.908;91.658;53.793;
101;1;11;3:03.956;0;;51.808;0;1:25.290;0;46.858;0;137.1;45:33.134;19:45:33.134;0:51.808;1:25.290;0:46.858;175.0;Jac MEEUWISSEN;;P2;10;;;GF;51.808;85.290;46.858;
101;1;12;3:13.048;0;;51.088;0;1:29.996;0;51.964;0;130.6;48:46.182;19:48:46.182;0:51.088;1:29.996;0:51.964;175.9;Jac MEEUWISSEN;;P2;10;;;GF;51.088;89.996;51.964;
101;1;13;4:10.479;0;B;51.075;0;1:40.272;0;1:39.132;0;100.7;52:56.661;19:52:56.661;0:51.075;1:40.272;1:39.132;167.7;Jac MEEUWISSEN;;P2;10;;;RF;51.075;100.272;99.132;
101;1;14;6:31.295;0;;4:15.770;0;1:26.525;0;49.000;0;64.4;59:27.956;19:59:27.956;4:15.770;1:26.525;0:49.000;154.1;Jac MEEUWISSEN;0:03:54.631;P2;10;;;GF;255.770;86.525;49.000;
101;1;15;3:08.678;0;;55.585;0;1:24.147;0;48.946;0;133.6;1:02:36.634;20:02:36.634;0:55.585;1:24.147;0:48.946;181.5;Jac MEEUWISSEN;;P2;10;;;GF;55.585;84.147;48.946;
101;1;16;3:23.097;0;B;52.488;0;1:23.626;0;1:06.983;0;124.1;1:05:59.731;20:05:59.731;0:52.488;1:23.626;1:06.983;179.7;Jac MEEUWISSEN;;P2;10;;;RF;52.488;83.626;66.983;
101;1;17;14:07.276;0;;11:51.783;0;1:27.085;0;48.408;0;29.8;1:20:07.007;20:20:07.007;11:51.783;1:27.085;0:48.408;172.0;Jac MEEUWISSEN;0:11:15.947;P2;10;;;GF;711.783;87.085;48.408;
101;1;18;3:00.099;0;;50.387;0;1:22.859;0;46.853;0;140.0;1:23:07.106;20:23:07.106;0:50.387;1:22.859;0:46.853;186.9;Jac MEEUWISSEN;;P2;10;;;GF;50.387;82.859;46.853;
101;1;19;2:59.050;2;;50.121;0;1:22.345;2;46.584;2;140.8;1:26:06.156;20:26:06.156;0:50.121;1:22.345;0:46.584;194.9;Jac MEEUWISSEN;;P2;10;;;GF;50.121;82.345;46.584;
101;1;20;2:59.680;0;;50.527;0;1:22.377;0;46.776;0;140.3;1:29:05.836;20:29:05.836;0:50.527;1:22.377;0:46.776;193.5;Jac MEEUWISSEN;;P2;10;;;GF;50.527;82.377;46.776;
101;1;21;3:01.712;0;;49.858;2;1:23.668;0;48.186;0;138.8;1:32:07.548;20:32:07.548;0:49.858;1:23.668;0:48.186;194.6;Jac MEEUWISSEN;;P2;10;;;GF;49.858;83.668;48.186;
101;1;22;3:00.558;0;;50.251;0;1:23.296;0;47.011;0;139.6;1:35:08.106;20:35:08.106;0:50.251;1:23.296;0:47.011;192.2;Jac MEEUWISSEN;;P2;10;;;GF;50.251;83.296;47.011;
101;1;23;3:23.514;0;B;53.776;0;1:27.340;0;1:02.398;0;123.9;1:38:31.620;20:38:31.620;0:53.776;1:27.340;1:02.398;162.9;Jac MEEUWISSEN;;P2;10;;;GF;53.776;87.340;62.398;
101;1;24;10:55.441;0;;8:42.391;0;1:25.133;0;47.917;0;38.5;1:49:27.061;20:49:27.061;8:42.391;1:25.133;0:47.917;178.2;Jac MEEUWISSEN;0:08:13.807;P2;10;;;GF;522.391;85.133;47.917;
101;1;25;3:01.158;0;;51.961;0;1:22.546;0;46.651;0;139.2;1:52:28.219;20:52:28.219;0:51.961;1:22.546;0:46.651;194.6;Jac MEEUWISSEN;;P2;10;;;FF;51.961;82.546;46.651;
11;1;1;4:26.392;0;;2:07.769;0;1:29.595;0;49.028;0;93.0;4:26.392;19:04:26.392;2:07.769;1:29.595;0:49.028;160.7;Michael SCHRYVER;0:01:29.950;P3;10;;;GF;127.769;89.595;49.028;
11;1;2;3:05.960;0;;51.192;0;1:26.589;0;48.179;2;135.6;7:32.352;19:07:32.352;0:51.192;1:26.589;0:48.179;182.4;Michael SCHRYVER;;P3;10;;;GF;51.192;86.589;48.179;
11;1;3;3:06.515;0;;50.890;2;1:25.085;0;50.540;0;135.2;10:38.867;19:10:38.867;0:50.890;1:25.085;0:50.540;197.4;Michael SCHRYVER;;P3;10;;;GF;50.890;85.085;50.540;
11;1;4;3:07.217;0;;51.875;0;1:25.779;0;49.563;0;134.7;13:46.084;19:13:46.084;0:51.875;1:25.779;0:49.563;200.4;Michael SCHRYVER;;P3;10;;;GF;51.875;85.779;49.563;
11;1;5;3:58.483;0;B;51.232;0;1:37.303;0;1:29.948;0;105.7;17:44.567;19:17:44.567;0:51.232;1:37.303;1:29.948;164.1;Michael SCHRYVER;;P3;10;;;RF;51.232;97.303;89.948;
11;1;6;8:16.767;0;;6:01.383;0;1:26.629;0;48.755;0;50.8;26:01.334;19:26:01.334;6:01.383;1:26.629;0:48.755;175.6;Michael SCHRYVER;0:05:44.038;P3;10;;;GF;361.383;86.629;48.755;
11;1;7;3:05.100;2;;51.990;0;1:24.419;2;48.691;0;136.2;29:06.434;19:29:06.434;0:51.990;1:24.419;0:48.691;184.3;Michael SCHRYVER;;P3;10;;;GF;51.990;84.419;48.691;
11;1;8;3:21.524;0;B;53.358;0;1:27.029;0;1:01.137;0;125.1;32:27.958;19:32:27.958;0:53.358;1:27.029;1:01.137;174.8;Michael SCHRYVER;;P3;10;;;GF;53.358;87.029;61.137;
110;1;1;5:50.716;0;;2:50.372;0;1:56.322;0;1:04.022;0;70.6;5:50.716;19:05:50.716;2:50.372;1:56.322;1:04.022;105.1;Richard OWEN;0:02:07.013;P2;10;;;GF;170.372;116.322;64.022;
110;1;2;3:54.841;0;;1:05.165;0;1:48.633;0;1:01.043;0;107.4;9:45.557;19:09:45.557;1:05.165;1:48.633;1:01.043;136.7;Richard OWEN;;P2;10;;;GF;65.165;108.633;61.043;
110;1;3;3:48.288;0;;1:03.338;0;1:46.184;0;58.766;2;110.4;13:33.845;19:13:33.845;1:03.338;1:46.184;0:58.766;139.9;Richard OWEN;;P2;10;;;GF;63.338;106.184;58.766;
110;1;4;4:22.815;0;B;1:02.457;0;1:52.207;0;1:28.151;0;95.9;17:56.660;19:17:56.660;1:02.457;1:52.207;1:28.151;137.2;Richard OWEN;;P2;10;;;RF;62.457;112.207;88.151;
110;1;5;10:21.497;0;;7:29.449;0;1:49.509;0;1:02.539;0;40.6;28:18.157;19:28:18.157;7:29.449;1:49.509;1:02.539;118.9;Richard OWEN;0:06:55.233;P2;10;;;GF;449.449;109.509;62.539;
110;1;6;3:52.253;0;;1:04.089;0;1:47.959;0;1:00.205;0;108.6;32:10.410;19:32:10.410;1:04.089;1:47.959;1:00.205;131.2;Richard OWEN;;P2;10;;;GF;64.089;107.959;60.205;
110;1;7;3:50.040;0;;1:03.799;0;1:44.335;0;1:01.906;0;109.6;36:00.450;19:36:00.450;1:03.799;1:44.335;1:01.906;123.4;Richard OWEN;;P2;10;;;GF;63.799;104.335;61.906;
110;1;8;3:42.858;2;;1:02.435;0;1:41.188;0;59.235;0;113.1;39:43.308;19:39:43.308;1:02.435;1:41.188;0:59.235;147.3;Richard OWEN;;P2;10;;;GF;62.435;101.188;59.235;
110;1;9;3:57.126;0;B;1:00.566;2;1:39.433;2;1:17.127;0;106.3;43:40.434;19:43:40.434;1:00.566;1:39.433;1:17.127;150.4;Richard OWEN;;P2;10;;;GF;60.566;99.433;77.127;
110;1;10;15:33.741;0;;12:25.408;0;1:59.507;0;1:08.826;0;27.0;59:14.175;19:59:14.175;12:25.408;1:59.507;1:08.826;115.6;Richard OWEN;0:11:28.966;P2;10;;;GF;745.408;119.507;68.826;
110;1;11;4:13.727;0;;1:13.570;0;1:54.496;0;1:05.661;0;99.4;1:03:27.902;20:03:27.902;1:13.570;1:54.496;1:05.661;115.6;Richard OWEN;;P2;10;;;GF;73.570;114.496;65.661;
110;1;12;4:47.639;0;B;1:13.847;0;2:07.102;0;1:26.690;0;87.7;1:08:15.541;20:08:15.541;1:13.847;2:07.102;1:26.690;121.8;Richard OWEN;;P2;10;;;RF;73.847;127.102;86.690;
110;1;13;13:56.283;0;;10:56.829;0;1:54.062;0;1:05.392;0;30.2;1:22:11.824;20:22:11.824;10:56.829;1:54.062;1:05.392;119.1;Richard OWEN;0:10:04.712;P2;10;;;GF;656.829;114.062;65.392;
110;1;14;4:08.573;0;;1:10.795;0;1:52.797;0;1:04.981;0;101.4;1:26:20.397;20:26:20.397;1:10.795;1:52.797;1:04.981;118.7;Richard OWEN;;P2;10;;;GF;70.795;112.797;64.981;
110;1;15;4:05.024;0;;1:09.567;0;1:51.355;0;1:04.102;0;102.9;1:30:25.421;20:30:25.421;1:09.567;1:51.355;1:04.102;128.9;Richard OWEN;;P2;10;;;GF;69.567;111.355;64.102;
110;1;16;3:58.323;0;;1:08.950;0;1:47.717;0;1:01.656;0;105.8;1:34:23.744;20:34:23.744;1:08.950;1:47.717;1:01.656;134.8;Richard OWEN;;P2;10;;;GF;68.950;107.717;61.656;
110;1;17;4:15.228;0;B;1:08.175;0;1:49.132;0;1:17.921;0;98.8;1:38:38.972;20:38:38.972;1:08.175;1:49.132;1:17.921;137.2;Richard OWEN;;P2;10;;;GF;68.175;109.132;77.921;
111;1;1;4:31.271;0;;2:00.148;0;1:37.382;0;53.741;0;91.3;4:31.271;19:04:31.271;2:00.148;1:37.382;0:53.741;141.9;Arnold HERREMAN;0:01:20.807;P4;11;;;GF;120.148;97.382;53.741;
111;1;2;3:26.002;2;;59.083;0;1:33.468;2;53.451;2;122.4;7:57.273;19:07:57.273;0:59.083;1:33.468;0:53.451;167.7;Arnold HERREMAN;;P4;11;;;GF;59.083;93.468;53.451;
111;1;3;3:37.212;0;B;58.922;0;1:34.514;0;1:03.776;0;116.1;11:34.485;19:11:34.485;0:58.922;1:34.514;1:03.776;165.1;Arnold HERREMAN;;P4;11;;;GF;58.922;94.514;63.776;
