15;56;Classified;8;27:23.781;+37.987;+0.755;2;2:57.885;141.7;;Class 2;;;BMW M3B E36;;;;;;;;;;;;Ralph;LAUXMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;123;Classified;8;27:24.636;+38.842;+0.855;2;3:00.620;139.6;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Sebastian;HAAS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;234;Classified;8;27:25.618;+39.824;+0.982;2;3:00.975;139.3;;Class 3;;;BMW M3 E30;;;;;;;;;;;;Heinz-F.;POTT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;12;Classified;8;27:27.165;+41.371;+1.547;2;2:57.539;142.0;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Gerbert;LUTTIKHUIS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;7;Classified;8;27:28.563;+42.769;+1.398;2;2:48.208;149.9;;Class 4;;;BMW M1 Procar;;;;;;;;;;;;Hans Jürgen;ERDBRÜGGER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;38;Classified;8;27:30.332;+44.538;+1.769;2;3:01.127;139.2;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Mark;TROMPETER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;77;Classified;8;27:33.126;+47.332;+2.794;2;2:59.630;140.4;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Yannik;STADLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;100;Classified;8;28:10.058;+1:24.264;+36.932;2;2:59.909;140.1;;Class 2;;;BMW M3 E30;;;;;;;;;;;;Jean-Michel;MARTIN;;;BEL;;;;;;;Harald;GROHS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;59;Classified;8;28:10.860;+1:25.066;+0.802;2;3:09.003;133.4;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Marvin;SCHAID;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;80;Classified;8;28:12.165;+1:26.371;+1.305;2;3:18.522;127.0;;Class 2;;;AUDI 80 Competition;;;;;;;;;;;;Jürgen;FREIBURG;;;DEU;;;;;;;Frank;HAACK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;282;Classified;8;29:27.479;+2:41.685;+1:15.314;5;3:36.732;116.3;;Class 4;;;MINI Cooper S;;;;;;;;;;;;Steffen;SCHWAN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;76;Classified;6;18:27.559;2 Laps;2 Laps;3;2:31.385;166.6;;Class 1;;;AMG MERCEDES C-Klasse ITC;;;;;;;;;;;;Thorsten;STADLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;599;Classified;3;12:38.224;5 Laps;3 Laps;2;3:38.804;115.2;;Class 2;;;MERCEDES 190 E 2.5-16 EVO I;;;;;;;;;;;;Alexander;VREHE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;3;Classified;2;5:28.697;6 Laps;1 Lap;2;2:43.608;154.1;;Class 2;;;MERCEDES 190 E 2.5-16 EVO II;;;;;;;;;;;;Klaus;LUDWIG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;91;Classified;2;5:29.428;6 Laps;+0.731;2;2:42.419;155.2;;Class 4;;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Raphaël;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;96;Classified;2;6:15.662;6 Laps;+46.234;2;3:04.095;137.0;;Class 3;;;OPEL Kadett E GSI;;;;;;;;;;;;Carsten;WELSCHAR;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;97;Classified;0;;8 Laps;2 Laps;0;;;;Class 4;;;PORSCHE 997 GT3 cup;;;;;;;;;;;;Vasco;BARROS;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;49;Classified;0;;8 Laps;;0;;;;Class 1;;;OPEL Calibra;;;;;;;;;;;;Peter;NICKEL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
