﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;7;4:52.346;0;B;59.814;0;2:05.851;0;1:46.681;0;86.2;29:35.441;14:09:35.441;0:59.814;2:05.851;1:46.681;132.2;Nick TAYLOR;;10;2;;;
12;0;1;8:27.792;0;;;0;;0;46.817;0;48.8;8:27.792;13:48:27.792;;;0:46.817;;Rudi FRIEDRICHS;;7b;2;;;
12;0;2;2:57.250;0;;49.951;0;1:20.874;0;46.425;0;142.3;11:25.042;13:51:25.042;0:49.951;1:20.874;0:46.425;170.1;Rudi FRIEDRICHS;;7b;2;;;
12;0;3;3:09.396;0;;47.722;0;1:24.737;0;56.937;0;133.1;14:34.438;13:54:34.438;0:47.722;1:24.737;0:56.937;177.0;Rudi FRIEDRICHS;;7b;2;;;
12;0;4;2:50.795;2;;46.978;0;1:18.414;2;45.403;0;147.6;17:25.233;13:57:25.233;0:46.978;1:18.414;0:45.403;194.9;Rudi FRIEDRICHS;;7b;2;;;
12;0;5;2:52.574;0;;47.532;0;1:20.754;0;44.288;2;146.1;20:17.807;14:00:17.807;0:47.532;1:20.754;0:44.288;178.2;Rudi FRIEDRICHS;;7b;2;;;
12;0;6;2:50.914;0;;47.606;0;1:18.415;0;44.893;0;147.5;23:08.721;14:03:08.721;0:47.606;1:18.415;0:44.893;209.7;Rudi FRIEDRICHS;;7b;2;;;
12;0;7;3:46.655;0;B;46.897;2;1:29.051;0;1:30.707;0;111.2;26:55.376;14:06:55.376;0:46.897;1:29.051;1:30.707;200.4;Rudi FRIEDRICHS;;7b;2;;;
122;0;1;7:00.995;0;;;0;;0;;0;58.8;7:00.995;13:47:00.995;;;;;Peter HORSMAN;0:03:51.462;12;2;;;
122;0;2;2:50.567;0;;47.644;0;1:19.400;0;43.523;3;147.8;9:51.562;13:49:51.562;0:47.644;1:19.400;0:43.523;204.9;Peter HORSMAN;;12;2;;;
122;0;3;2:48.060;0;;45.771;0;1:17.913;0;44.376;0;150.0;12:39.622;13:52:39.622;0:45.771;1:17.913;0:44.376;210.9;Peter HORSMAN;;12;2;;;
122;0;4;2:48.829;0;;46.771;0;1:17.906;0;44.152;0;149.3;15:28.451;13:55:28.451;0:46.771;1:17.906;0:44.152;216.0;Peter HORSMAN;;12;2;;;
122;0;5;2:51.757;0;;45.742;0;1:22.054;0;43.961;0;146.8;18:20.208;13:58:20.208;0:45.742;1:22.054;0:43.961;212.6;Peter HORSMAN;;12;2;;;
122;0;6;2:49.511;0;;45.509;3;1:19.411;0;44.591;0;148.7;21:09.719;14:01:09.719;0:45.509;1:19.411;0:44.591;211.8;Peter HORSMAN;;12;2;;;
122;0;7;2:47.907;2;;45.705;0;1:17.466;2;44.736;0;150.2;23:57.626;14:03:57.626;0:45.705;1:17.466;0:44.736;209.7;Peter HORSMAN;;12;2;;;
122;0;8;4:09.357;0;B;45.871;0;1:45.524;0;1:37.962;0;101.1;28:06.983;14:08:06.983;0:45.871;1:45.524;1:37.962;217.3;Peter HORSMAN;;12;2;;;
14;0;1;7:51.791;0;;;0;;0;48.271;0;52.5;7:51.791;13:47:51.791;;;0:48.271;;Richard WILSON;;7b;2;;;
14;0;2;3:04.029;0;;49.661;0;1:27.776;0;46.592;0;137.0;10:55.820;13:50:55.820;0:49.661;1:27.776;0:46.592;179.1;Richard WILSON;;7b;2;;;
14;0;3;3:00.318;0;;48.502;0;1:21.455;0;50.361;0;139.8;13:56.138;13:53:56.138;0:48.502;1:21.455;0:50.361;190.5;Richard WILSON;;7b;2;;;
14;0;4;2:57.203;0;;48.061;0;1:22.438;0;46.704;0;142.3;16:53.341;13:56:53.341;0:48.061;1:22.438;0:46.704;199.6;Richard WILSON;;7b;2;;;
14;0;5;3:00.479;0;;51.191;0;1:22.216;0;47.072;0;139.7;19:53.820;13:59:53.820;0:51.191;1:22.216;0:47.072;193.9;Richard WILSON;;7b;2;;;
14;0;6;2:55.944;2;;49.589;0;1:20.695;2;45.660;2;143.3;22:49.764;14:02:49.764;0:49.589;1:20.695;0:45.660;203.8;Richard WILSON;;7b;2;;;
14;0;7;3:25.087;0;B;47.884;2;1:21.091;0;1:16.112;0;122.9;26:14.851;14:06:14.851;0:47.884;1:21.091;1:16.112;184.0;Richard WILSON;;7b;2;;;
143;0;1;9:54.285;0;B;6:56.083;0;1:49.884;0;1:08.318;0;41.7;9:54.285;13:49:54.285;6:56.083;1:49.884;1:08.318;137.2;Robi BERNBERG;;7c;2;;;
143;0;2;7:23.061;0;;5:03.921;0;1:27.968;0;51.172;0;56.9;17:17.346;13:57:17.346;5:03.921;1:27.968;0:51.172;152.5;Robi BERNBERG;;7c;2;;;
143;0;3;3:18.081;0;;54.756;0;1:32.189;0;51.136;2;127.3;20:35.427;14:00:35.427;0:54.756;1:32.189;0:51.136;178.2;Robi BERNBERG;;7c;2;;;
143;0;4;3:11.622;2;;54.808;0;1:25.010;2;51.804;0;131.6;23:47.049;14:03:47.049;0:54.808;1:25.010;0:51.804;184.0;Robi BERNBERG;;7c;2;;;
143;0;5;4:15.299;0;B;54.209;2;1:40.227;0;1:40.863;0;98.8;28:02.348;14:08:02.348;0:54.209;1:40.227;1:40.863;174.2;Robi BERNBERG;;7c;2;;;
17;0;1;7:09.516;0;;;0;;0;45.145;0;57.7;7:09.516;13:47:09.516;;;0:45.145;;Michael GANS;0:04:08.889;12;2;;;
17;0;2;2:54.008;0;;49.574;0;1:19.782;0;44.652;0;144.9;10:03.524;13:50:03.524;0:49.574;1:19.782;0:44.652;192.9;Michael GANS;;12;2;;;
17;0;3;2:50.988;2;;48.310;0;1:17.847;2;44.831;0;147.5;12:54.512;13:52:54.512;0:48.310;1:17.847;0:44.831;190.5;Michael GANS;;12;2;;;
17;0;4;2:51.147;0;;47.995;0;1:18.642;0;44.510;0;147.3;15:45.659;13:55:45.659;0:47.995;1:18.642;0:44.510;173.4;Michael GANS;;12;2;;;
17;0;5;2:52.421;0;;47.234;2;1:19.879;0;45.308;0;146.2;18:38.080;13:58:38.080;0:47.234;1:19.879;0:45.308;198.5;Michael GANS;;12;2;;;
17;0;6;2:51.889;0;;47.862;0;1:19.749;0;44.278;2;146.7;21:29.969;14:01:29.969;0:47.862;1:19.749;0:44.278;189.8;Michael GANS;;12;2;;;
17;0;7;2:52.535;0;;48.377;0;1:18.607;0;45.551;0;146.1;24:22.504;14:04:22.504;0:48.377;1:18.607;0:45.551;191.2;Michael GANS;;12;2;;;
17;0;8;4:17.504;0;B;53.694;0;1:48.038;0;1:35.772;0;97.9;28:40.008;14:08:40.008;0:53.694;1:48.038;1:35.772;133.3;Michael GANS;;12;2;;;
18;0;1;7:06.178;0;;;0;;0;;0;58.1;7:06.178;13:47:06.178;;;;;Philippe BONNY;0:03:44.484;10;2;;;
18;0;2;3:10.178;0;;55.428;0;1:25.715;0;49.035;0;132.6;10:16.356;13:50:16.356;0:55.428;1:25.715;0:49.035;169.0;Philippe BONNY;;10;2;;;
18;0;3;3:03.633;0;;51.900;0;1:23.930;0;47.803;0;137.3;13:19.989;13:53:19.989;0:51.900;1:23.930;0:47.803;161.0;Philippe BONNY;;10;2;;;
18;0;4;3:02.367;0;;51.859;0;1:21.656;0;48.852;0;138.3;16:22.356;13:56:22.356;0:51.859;1:21.656;0:48.852;169.5;Philippe BONNY;;10;2;;;
18;0;5;3:00.650;2;;51.582;2;1:21.318;0;47.750;2;139.6;19:23.006;13:59:23.006;0:51.582;1:21.318;0:47.750;176.2;Philippe BONNY;;10;2;;;
18;0;6;3:02.032;0;;52.083;0;1:20.940;2;49.009;0;138.5;22:25.038;14:02:25.038;0:52.083;1:20.940;0:49.009;173.1;Philippe BONNY;;10;2;;;
18;0;7;3:30.113;0;B;53.358;0;1:23.380;0;1:13.375;0;120.0;25:55.151;14:05:55.151;0:53.358;1:23.380;1:13.375;181.8;Philippe BONNY;;10;2;;;
19;0;1;7:09.181;0;;;0;;0;;0;57.7;7:09.181;13:47:09.181;;;;;Paul GRANT;0:03:48.876;5;1;;;
19;0;2;3:13.167;0;;56.475;0;1:26.199;0;50.493;0;130.5;10:22.348;13:50:22.348;0:56.475;1:26.199;0:50.493;181.5;Paul GRANT;;5;1;;;
19;0;3;3:12.716;0;;56.037;0;1:25.859;0;50.820;0;130.8;13:35.064;13:53:35.064;0:56.037;1:25.859;0:50.820;171.4;Paul GRANT;;5;1;;;
19;0;4;3:08.961;0;;55.103;0;1:24.332;0;49.526;2;133.4;16:44.025;13:56:44.025;0:55.103;1:24.332;0:49.526;183.4;Paul GRANT;;5;1;;;
19;0;5;3:10.042;0;;55.841;0;1:24.142;0;50.059;0;132.7;19:54.067;13:59:54.067;0:55.841;1:24.142;0:50.059;182.4;Paul GRANT;;5;1;;;
19;0;6;3:07.569;2;;54.671;2;1:22.947;2;49.951;0;134.4;23:01.636;14:03:01.636;0:54.671;1:22.947;0:49.951;188.8;Paul GRANT;;5;1;;;
19;0;7;4:04.070;0;B;54.765;0;1:30.386;0;1:38.919;0;103.3;27:05.706;14:07:05.706;0:54.765;1:30.386;1:38.919;184.3;Paul GRANT;;5;1;;;
19;0;8;2:02.363;0;B;;0;;0;;0;206.1;29:08.069;14:09:08.069;;;;;Paul GRANT;;5;1;;;
2;0;1;7:56.968;0;;;0;;0;50.197;0;51.9;7:56.968;13:47:56.968;;;0:50.197;;Rod JOLLEY;;8;1;;;
2;0;2;3:18.563;0;;52.966;0;1:33.043;0;52.554;0;127.0;11:15.531;13:51:15.531;0:52.966;1:33.043;0:52.554;175.6;Rod JOLLEY;;8;1;;;
2;0;3;3:15.099;0;;50.174;0;1:26.661;0;58.264;0;129.2;14:30.630;13:54:30.630;0:50.174;1:26.661;0:58.264;173.9;Rod JOLLEY;;8;1;;;
2;0;4;3:01.525;0;;49.371;0;1:24.619;0;47.535;0;138.9;17:32.155;13:57:32.155;0:49.371;1:24.619;0:47.535;187.2;Rod JOLLEY;;8;1;;;
2;0;5;2:59.833;2;;49.721;0;1:23.559;2;46.553;2;140.2;20:31.988;14:00:31.988;0:49.721;1:23.559;0:46.553;184.3;Rod JOLLEY;;8;1;;;
2;0;6;3:03.321;0;;49.122;2;1:26.443;0;47.756;0;137.5;23:35.309;14:03:35.309;0:49.122;1:26.443;0:47.756;206.9;Rod JOLLEY;;8;1;;;
2;0;7;4:15.551;0;B;50.958;0;1:41.131;0;1:43.462;0;98.7;27:50.860;14:07:50.860;0:50.958;1:41.131;1:43.462;181.8;Rod JOLLEY;;8;1;;;
20;0;1;10:05.144;0;;7:21.034;0;1:43.006;0;1:01.104;0;40.9;10:05.144;13:50:05.144;7:21.034;1:43.006;1:01.104;121.2;Patrick DUNSEITH;;10;2;;;
20;0;2;3:33.483;0;;1:04.101;0;1:32.780;0;56.602;0;118.1;13:38.627;13:53:38.627;1:04.101;1:32.780;0:56.602;165.4;Patrick DUNSEITH;;10;2;;;
20;0;3;3:20.531;0;;58.386;0;1:28.847;0;53.298;0;125.7;16:59.158;13:56:59.158;0:58.386;1:28.847;0:53.298;178.8;Patrick DUNSEITH;;10;2;;;
20;0;4;3:17.476;0;;57.384;0;1:29.017;0;51.075;0;127.7;20:16.634;14:00:16.634;0:57.384;1:29.017;0:51.075;178.2;Patrick DUNSEITH;;10;2;;;
20;0;5;3:14.763;2;;56.475;2;1:27.458;2;50.830;2;129.5;23:31.397;14:03:31.397;0:56.475;1:27.458;0:50.830;180.0;Patrick DUNSEITH;;10;2;;;
21;0;1;10:27.492;0;;8:09.589;0;1:27.889;0;50.014;0;39.5;10:27.492;13:50:27.492;8:09.589;1:27.889;0:50.014;150.4;Ian NUTHALL;0:07:18.270;5;2;;;
21;0;2;3:08.210;0;;53.598;0;1:24.134;0;50.478;0;134.0;13:35.702;13:53:35.702;0:53.598;1:24.134;0:50.478;166.2;Ian NUTHALL;;5;2;;;
21;0;3;3:11.976;0;;54.350;0;1:25.457;0;52.169;0;131.3;16:47.678;13:56:47.678;0:54.350;1:25.457;0:52.169;184.0;Ian NUTHALL;;5;2;;;
21;0;4;3:05.904;0;;52.661;0;1:23.978;0;49.265;0;135.6;19:53.582;13:59:53.582;0:52.661;1:23.978;0:49.265;170.6;Ian NUTHALL;;5;2;;;
21;0;5;3:02.767;2;;52.477;2;1:22.488;2;47.802;2;138.0;22:56.349;14:02:56.349;0:52.477;1:22.488;0:47.802;186.5;Ian NUTHALL;;5;2;;;
21;0;6;4:42.442;0;B;55.896;0;1:33.297;0;2:13.249;0;89.3;27:38.791;14:07:38.791;0:55.896;1:33.297;2:13.249;172.8;Ian NUTHALL;;5;2;;;
22;0;1;10:49.984;0;;8:34.957;0;1:27.797;0;47.230;0;38.1;10:49.984;13:50:49.984;8:34.957;1:27.797;0:47.230;152.5;Steve HART;0:07:46.008;6;1;;;
22;0;2;3:02.955;0;;49.369;0;1:25.595;0;47.991;0;137.8;13:52.939;13:53:52.939;0:49.369;1:25.595;0:47.991;159.1;Steve HART;;6;1;;;
22;0;3;3:00.108;0;;48.616;0;1:24.739;0;46.753;0;140.0;16:53.047;13:56:53.047;0:48.616;1:24.739;0:46.753;173.9;Steve HART;;6;1;;;
22;0;4;3:01.164;0;;49.711;0;1:24.426;0;47.027;0;139.2;19:54.211;13:59:54.211;0:49.711;1:24.426;0:47.027;171.7;Steve HART;;6;1;;;
22;0;5;2:58.469;2;;49.722;0;1:22.706;2;46.041;2;141.3;22:52.680;14:02:52.680;0:49.722;1:22.706;0:46.041;173.9;Steve HART;;6;1;;;
22;0;6;3:31.649;0;B;48.096;2;1:26.489;0;1:17.064;0;119.1;26:24.329;14:06:24.329;0:48.096;1:26.489;1:17.064;180.9;Steve HART;;6;1;;;
23;0;1;9:02.538;0;;6:33.174;0;1:33.371;0;55.993;0;45.7;9:02.538;13:49:02.538;6:33.174;1:33.371;0:55.993;145.9;Barry WOOD;;5;1;;;
23;0;2;3:20.778;0;;59.660;0;1:27.739;0;53.379;0;125.6;12:23.316;13:52:23.316;0:59.660;1:27.739;0:53.379;171.4;Barry WOOD;;5;1;;;
23;0;3;3:18.772;0;;58.199;0;1:28.557;0;52.016;0;126.8;15:42.088;13:55:42.088;0:58.199;1:28.557;0:52.016;163.1;Barry WOOD;;5;1;;;
23;0;4;3:17.467;0;;57.493;0;1:26.925;2;53.049;0;127.7;18:59.555;13:58:59.555;0:57.493;1:26.925;0:53.049;179.1;Barry WOOD;;5;1;;;
23;0;5;3:16.904;2;;57.455;0;1:28.770;0;50.679;2;128.1;22:16.459;14:02:16.459;0:57.455;1:28.770;0:50.679;166.7;Barry WOOD;;5;1;;;
23;0;6;3:32.664;0;B;56.447;2;1:26.999;0;1:09.218;0;118.6;25:49.123;14:05:49.123;0:56.447;1:26.999;1:09.218;177.6;Barry WOOD;;5;1;;;
24;0;1;8:39.981;0;;;0;;0;53.271;0;47.6;8:39.981;13:48:39.981;;;0:53.271;;Harindra DE SILVA;;11;2;;;
24;0;2;3:18.907;0;;55.964;0;1:30.714;0;52.229;0;126.8;11:58.888;13:51:58.888;0:55.964;1:30.714;0:52.229;144.2;Harindra DE SILVA;;11;2;;;
24;0;3;3:17.266;0;;58.039;0;1:27.965;0;51.262;0;127.8;15:16.154;13:55:16.154;0:58.039;1:27.965;0:51.262;144.8;Harindra DE SILVA;;11;2;;;
24;0;4;3:12.634;2;;53.948;0;1:27.302;2;51.384;0;130.9;18:28.788;13:58:28.788;0:53.948;1:27.302;0:51.384;172.2;Harindra DE SILVA;;11;2;;;
24;0;5;3:13.996;0;;52.767;2;1:31.232;0;49.997;2;130.0;21:42.784;14:01:42.784;0:52.767;1:31.232;0:49.997;166.9;Harindra DE SILVA;;11;2;;;
24;0;6;3:12.697;0;;54.120;0;1:29.392;0;49.185;0;130.8;24:55.481;14:04:55.481;0:54.120;1:29.392;0:49.185;181.8;Harindra DE SILVA;;11;2;;;
25;0;1;6:55.873;0;;;0;;0;;0;59.6;6:55.873;13:46:55.873;;;;;Andy MIDDLEHURST;0:03:41.624;11;2;;;
25;0;2;2:52.852;0;;48.800;0;1:19.288;0;44.764;0;145.9;9:48.725;13:49:48.725;0:48.800;1:19.288;0:44.764;186.2;Andy MIDDLEHURST;;11;2;;;
25;0;3;2:47.654;3;;47.756;0;1:15.428;0;44.470;2;150.4;12:36.379;13:52:36.379;0:47.756;1:15.428;0:44.470;210.1;Andy MIDDLEHURST;;11;2;;;
25;0;4;3:12.406;0;;47.496;0;1:32.978;0;51.932;0;131.0;15:48.785;13:55:48.785;0:47.496;1:32.978;0:51.932;185.2;Andy MIDDLEHURST;;11;2;;;
25;0;5;3:02.139;0;;48.330;0;1:25.379;0;48.430;0;138.4;18:50.924;13:58:50.924;0:48.330;1:25.379;0:48.430;204.2;Andy MIDDLEHURST;;11;2;;;
25;0;6;3:14.975;0;;53.681;0;1:36.034;0;45.260;0;129.3;22:05.899;14:02:05.899;0:53.681;1:36.034;0:45.260;104.2;Andy MIDDLEHURST;;11;2;;;
25;0;7;2:52.342;0;;47.291;2;1:15.392;3;49.659;0;146.3;24:58.241;14:04:58.241;0:47.291;1:15.392;0:49.659;213.0;Andy MIDDLEHURST;;11;2;;;
29;0;1;8:49.415;0;;6:20.988;0;1:35.107;0;53.320;0;46.8;8:49.415;13:48:49.415;6:20.988;1:35.107;0:53.320;;Bernardo HARTOGS;;10;2;;;
29;0;2;3:11.297;0;;55.736;0;1:25.870;0;49.691;0;131.8;12:00.712;13:52:00.712;0:55.736;1:25.870;0:49.691;150.8;Bernardo HARTOGS;;10;2;;;
29;0;3;3:09.669;0;;54.968;0;1:24.667;0;50.034;0;132.9;15:10.381;13:55:10.381;0:54.968;1:24.667;0:50.034;163.6;Bernardo HARTOGS;;10;2;;;
29;0;4;3:08.691;0;;54.605;0;1:24.542;0;49.544;0;133.6;18:19.072;13:58:19.072;0:54.605;1:24.542;0:49.544;161.0;Bernardo HARTOGS;;10;2;;;
29;0;5;3:05.616;2;;53.741;2;1:23.334;2;48.541;0;135.8;21:24.688;14:01:24.688;0:53.741;1:23.334;0:48.541;165.9;Bernardo HARTOGS;;10;2;;;
29;0;6;3:07.569;0;;55.216;0;1:23.926;0;48.427;2;134.4;24:32.257;14:04:32.257;0:55.216;1:23.926;0:48.427;164.4;Bernardo HARTOGS;;10;2;;;
29;0;7;5:06.007;0;B;1:06.806;0;2:09.058;0;1:50.143;0;82.4;29:38.264;14:09:38.264;1:06.806;2:09.058;1:50.143;105.2;Bernardo HARTOGS;;10;2;;;
3;0;1;7:42.732;0;;;0;;0;52.781;0;53.5;7:42.732;13:47:42.732;;;0:52.781;;Barry CANNELL;;12;2;;;
3;0;2;3:31.085;0;;58.970;0;1:40.810;0;51.305;0;119.5;11:13.817;13:51:13.817;0:58.970;1:40.810;0:51.305;144.8;Barry CANNELL;;12;2;;;
3;0;3;3:15.831;0;;51.186;0;1:24.268;0;1:00.377;0;128.8;14:29.648;13:54:29.648;0:51.186;1:24.268;1:00.377;189.5;Barry CANNELL;;12;2;;;
3;0;4;2:56.158;0;;49.386;0;1:21.813;0;44.959;0;143.1;17:25.806;13:57:25.806;0:49.386;1:21.813;0:44.959;186.5;Barry CANNELL;;12;2;;;
3;0;5;2:53.529;0;;47.718;0;1:21.050;0;44.761;2;145.3;20:19.335;14:00:19.335;0:47.718;1:21.050;0:44.761;184.6;Barry CANNELL;;12;2;;;
3;0;6;2:54.000;2;;48.287;0;1:20.040;2;45.673;0;144.9;23:13.335;14:03:13.335;0:48.287;1:20.040;0:45.673;210.1;Barry CANNELL;;12;2;;;
3;0;7;4:00.438;0;B;47.428;2;1:33.332;0;1:39.678;0;104.9;27:13.773;14:07:13.773;0:47.428;1:33.332;1:39.678;209.7;Barry CANNELL;;12;2;;;
31;0;1;10:17.258;0;;8:03.664;0;1:24.045;0;49.549;0;40.1;10:17.258;13:50:17.258;8:03.664;1:24.045;0:49.549;168.2;Guillermo FIERRO;0:07:15.653;6;1;;;
31;0;2;2:58.435;0;;50.973;0;1:21.702;0;45.760;0;141.3;13:15.693;13:53:15.693;0:50.973;1:21.702;0:45.760;187.5;Guillermo FIERRO;;6;1;;;
31;0;3;2:58.014;0;;49.962;0;1:20.153;0;47.899;0;141.6;16:13.707;13:56:13.707;0:49.962;1:20.153;0:47.899;191.2;Guillermo FIERRO;;6;1;;;
31;0;4;2:56.467;2;;49.744;0;1:21.170;0;45.553;2;142.9;19:10.174;13:59:10.174;0:49.744;1:21.170;0:45.553;196.4;Guillermo FIERRO;;6;1;;;
31;0;5;2:56.962;0;;49.229;0;1:22.007;0;45.726;0;142.5;22:07.136;14:02:07.136;0:49.229;1:22.007;0:45.726;193.5;Guillermo FIERRO;;6;1;;;
31;0;6;2:54.337;0;;48.734;2;1:19.604;2;45.999;0;144.6;25:01.473;14:05:01.473;0:48.734;1:19.604;0:45.999;203.4;Guillermo FIERRO;;6;1;;;
31;0;7;4:58.008;0;B;1:16.001;0;1:49.241;0;1:52.766;0;84.6;29:59.481;14:09:59.481;1:16.001;1:49.241;1:52.766;123.3;Guillermo FIERRO;;6;1;;;
32;0;1;9:01.418;0;;6:23.753;0;1:39.632;0;58.033;0;45.8;9:01.418;13:49:01.418;6:23.753;1:39.632;0:58.033;126.8;Guy PLANTE;;5;1;;;
32;0;2;3:38.072;0;;1:03.830;0;1:35.180;0;59.062;0;115.6;12:39.490;13:52:39.490;1:03.830;1:35.180;0:59.062;144.6;Guy PLANTE;;5;1;;;
32;0;3;3:36.327;0;;1:02.196;0;1:36.562;0;57.569;0;116.6;16:15.817;13:56:15.817;1:02.196;1:36.562;0:57.569;148.1;Guy PLANTE;;5;1;;;
32;0;4;3:31.135;2;;1:01.486;2;1:32.874;0;56.775;2;119.4;19:46.952;13:59:46.952;1:01.486;1:32.874;0:56.775;145.0;Guy PLANTE;;5;1;;;
32;0;5;3:46.048;0;B;1:01.951;0;1:32.235;2;1:11.862;0;111.5;23:33.000;14:03:33.000;1:01.951;1:32.235;1:11.862;149.8;Guy PLANTE;;5;1;;;
33;0;1;8:49.332;0;;;0;;0;53.973;0;46.8;8:49.332;13:48:49.332;;;0:53.973;;Chris PHILLIPS;;5;1;;;
33;0;2;3:14.703;0;;57.547;0;1:26.125;0;51.031;0;129.5;12:04.035;13:52:04.035;0:57.547;1:26.125;0:51.031;153.6;Chris PHILLIPS;;5;1;;;
33;0;3;3:12.684;0;;56.225;0;1:25.931;2;50.528;0;130.9;15:16.719;13:55:16.719;0:56.225;1:25.931;0:50.528;172.0;Chris PHILLIPS;;5;1;;;
33;0;4;3:13.984;0;;56.502;0;1:25.959;0;51.523;0;130.0;18:30.703;13:58:30.703;0:56.502;1:25.959;0:51.523;175.3;Chris PHILLIPS;;5;1;;;
33;0;5;3:11.365;2;;54.864;2;1:26.170;0;50.331;2;131.8;21:42.068;14:01:42.068;0:54.864;1:26.170;0:50.331;184.0;Chris PHILLIPS;;5;1;;;
33;0;6;3:12.669;0;;55.458;0;1:26.506;0;50.705;0;130.9;24:54.737;14:04:54.737;0:55.458;1:26.506;0:50.705;165.6;Chris PHILLIPS;;5;1;;;
34;0;1;7:39.514;0;;;0;;0;54.899;0;53.9;7:39.514;13:47:39.514;;;0:54.899;;John BUSSEY;0:04:07.430;7c;2;;;
34;0;2;3:39.390;0;;59.837;0;1:41.937;0;57.616;0;114.9;11:18.904;13:51:18.904;0:59.837;1:41.937;0:57.616;130.4;John BUSSEY;;7c;2;;;
34;0;3;3:22.369;0;;56.542;0;1:27.839;0;57.988;0;124.6;14:41.273;13:54:41.273;0:56.542;1:27.839;0:57.988;167.7;John BUSSEY;;7c;2;;;
34;0;4;3:17.048;0;;57.048;0;1:27.422;0;52.578;0;128.0;17:58.321;13:57:58.321;0:57.048;1:27.422;0:52.578;160.2;John BUSSEY;;7c;2;;;
34;0;5;3:15.297;0;;55.720;0;1:27.001;2;52.576;0;129.1;21:13.618;14:01:13.618;0:55.720;1:27.001;0:52.576;161.2;John BUSSEY;;7c;2;;;
34;0;6;3:13.660;2;;55.195;2;1:27.907;0;50.558;2;130.2;24:27.278;14:04:27.278;0:55.195;1:27.907;0:50.558;177.3;John BUSSEY;;7c;2;;;
36;0;1;7:17.207;0;;;0;;0;51.731;0;56.7;7:17.207;13:47:17.207;;;0:51.731;;Erik STAES;0:03:55.392;5;1;;;
36;0;2;3:20.668;0;;56.962;0;1:30.046;0;53.660;0;125.7;10:37.875;13:50:37.875;0:56.962;1:30.046;0:53.660;157.0;Erik STAES;;5;1;;;
36;0;3;3:17.745;0;;56.622;0;1:29.771;0;51.352;0;127.5;13:55.620;13:53:55.620;0:56.622;1:29.771;0:51.352;171.7;Erik STAES;;5;1;;;
36;0;4;3:13.860;0;;56.268;0;1:27.512;0;50.080;2;130.1;17:09.480;13:57:09.480;0:56.268;1:27.512;0:50.080;175.0;Erik STAES;;5;1;;;
36;0;5;3:13.834;0;;55.901;0;1:27.705;0;50.228;0;130.1;20:23.314;14:00:23.314;0:55.901;1:27.705;0:50.228;170.3;Erik STAES;;5;1;;;
