﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;17;6;2:50.781;-;-;147.6;8;;E;1;E;JAGUAR E-Type;;;;;;;;;;;;Marcus;GRAF VON OEYNHAUSEN;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;58;8;3:05.749;+14.968;+0.612;135.7;9;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Harry;WYNDHAM;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;12;8;3:05.984;+15.203;+0.235;135.6;8;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Grahame;BULL;;;GB;;;;;;;Alan;BULL;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;15;5;3:06.467;+15.686;+0.483;135.2;6;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Paul;CASTALDINI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;27;4;3:07.266;+16.485;+0.799;134.6;8;;E;1;E;JAGUAR E-type;;;;;;;;;;;;Stefan;ZIEGLER;;;CH;;;;;;;Martin;STRETTON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;75;5;3:08.941;+18.160;+1.675;133.4;8;;A;1;A;JAGUAR E-type;;;;;;;;;;;;Georg;NOLTE;;;DE;;;;;;;Michael;FUNKE;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;82;5;3:11.315;+20.534;+2.374;131.8;9;;D;1;D;JAGUAR E-Type;;;;;;;;;;;;Robert;BINFIELD;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;16;3;3:13.644;+22.863;+2.329;130.2;7;;F;1;F;JAGUAR E-type;;;;;;;;;;;;Myles;CASTALDINI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;115;5;3:15.777;+24.996;+2.133;128.8;8;;I;1;I;JAGUAR XK120;;;;;;;;;;;;John;BURTON;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;141;7;3:16.140;+25.359;+0.363;128.6;8;;I;1;I;JAGUAR XK120;;;;;;;;;;;;Robert;FRANCIS;;;CA;;;;;;;John;THOMPSON;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;68;2;3:18.620;+27.839;+2.480;126.9;8;;A;1;A;JAGUAR XK150;;;;;;;;;;;;Marc;GORDON;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;150;6;3:21.018;+30.237;+2.398;125.4;7;;A;1;A;JAGUAR XK150;;;;;;;;;;;;Chris;KEITH-LUCAS;;;GB;;;;;;;Claire;KEITH-LUCAS;;;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;23;6;3:21.239;+30.458;+0.221;125.3;8;;B;1;B;JAGUAR Mk1 Saloon;;;;;;;;;;;;Roger;COPE;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;66;5;3:27.094;+36.313;+5.855;121.8;8;;I;1;I;JAGUAR XK140;;;;;;;;;;;;Kevin;ZWOLINSKI;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;42;3;3:33.783;+43.002;+6.689;117.9;3;;I;1;I;JAGUAR XK120;;;;;;;;;;;;Geoff;OTTLEY;;;GB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
