﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;0;4;3:14.497;0;;54.538;2;1:28.338;0;51.621;0;129.6;14:11.066;16:19:11.066;0:54.538;1:28.338;0:51.621;177.6;John BURTON;;I;1;;;
115;0;5;3:15.777;2;;55.336;0;1:28.975;0;51.466;2;128.8;17:26.843;16:22:26.843;0:55.336;1:28.975;0:51.466;174.5;John BURTON;;I;1;;;
115;0;6;3:39.784;0;B;57.282;0;1:28.170;2;1:14.332;0;114.7;21:06.627;16:26:06.627;0:57.282;1:28.170;1:14.332;174.8;John BURTON;;I;1;;;
115;0;7;4:42.186;0;;2:20.485;0;1:29.382;0;52.319;0;89.4;25:48.813;16:30:48.813;2:20.485;1:29.382;0:52.319;167.7;John BURTON;;I;1;;;
115;0;8;4:14.789;0;B;56.537;0;1:53.320;0;1:24.932;0;99.0;30:03.602;16:35:03.602;0:56.537;1:53.320;1:24.932;107.8;John BURTON;;I;1;;;
12;0;1;3:31.570;0;;1:07.619;0;1:32.381;0;51.570;0;117.1;3:31.570;16:08:31.570;1:07.619;1:32.381;0:51.570;135.8;Grahame BULL;;F;1;;;
12;0;2;3:12.038;0;;52.845;0;1:27.329;0;51.864;0;131.3;6:43.608;16:11:43.608;0:52.845;1:27.329;0:51.864;169.8;Grahame BULL;;F;1;;;
12;0;3;3:11.085;0;;53.213;0;1:26.793;0;51.079;0;132.0;9:54.693;16:14:54.693;0:53.213;1:26.793;0:51.079;170.6;Grahame BULL;;F;1;;;
12;0;4;3:10.044;0;;52.493;0;1:27.535;0;50.016;0;132.7;13:04.737;16:18:04.737;0:52.493;1:27.535;0:50.016;169.3;Grahame BULL;;F;1;;;
12;0;5;3:23.008;0;B;52.403;0;1:28.114;0;1:02.491;0;124.2;16:27.745;16:21:27.745;0:52.403;1:28.114;1:02.491;163.4;Grahame BULL;;F;1;;;
12;0;6;4:11.185;0;;1:55.168;0;1:26.084;0;49.933;0;100.4;20:38.930;16:25:38.930;1:55.168;1:26.084;0:49.933;177.0;Grahame BULL;;F;1;;;
12;0;7;3:06.178;0;;51.261;0;1:24.973;2;49.944;0;135.4;23:45.108;16:28:45.108;0:51.261;1:24.973;0:49.944;193.5;Grahame BULL;;F;1;;;
12;0;8;3:05.984;2;;51.138;2;1:25.127;0;49.719;2;135.6;26:51.092;16:31:51.092;0:51.138;1:25.127;0:49.719;168.5;Grahame BULL;;F;1;;;
136;0;1;4:31.389;0;;;0;;0;;0;91.3;4:31.389;16:09:31.389;;;;;Rod BARRETT;;C;1;;;
136;0;2;3:25.787;0;;;0;;0;;0;122.5;7:57.176;16:12:57.176;;;;;Rod BARRETT;;C;1;;;
136;0;3;3:25.117;0;;;0;;0;;0;122.9;11:22.293;16:16:22.293;;;;;Rod BARRETT;;C;1;;;
136;0;4;3:19.911;0;;;0;;0;;0;126.1;14:42.204;16:19:42.204;;;;;Rod BARRETT;;C;1;;;
136;0;5;3:37.413;0;B;;0;;0;;0;116.0;18:19.617;16:23:19.617;;;;;Rod BARRETT;;C;1;;;
136;0;6;4:25.955;0;;;0;;0;;0;94.8;22:45.572;16:27:45.572;;;;;Rod BARRETT;;C;1;;;
136;0;7;3:04.882;2;;;0;;0;;0;136.4;25:50.454;16:30:50.454;;;;;Rod BARRETT;;C;1;;;
141;0;1;4:11.218;0;;1:38.481;0;1:37.370;0;55.367;0;98.6;4:11.218;16:09:11.218;1:38.481;1:37.370;0:55.367;133.5;Robert FRANCIS;;I;1;;;
141;0;2;3:25.868;0;;56.944;0;1:33.007;0;55.917;0;122.5;7:37.086;16:12:37.086;0:56.944;1:33.007;0:55.917;162.9;Robert FRANCIS;;I;1;;;
141;0;3;3:20.351;0;;55.135;0;1:30.748;0;54.468;0;125.8;10:57.437;16:15:57.437;0:55.135;1:30.748;0:54.468;155.4;Robert FRANCIS;;I;1;;;
141;0;4;3:27.626;0;B;56.213;0;1:30.127;0;1:01.286;0;121.4;14:25.063;16:19:25.063;0:56.213;1:30.127;1:01.286;158.1;Robert FRANCIS;;I;1;;;
141;0;5;4:31.449;0;;2:05.715;0;1:33.186;0;52.548;0;92.9;18:56.512;16:23:56.512;2:05.715;1:33.186;0:52.548;169.3;Robert FRANCIS;;I;1;;;
141;0;6;3:18.915;0;;55.708;0;1:31.311;0;51.896;2;126.8;22:15.427;16:27:15.427;0:55.708;1:31.311;0:51.896;178.2;Robert FRANCIS;;I;1;;;
141;0;7;3:16.140;2;;54.922;2;1:29.231;2;51.987;0;128.6;25:31.567;16:30:31.567;0:54.922;1:29.231;0:51.987;179.4;Robert FRANCIS;;I;1;;;
141;0;8;5:21.937;0;B;55.451;0;2:57.814;0;1:28.672;0;78.3;30:53.504;16:35:53.504;0:55.451;2:57.814;1:28.672;176.2;Robert FRANCIS;;I;1;;;
145;0;1;3:10.481;0;;1:00.027;0;1:23.562;0;46.892;0;130.1;3:10.481;16:08:10.481;1:00.027;1:23.562;0:46.892;180.6;Nick RILEY;;E;1;;;
145;0;2;2:54.639;0;;48.112;2;1:21.051;2;45.476;2;144.4;6:05.120;16:11:05.120;0:48.112;1:21.051;0:45.476;206.5;Nick RILEY;;E;1;;;
145;0;3;2:57.210;0;;48.306;0;1:22.408;0;46.496;0;142.3;9:02.330;16:14:02.330;0:48.306;1:22.408;0:46.496;210.9;Nick RILEY;;E;1;;;
145;0;4;2:59.600;0;;48.612;0;1:24.345;0;46.643;0;140.4;12:01.930;16:17:01.930;0:48.612;1:24.345;0:46.643;203.0;Nick RILEY;;E;1;;;
145;0;5;2:58.137;2;;48.816;0;1:23.058;0;46.263;0;141.5;15:00.067;16:20:00.067;0:48.816;1:23.058;0:46.263;183.4;Nick RILEY;;E;1;;;
145;0;6;3:13.294;0;B;49.919;0;1:25.773;0;57.602;0;130.4;18:13.361;16:23:13.361;0:49.919;1:25.773;0:57.602;174.8;Nick RILEY;;E;1;;;
145;0;7;4:25.201;0;;2:01.865;0;1:31.870;0;51.466;0;95.1;22:38.562;16:27:38.562;2:01.865;1:31.870;0:51.466;170.9;Nick RILEY;;E;1;;;
145;0;8;3:11.443;0;;51.396;0;1:28.553;0;51.494;0;131.7;25:50.005;16:30:50.005;0:51.396;1:28.553;0:51.494;177.6;Nick RILEY;;E;1;;;
145;0;9;4:17.872;0;B;55.896;0;1:54.511;0;1:27.465;0;97.8;30:07.877;16:35:07.877;0:55.896;1:54.511;1:27.465;113.9;Nick RILEY;;E;1;;;
15;0;1;3:46.374;0;;1:19.790;0;1:34.602;0;51.982;0;109.4;3:46.374;16:08:46.374;1:19.790;1:34.602;0:51.982;133.8;Paul CASTALDINI;;E;1;;;
15;0;2;3:12.051;0;;54.172;0;1:27.808;0;50.071;0;131.3;6:58.425;16:11:58.425;0:54.172;1:27.808;0:50.071;174.2;Paul CASTALDINI;;E;1;;;
15;0;3;3:09.604;0;;52.931;0;1:26.601;0;50.072;0;133.0;10:08.029;16:15:08.029;0:52.931;1:26.601;0:50.072;175.3;Paul CASTALDINI;;E;1;;;
15;0;4;3:11.694;0;;53.568;0;1:27.338;0;50.788;0;131.5;13:19.723;16:18:19.723;0:53.568;1:27.338;0:50.788;163.4;Paul CASTALDINI;;E;1;;;
15;0;5;3:06.467;2;;52.410;2;1:25.607;2;48.450;2;135.2;16:26.190;16:21:26.190;0:52.410;1:25.607;0:48.450;179.1;Paul CASTALDINI;;E;1;;;
15;0;6;3:35.878;0;B;53.139;0;1:28.188;0;1:14.551;0;116.8;20:02.068;16:25:02.068;0:53.139;1:28.188;1:14.551;175.3;Paul CASTALDINI;;E;1;;;
150;0;1;4:04.825;0;;1:25.402;0;1:39.812;0;59.611;0;101.2;4:04.825;16:09:04.825;1:25.402;1:39.812;0:59.611;143.8;Chris KEITH-LUCAS;;A;1;;;
150;0;2;3:31.801;0;;58.225;0;1:37.674;0;55.902;0;119.0;7:36.626;16:12:36.626;0:58.225;1:37.674;0:55.902;156.5;Chris KEITH-LUCAS;;A;1;;;
150;0;3;3:35.527;0;;1:00.004;0;1:39.333;0;56.190;0;117.0;11:12.153;16:16:12.153;1:00.004;1:39.333;0:56.190;150.2;Chris KEITH-LUCAS;;A;1;;;
150;0;4;3:44.488;0;B;58.929;0;1:39.448;0;1:06.111;0;112.3;14:56.641;16:19:56.641;0:58.929;1:39.448;1:06.111;155.2;Chris KEITH-LUCAS;;A;1;;;
150;0;5;5:04.780;0;;2:39.149;0;1:33.647;0;51.984;2;82.7;20:01.421;16:25:01.421;2:39.149;1:33.647;0:51.984;179.4;Chris KEITH-LUCAS;;A;1;;;
150;0;6;3:21.018;2;;56.887;2;1:32.091;2;52.040;0;125.4;23:22.439;16:28:22.439;0:56.887;1:32.091;0:52.040;164.6;Chris KEITH-LUCAS;;A;1;;;
150;0;7;3:22.602;0;;57.118;0;1:32.588;0;52.896;0;124.5;26:45.041;16:31:45.041;0:57.118;1:32.588;0:52.896;144.8;Chris KEITH-LUCAS;;A;1;;;
16;0;1;4:03.013;0;;1:30.898;0;1:37.046;0;55.069;0;101.9;4:03.013;16:09:03.013;1:30.898;1:37.046;0:55.069;132.5;Myles CASTALDINI;;F;1;;;
16;0;2;3:15.900;0;;55.015;0;1:29.407;0;51.478;0;128.7;7:18.913;16:12:18.913;0:55.015;1:29.407;0:51.478;159.5;Myles CASTALDINI;;F;1;;;
16;0;3;3:13.644;2;;54.272;0;1:28.880;0;50.492;2;130.2;10:32.557;16:15:32.557;0:54.272;1:28.880;0:50.492;161.2;Myles CASTALDINI;;F;1;;;
16;0;4;3:13.771;0;;54.187;0;1:28.986;0;50.598;0;130.1;13:46.328;16:18:46.328;0:54.187;1:28.986;0:50.598;163.9;Myles CASTALDINI;;F;1;;;
16;0;5;3:14.110;0;;54.247;0;1:28.957;0;50.906;0;129.9;17:00.438;16:22:00.438;0:54.247;1:28.957;0:50.906;172.8;Myles CASTALDINI;;F;1;;;
16;0;6;3:11.373;0;;53.398;2;1:27.330;2;50.645;0;131.8;20:11.811;16:25:11.811;0:53.398;1:27.330;0:50.645;184.6;Myles CASTALDINI;;F;1;;;
16;0;7;3:15.590;0;;53.919;0;1:28.821;0;52.850;0;128.9;23:27.401;16:28:27.401;0:53.919;1:28.821;0:52.850;175.6;Myles CASTALDINI;;F;1;;;
17;0;1;4:09.055;0;;1:27.583;0;1:41.437;0;1:00.035;0;99.5;4:09.055;16:09:09.055;1:27.583;1:41.437;1:00.035;142.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;2;3:18.466;0;;54.173;0;1:26.485;0;57.808;0;127.0;7:27.521;16:12:27.521;0:54.173;1:26.485;0:57.808;161.9;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;3;2:52.043;0;;47.203;3;1:18.958;3;45.882;0;146.6;10:19.564;16:15:19.564;0:47.203;1:18.958;0:45.882;206.1;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;4;3:14.898;0;B;48.650;0;1:27.660;0;58.588;0;129.4;13:34.462;16:18:34.462;0:48.650;1:27.660;0:58.588;188.5;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;5;6:21.987;0;;3:54.337;0;1:33.080;0;54.570;0;66.0;19:56.449;16:24:56.449;3:54.337;1:33.080;0:54.570;120.0;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;6;2:50.781;3;;47.790;0;1:18.958;0;44.033;3;147.6;22:47.230;16:27:47.230;0:47.790;1:18.958;0:44.033;207.7;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;7;3:22.960;0;;58.322;0;1:33.170;0;51.468;0;124.2;26:10.190;16:31:10.190;0:58.322;1:33.170;0:51.468;124.6;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
17;0;8;4:05.536;0;B;47.061;0;1:55.031;0;1:23.444;0;102.7;30:15.726;16:35:15.726;0:47.061;1:55.031;1:23.444;183.7;Marcus GRAF VON OEYNHAUSEN;;E;1;;;
179;0;1;3:17.262;0;;55.754;0;1:31.418;0;50.090;0;125.6;3:17.262;16:08:17.262;0:55.754;1:31.418;0:50.090;147.7;Chhristopher MILNER;;D;1;;;
179;0;2;3:06.684;0;;52.430;0;1:25.362;0;48.892;0;135.1;6:23.946;16:11:23.946;0:52.430;1:25.362;0:48.892;176.8;Chhristopher MILNER;;D;1;;;
179;0;3;3:05.556;0;;52.129;0;1:24.501;2;48.926;0;135.9;9:29.502;16:14:29.502;0:52.129;1:24.501;0:48.926;187.5;Chhristopher MILNER;;D;1;;;
179;0;4;3:05.803;0;;51.967;0;1:24.892;0;48.944;0;135.7;12:35.305;16:17:35.305;0:51.967;1:24.892;0:48.944;191.5;Chhristopher MILNER;;D;1;;;
179;0;5;3:06.080;0;;51.373;0;1:25.938;0;48.769;0;135.5;15:41.385;16:20:41.385;0:51.373;1:25.938;0:48.769;178.5;Chhristopher MILNER;;D;1;;;
179;0;6;3:05.137;2;;51.447;0;1:25.154;0;48.536;2;136.2;18:46.522;16:23:46.522;0:51.447;1:25.154;0:48.536;183.4;Chhristopher MILNER;;D;1;;;
179;0;7;3:16.224;0;B;51.129;2;1:24.566;0;1:00.529;0;128.5;22:02.746;16:27:02.746;0:51.129;1:24.566;1:00.529;191.2;Chhristopher MILNER;;D;1;;;
22;0;1;3:44.659;0;;1:14.130;0;1:39.642;0;50.887;0;110.3;3:44.659;16:08:44.659;1:14.130;1:39.642;0:50.887;123.1;Costas MICHAEL;;E;1;;;
22;0;2;3:05.828;0;;50.723;0;1:25.987;0;49.118;0;135.7;6:50.487;16:11:50.487;0:50.723;1:25.987;0:49.118;159.8;Costas MICHAEL;;E;1;;;
22;0;3;3:06.974;0;;52.795;0;1:26.073;0;48.106;0;134.9;9:57.461;16:14:57.461;0:52.795;1:26.073;0:48.106;161.7;Costas MICHAEL;;E;1;;;
22;0;4;3:02.835;0;;50.515;0;1:24.738;0;47.582;2;137.9;13:00.296;16:18:00.296;0:50.515;1:24.738;0:47.582;160.0;Costas MICHAEL;;E;1;;;
22;0;5;3:01.610;2;;49.456;2;1:24.359;2;47.795;0;138.8;16:01.906;16:21:01.906;0:49.456;1:24.359;0:47.795;184.9;Costas MICHAEL;;E;1;;;
22;0;6;3:34.025;0;B;50.467;0;1:29.493;0;1:14.065;0;117.8;19:35.931;16:24:35.931;0:50.467;1:29.493;1:14.065;164.9;Costas MICHAEL;;E;1;;;
23;0;1;4:23.772;0;;1:54.213;0;1:35.590;0;53.969;0;93.9;4:23.772;16:09:23.772;1:54.213;1:35.590;0:53.969;138.1;Roger COPE;;B;1;;;
23;0;2;3:22.071;0;;57.035;0;1:32.189;0;52.847;0;124.8;7:45.843;16:12:45.843;0:57.035;1:32.189;0:52.847;166.7;Roger COPE;;B;1;;;
23;0;3;3:22.455;0;;57.024;0;1:32.319;0;53.112;0;124.5;11:08.298;16:16:08.298;0:57.024;1:32.319;0:53.112;168.7;Roger COPE;;B;1;;;
23;0;4;3:21.489;0;;56.707;0;1:32.038;2;52.744;0;125.1;14:29.787;16:19:29.787;0:56.707;1:32.038;0:52.744;170.1;Roger COPE;;B;1;;;
23;0;5;3:21.292;0;;56.052;2;1:32.740;0;52.500;2;125.3;17:51.079;16:22:51.079;0:56.052;1:32.740;0:52.500;176.2;Roger COPE;;B;1;;;
23;0;6;3:21.239;2;;56.109;0;1:32.252;0;52.878;0;125.3;21:12.318;16:26:12.318;0:56.109;1:32.252;0:52.878;174.2;Roger COPE;;B;1;;;
23;0;7;3:21.787;0;;56.150;0;1:32.104;0;53.533;0;125.0;24:34.105;16:29:34.105;0:56.150;1:32.104;0:53.533;175.3;Roger COPE;;B;1;;;
23;0;8;4:10.923;0;B;1:00.517;0;1:36.805;0;1:33.601;0;100.5;28:45.028;16:33:45.028;1:00.517;1:36.805;1:33.601;127.8;Roger COPE;;B;1;;;
27;0;1;4:01.060;0;;1:29.971;0;1:35.593;0;55.496;0;102.8;4:01.060;16:09:01.060;1:29.971;1:35.593;0:55.496;145.2;Stefan ZIEGLER;;E;1;;;
27;0;2;3:08.963;0;;52.989;0;1:26.905;0;49.069;0;133.4;7:10.023;16:12:10.023;0:52.989;1:26.905;0:49.069;192.9;Stefan ZIEGLER;;E;1;;;
27;0;3;3:09.475;0;;52.684;0;1:28.686;0;48.105;0;133.1;10:19.498;16:15:19.498;0:52.684;1:28.686;0:48.105;160.2;Stefan ZIEGLER;;E;1;;;
27;0;4;3:07.266;2;;51.350;0;1:25.438;0;50.478;0;134.6;13:26.764;16:18:26.764;0:51.350;1:25.438;0:50.478;179.4;Stefan ZIEGLER;;E;1;;;
27;0;5;3:14.781;0;;50.812;0;1:26.778;0;57.191;0;129.4;16:41.545;16:21:41.545;0:50.812;1:26.778;0:57.191;190.1;Stefan ZIEGLER;;E;1;;;
27;0;6;3:15.645;0;B;52.534;0;1:24.542;0;58.569;0;128.9;19:57.190;16:24:57.190;0:52.534;1:24.542;0:58.569;193.2;Stefan ZIEGLER;;E;1;;;
27;0;7;4:03.283;0;;1:51.588;0;1:23.749;0;47.946;2;103.6;24:00.473;16:29:00.473;1:51.588;1:23.749;0:47.946;193.5;Stefan ZIEGLER;;E;1;;;
27;0;8;3:01.166;0;;50.541;2;1:23.489;2;47.136;0;139.2;27:01.639;16:32:01.639;0:50.541;1:23.489;0:47.136;187.5;Stefan ZIEGLER;;E;1;;;
42;0;1;4:32.776;0;;1:55.026;0;1:38.317;0;59.433;0;90.8;4:32.776;16:09:32.776;1:55.026;1:38.317;0:59.433;135.5;Geoff OTTLEY;;I;1;;;
42;0;2;3:36.292;0;;1:04.115;0;1:35.646;0;56.531;0;116.6;8:09.068;16:13:09.068;1:04.115;1:35.646;0:56.531;157.4;Geoff OTTLEY;;I;1;;;
42;0;3;3:33.783;2;;1:03.162;0;1:35.027;2;55.594;2;117.9;11:42.851;16:16:42.851;1:03.162;1:35.027;0:55.594;147.9;Geoff OTTLEY;;I;1;;;
52;0;1;4:11.863;0;;1:46.298;0;1:33.804;0;51.761;0;98.4;4:11.863;16:09:11.863;1:46.298;1:33.804;0:51.761;141.0;Rhea SAUTTER;;E;1;;;
52;0;2;3:03.030;0;;50.827;0;1:24.350;0;47.853;0;137.8;7:14.893;16:12:14.893;0:50.827;1:24.350;0:47.853;201.9;Rhea SAUTTER;;E;1;;;
52;0;3;3:05.467;0;;50.490;0;1:26.860;0;48.117;0;135.9;10:20.360;16:15:20.360;0:50.490;1:26.860;0:48.117;180.9;Rhea SAUTTER;;E;1;;;
52;0;4;3:14.168;0;;52.619;0;1:30.322;0;51.227;0;129.9;13:34.528;16:18:34.528;0:52.619;1:30.322;0:51.227;163.9;Rhea SAUTTER;;E;1;;;
52;0;5;3:01.987;2;;50.169;0;1:23.156;0;48.662;0;138.5;16:36.515;16:21:36.515;0:50.169;1:23.156;0:48.662;196.4;Rhea SAUTTER;;E;1;;;
52;0;6;3:19.430;0;B;52.357;0;1:24.837;0;1:02.236;0;126.4;19:55.945;16:24:55.945;0:52.357;1:24.837;1:02.236;179.1;Rhea SAUTTER;;E;1;;;
52;0;7;4:07.301;0;;2:01.157;0;1:20.658;2;45.486;2;102.0;24:03.246;16:29:03.246;2:01.157;1:20.658;0:45.486;183.4;Rhea SAUTTER;;E;1;;;
52;0;8;2:55.470;0;;48.370;2;1:21.529;0;45.571;0;143.7;26:58.716;16:31:58.716;0:48.370;1:21.529;0:45.571;185.9;Rhea SAUTTER;;E;1;;;
53;0;1;3:13.160;0;;52.976;0;1:30.401;0;49.783;0;128.3;3:13.160;16:08:13.160;0:52.976;1:30.401;0:49.783;149.4;John Pearson;;E;1;;;
53;0;2;3:03.476;0;;52.684;0;1:23.297;0;47.495;0;137.4;6:16.636;16:11:16.636;0:52.684;1:23.297;0:47.495;165.9;John Pearson;;E;1;;;
53;0;3;2:59.114;0;;50.707;0;1:21.942;0;46.465;0;140.8;9:15.750;16:14:15.750;0:50.707;1:21.942;0:46.465;189.8;John Pearson;;E;1;;;
53;0;4;2:57.927;0;;49.617;0;1:22.101;0;46.209;0;141.7;12:13.677;16:17:13.677;0:49.617;1:22.101;0:46.209;197.8;John Pearson;;E;1;;;
53;0;5;2:56.775;2;;49.158;2;1:21.410;0;46.207;0;142.6;15:10.452;16:20:10.452;0:49.158;1:21.410;0:46.207;193.9;John Pearson;;E;1;;;
53;0;6;3:13.602;0;B;49.366;0;1:24.233;0;1:00.003;0;130.2;18:24.054;16:23:24.054;0:49.366;1:24.233;1:00.003;197.4;John Pearson;;E;1;;;
53;0;7;4:29.001;0;;2:21.362;0;1:21.615;0;46.024;2;93.7;22:53.055;16:27:53.055;2:21.362;1:21.615;0:46.024;194.2;John Pearson;;E;1;;;
53;0;8;2:57.768;0;;49.681;0;1:21.388;2;46.699;0;141.8;25:50.823;16:30:50.823;0:49.681;1:21.388;0:46.699;200.7;John Pearson;;E;1;;;
53;0;9;4:06.707;0;B;53.244;0;1:45.986;0;1:27.477;0;102.2;29:57.530;16:34:57.530;0:53.244;1:45.986;1:27.477;112.5;John Pearson;;E;1;;;
58;0;1;4:05.497;0;;1:44.728;0;1:29.874;0;50.895;0;100.9;4:05.497;16:09:05.497;1:44.728;1:29.874;0:50.895;144.6;Harry WYNDHAM;;F;1;;;
58;0;2;3:05.903;0;;52.330;0;1:25.459;0;48.114;0;135.6;7:11.400;16:12:11.400;0:52.330;1:25.459;0:48.114;181.2;Harry WYNDHAM;;F;1;;;
58;0;3;3:06.253;0;;51.351;0;1:26.529;0;48.373;0;135.4;10:17.653;16:15:17.653;0:51.351;1:26.529;0:48.373;168.7;Harry WYNDHAM;;F;1;;;
58;0;4;3:08.402;0;;51.137;0;1:26.637;0;50.628;0;133.8;13:26.055;16:18:26.055;0:51.137;1:26.637;0:50.628;181.5;Harry WYNDHAM;;F;1;;;
58;0;5;3:07.048;0;;51.077;0;1:26.727;0;49.244;0;134.8;16:33.103;16:21:33.103;0:51.077;1:26.727;0:49.244;192.9;Harry WYNDHAM;;F;1;;;
58;0;6;3:06.350;0;;52.230;0;1:25.396;0;48.724;0;135.3;19:39.453;16:24:39.453;0:52.230;1:25.396;0:48.724;196.0;Harry WYNDHAM;;F;1;;;
58;0;7;3:04.564;0;;51.349;0;1:25.108;0;48.107;2;136.6;22:44.017;16:27:44.017;0:51.349;1:25.108;0:48.107;177.0;Harry WYNDHAM;;F;1;;;
58;0;8;3:05.749;2;;50.998;2;1:25.050;2;49.701;0;135.7;25:49.766;16:30:49.766;0:50.998;1:25.050;0:49.701;186.9;Harry WYNDHAM;;F;1;;;
58;0;9;4:11.851;0;B;54.895;0;1:53.187;0;1:23.769;0;100.1;30:01.617;16:35:01.617;0:54.895;1:53.187;1:23.769;110.2;Harry WYNDHAM;;F;1;;;
66;0;1;4:34.129;0;;2:02.231;0;1:36.062;0;55.836;0;90.4;4:34.129;16:09:34.129;2:02.231;1:36.062;0:55.836;137.9;Kevin ZWOLINSKI;;I;1;;;
66;0;2;3:28.821;0;;1:01.542;0;1:32.438;2;54.841;2;120.7;8:02.950;16:13:02.950;1:01.542;1:32.438;0:54.841;173.4;Kevin ZWOLINSKI;;I;1;;;
66;0;3;3:29.129;0;;59.700;0;1:33.802;0;55.627;0;120.6;11:32.079;16:16:32.079;0:59.700;1:33.802;0:55.627;159.1;Kevin ZWOLINSKI;;I;1;;;
66;0;4;3:27.206;0;;59.200;0;1:32.931;0;55.075;0;121.7;14:59.285;16:19:59.285;0:59.200;1:32.931;0:55.075;172.5;Kevin ZWOLINSKI;;I;1;;;
66;0;5;3:27.094;2;;58.839;2;1:32.977;0;55.278;0;121.8;18:26.379;16:23:26.379;0:58.839;1:32.977;0:55.278;164.9;Kevin ZWOLINSKI;;I;1;;;
66;0;6;3:27.935;0;;59.611;0;1:33.028;0;55.296;0;121.3;21:54.314;16:26:54.314;0:59.611;1:33.028;0:55.296;165.1;Kevin ZWOLINSKI;;I;1;;;
66;0;7;3:28.302;0;;59.613;0;1:33.553;0;55.136;0;121.0;25:22.616;16:30:22.616;0:59.613;1:33.553;0:55.136;165.9;Kevin ZWOLINSKI;;I;1;;;
66;0;8;4:27.998;0;B;59.897;0;1:55.300;0;1:32.801;0;94.1;29:50.614;16:34:50.614;0:59.897;1:55.300;1:32.801;150.8;Kevin ZWOLINSKI;;I;1;;;
68;0;1;3:30.804;0;;1:03.994;0;1:33.524;0;53.286;0;117.5;3:30.804;16:08:30.804;1:03.994;1:33.524;0:53.286;149.6;Marc GORDON;;A;1;;;
68;0;2;3:18.620;2;;55.296;0;1:30.690;2;52.634;2;126.9;6:49.424;16:11:49.424;0:55.296;1:30.690;0:52.634;167.2;Marc GORDON;;A;1;;;
68;0;3;3:19.799;0;;55.478;0;1:31.298;0;53.023;0;126.2;10:09.223;16:15:09.223;0:55.478;1:31.298;0:53.023;158.6;Marc GORDON;;A;1;;;
