﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1664697148;02/10/2022 7:52:28;11,7778;10,6;91;970,133;2,12187;190;-1;
1664697208;02/10/2022 7:53:28;11,7778;10,6;91;970,167;4,24374;163;-1;
1664697273;02/10/2022 7:54:33;11,7778;10,6;91;970,133;1,06093;163;-1;
1664697338;02/10/2022 7:55:38;11,7778;10,6;91;970,133;2,12187;163;-1;
1664697403;02/10/2022 7:56:43;11,7778;10,7;91;970,133;5,30467;163;-1;
1664697468;02/10/2022 7:57:48;11,7778;10,7;91;970,099;3,1828;192;-1;
1664697533;02/10/2022 7:58:53;11,7778;10,7;91;970,099;2,12187;161;-1;
1664697598;02/10/2022 7:59:58;11,7778;10,7;91;970,065;0;161;-1;
1664697663;02/10/2022 8:01:03;11,8333;10,7;91;970,065;0;161;-1;
1664697723;02/10/2022 8:02:03;11,8333;10,8;91;970,167;0;161;-1;
1664697788;02/10/2022 8:03:08;11,8333;10,8;91;970,167;2,12187;161;-1;
1664697853;02/10/2022 8:04:13;11,8333;10,8;91;970,234;2,12187;161;-1;
1664697918;02/10/2022 8:05:18;11,8333;10,8;91;970,167;2,12187;161;-1;
1664697983;02/10/2022 8:06:23;11,8333;10,9;91;970,2;4,24374;164;-1;
1664698048;02/10/2022 8:07:28;11,8889;10,9;91;970,2;2,12187;164;-1;
1664698113;02/10/2022 8:08:33;11,8889;10,9;91;970,133;4,24374;198;-1;
1664698178;02/10/2022 8:09:38;11,8889;10,8;91;970,167;0;198;-1;
1664698238;02/10/2022 8:10:38;11,8333;10,8;91;970,167;5,30467;163;-1;
1664698298;02/10/2022 8:11:38;11,8889;10,9;91;970,133;1,06093;163;-1;
1664698363;02/10/2022 8:12:43;11,9444;10,9;91;970,133;2,12187;163;-1;
1664698423;02/10/2022 8:13:43;11,9444;11;91;970,234;0;163;-1;
1664698488;02/10/2022 8:14:48;11,9444;11;91;970,167;0;163;-1;
1664698553;02/10/2022 8:15:53;11,9444;11;91;970,2;4,24374;161;-1;
1664698613;02/10/2022 8:16:53;11,9444;11;91;970,2;1,06093;161;-1;
1664698678;02/10/2022 8:17:58;11,9444;11;91;970,167;1,06093;161;-1;
1664698743;02/10/2022 8:19:03;11,9444;11,1;91;970,268;2,12187;161;-1;
1664698803;02/10/2022 8:20:03;11,9444;11,1;91;970,2;0;196;-1;
1664698868;02/10/2022 8:21:08;11,9444;11,1;91;970,234;2,12187;196;-1;
1664698928;02/10/2022 8:22:08;11,9444;11,1;91;970,302;1,06093;196;-1;
1664698988;02/10/2022 8:23:08;11,9444;11,1;91;970,234;2,12187;150;-1;
1664699053;02/10/2022 8:24:13;11,9444;11,1;91;970,167;0;151;-1;
1664699113;02/10/2022 8:25:13;11,9444;11,1;91;970,268;0;151;-1;
1664699178;02/10/2022 8:26:18;11,9444;11,1;91;970,268;1,06093;151;-1;
1664699243;02/10/2022 8:27:23;11,9444;11,1;91;970,2;0;301;-1;
1664699303;02/10/2022 8:28:23;11,9444;11,1;91;970,234;2,12187;169;-1;
1664699368;02/10/2022 8:29:28;12;11,1;91;970,2;0;169;-1;
1664699433;02/10/2022 8:30:33;12;11,1;91;970,2;2,12187;169;-1;
