﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
30;34;8;3:18.848;+23.735;+2.384;126.8;9;;;GTS11;;MGB;;;;;;;;;;;;Brian;LAMBERT;;;UK;;;;;;;Barbara;LAMBERT;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;69;8;3:19.097;+23.984;+0.249;126.6;9;;;GTS10;;LOTUS Elan;;;;;;;;;;;;Alexander;KORLE;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;12;8;3:19.330;+24.217;+0.233;126.5;9;;;CT07;;MORRIS Mini Cooper S;;;;;;;;;;;;Bert;METS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;267;7;3:24.682;+29.569;+5.352;123.2;8;;;CT10;;FORD Falcon;;;;;;;;;;;;Henk;HEES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;14;5;3:26.038;+30.925;+1.356;122.4;6;;;GTS12;;JAGUAR E-Type;;;;;;;;;;;;Jeroen;HOEP;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;112;6;3:28.957;+33.844;+2.919;120.7;8;;;INV;;MG B - 1965 - 1798cc;;;;;;;;;;;;Marc;SCHMIDT;;;NL;;;;;;;Nykle;MEIJER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;51;7;3:29.467;+34.354;+0.510;120.4;8;;;CT08;;LOTUS Cortina;;;;;;;;;;;;Magnus;LILLERSKOG;;;SE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;444;2;3:31.131;+36.018;+1.664;119.4;8;;;INV;;LOTUS Cortina;;;;;;;;;;;;Gerrit Jan;VAN LEENEN;;;NL;;;;;;;Bert;DU TOY VAN HEES;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;22;0;;;;;1;;;INV;;PORSCHE 904 - 1964 - 1991cc;;;;;;;;;;;;Rob;RAPPANGE;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;66;0;;;;;0;;;GTS12;;JAGUAR E-Type;;;;;;;;;;;;Ed;VAN DIJK;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;262;0;;;;;0;;;CT10;;FORD Falcon;;;;;;;;;;;;Hemmo;VRIEND;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
