﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
144;0;4;3:22.640;0;B;53.739;0;1:26.347;0;1:02.554;0;124.4;14:05.819;10:49:05.819;0:53.739;1:26.347;1:02.554;175.6;Georg KJALLGREN;;THA;1;;;
144;0;5;5:31.864;0;;3:16.203;0;1:26.059;0;49.602;0;76.0;19:37.683;10:54:37.683;3:16.203;1:26.059;0:49.602;178.2;Georg KJALLGREN;;THA;1;;;
144;0;6;3:05.698;2;;52.417;2;1:24.678;2;48.603;2;135.8;22:43.381;10:57:43.381;0:52.417;1:24.678;0:48.603;183.4;Georg KJALLGREN;;THA;1;;;
144;0;7;3:06.170;0;;52.649;0;1:24.830;0;48.691;0;135.4;25:49.551;11:00:49.551;0:52.649;1:24.830;0:48.691;187.5;Georg KJALLGREN;;THA;1;;;
144;0;8;3:24.768;0;B;56.742;0;1:28.091;0;59.935;0;123.1;29:14.319;11:04:14.319;0:56.742;1:28.091;0:59.935;163.4;Georg KJALLGREN;;THA;1;;;
15;0;1;4:09.826;0;;1:41.383;0;1:34.757;0;53.686;0;99.2;4:09.826;10:39:09.826;1:41.383;1:34.757;0:53.686;140.3;Jonathan KENT;;THD;2;;;
15;0;2;3:29.393;0;;1:00.413;0;1:32.618;0;56.362;0;120.4;7:39.219;10:42:39.219;1:00.413;1:32.618;0:56.362;168.2;Jonathan KENT;;THD;2;;;
15;0;3;3:50.766;0;;58.234;0;1:44.234;0;1:08.298;0;109.3;11:29.985;10:46:29.985;0:58.234;1:44.234;1:08.298;149.8;Jonathan KENT;;THD;2;;;
15;0;4;3:22.242;0;;58.552;0;1:30.793;0;52.897;0;124.7;14:52.227;10:49:52.227;0:58.552;1:30.793;0:52.897;170.6;Jonathan KENT;;THD;2;;;
15;0;5;3:22.182;0;;58.454;0;1:30.852;0;52.876;0;124.7;18:14.409;10:53:14.409;0:58.454;1:30.852;0:52.876;167.2;Jonathan KENT;;THD;2;;;
15;0;6;3:20.674;0;;57.897;2;1:30.198;0;52.579;0;125.6;21:35.083;10:56:35.083;0:57.897;1:30.198;0:52.579;163.1;Jonathan KENT;;THD;2;;;
15;0;7;3:19.428;0;;58.225;0;1:29.226;0;51.977;2;126.4;24:54.511;10:59:54.511;0:58.225;1:29.226;0:51.977;172.0;Jonathan KENT;;THD;2;;;
15;0;8;3:20.039;0;;58.440;0;1:29.325;0;52.274;0;126.0;28:14.550;11:03:14.550;0:58.440;1:29.325;0:52.274;158.6;Jonathan KENT;;THD;2;;;
15;0;9;3:18.119;2;;58.061;0;1:28.046;2;52.012;0;127.3;31:32.669;11:06:32.669;0:58.061;1:28.046;0:52.012;168.7;Jonathan KENT;;THD;2;;;
161;0;1;4:07.360;0;;1:36.784;0;1:36.050;0;54.526;0;100.2;4:07.360;10:39:07.360;1:36.784;1:36.050;0:54.526;153.2;Alexandru CIOLAN;;THD;2;;;
161;0;2;3:27.267;0;;1:01.923;0;1:32.071;0;53.273;0;121.7;7:34.627;10:42:34.627;1:01.923;1:32.071;0:53.273;164.1;Alexandru CIOLAN;;THD;2;;;
161;0;3;3:25.742;0;;1:01.413;0;1:31.301;0;53.028;2;122.6;11:00.369;10:46:00.369;1:01.413;1:31.301;0:53.028;161.4;Alexandru CIOLAN;;THD;2;;;
161;0;4;3:21.979;2;;58.157;2;1:30.374;0;53.448;0;124.8;14:22.348;10:49:22.348;0:58.157;1:30.374;0:53.448;162.7;Alexandru CIOLAN;;THD;2;;;
161;0;5;3:22.873;0;;59.071;0;1:28.674;2;55.128;0;124.3;17:45.221;10:52:45.221;0:59.071;1:28.674;0:55.128;160.2;Alexandru CIOLAN;;THD;2;;;
161;0;6;3:50.754;0;B;1:03.660;0;1:31.737;0;1:15.357;0;109.3;21:35.975;10:56:35.975;1:03.660;1:31.737;1:15.357;158.6;Alexandru CIOLAN;;THD;2;;;
166;0;1;3:57.762;0;;1:31.343;0;1:31.727;0;54.692;0;104.2;3:57.762;10:38:57.762;1:31.343;1:31.727;0:54.692;134.7;Robert FENN;;THA;1;;;
166;0;2;3:07.730;0;;52.189;0;1:26.283;0;49.258;0;134.3;7:05.492;10:42:05.492;0:52.189;1:26.283;0:49.258;170.1;Robert FENN;;THA;1;;;
166;0;3;3:01.990;0;;51.474;0;1:22.834;2;47.682;0;138.5;10:07.482;10:45:07.482;0:51.474;1:22.834;0:47.682;175.6;Robert FENN;;THA;1;;;
166;0;4;3:06.906;0;;51.729;0;1:25.892;0;49.285;0;134.9;13:14.388;10:48:14.388;0:51.729;1:25.892;0:49.285;178.2;Robert FENN;;THA;1;;;
166;0;5;3:01.679;0;;51.174;0;1:23.157;0;47.348;0;138.8;16:16.067;10:51:16.067;0:51.174;1:23.157;0:47.348;171.4;Robert FENN;;THA;1;;;
166;0;6;3:03.735;0;;51.224;0;1:23.409;0;49.102;0;137.2;19:19.802;10:54:19.802;0:51.224;1:23.409;0:49.102;178.8;Robert FENN;;THA;1;;;
166;0;7;3:01.894;0;;50.734;2;1:23.344;0;47.816;0;138.6;22:21.696;10:57:21.696;0:50.734;1:23.344;0:47.816;174.5;Robert FENN;;THA;1;;;
166;0;8;3:01.311;2;;51.020;0;1:23.328;0;46.963;2;139.1;25:23.007;11:00:23.007;0:51.020;1:23.328;0:46.963;178.2;Robert FENN;;THA;1;;;
166;0;9;3:09.571;0;;54.341;0;1:26.061;0;49.169;0;133.0;28:32.578;11:03:32.578;0:54.341;1:26.061;0:49.169;177.9;Robert FENN;;THA;1;;;
166;0;10;3:01.440;0;;50.878;0;1:23.221;0;47.341;0;139.0;31:34.018;11:06:34.018;0:50.878;1:23.221;0:47.341;177.6;Robert FENN;;THA;1;;;
169;0;1;3:28.706;0;;1:01.514;0;1:33.382;0;53.810;0;118.7;3:28.706;10:38:28.706;1:01.514;1:33.382;0:53.810;150.2;Simon WATTS;;THC;2;;;
169;0;2;3:20.386;0;;58.539;0;1:29.516;0;52.331;0;125.8;6:49.092;10:41:49.092;0:58.539;1:29.516;0:52.331;157.9;Simon WATTS;;THC;2;;;
169;0;3;3:14.022;0;;56.419;0;1:26.791;0;50.812;0;130.0;10:03.114;10:45:03.114;0:56.419;1:26.791;0:50.812;165.1;Simon WATTS;;THC;2;;;
169;0;4;3:14.993;0;;56.068;0;1:28.302;0;50.623;2;129.3;13:18.107;10:48:18.107;0:56.068;1:28.302;0:50.623;172.2;Simon WATTS;;THC;2;;;
169;0;5;3:22.646;0;B;55.124;2;;0;;0;124.4;16:40.753;10:51:40.753;0:55.124;;;164.6;Simon WATTS;;THC;2;;;
169;0;6;4:25.250;0;;2:05.167;0;;0;;0;95.1;21:06.003;10:56:06.003;2:05.167;;;163.4;Simon WATTS;;THC;2;;;
169;0;7;3:14.198;0;;56.470;0;;0;;0;129.8;24:20.201;10:59:20.201;0:56.470;;;168.2;Simon WATTS;;THC;2;;;
169;0;8;3:13.956;0;;56.550;0;1:26.463;2;50.943;0;130.0;27:34.157;11:02:34.157;0:56.550;1:26.463;0:50.943;183.4;Simon WATTS;;THC;2;;;
169;0;9;3:13.645;2;;56.205;0;;0;;0;130.2;30:47.802;11:05:47.802;0:56.205;;;181.5;Simon WATTS;;THC;2;;;
170;0;1;4:08.685;0;B;1:25.967;0;1:31.136;0;1:11.582;0;99.6;4:08.685;10:39:08.685;1:25.967;1:31.136;1:11.582;128.9;Marcus JEWELL;;THC;2;;;
170;0;2;4:08.963;0;;1:54.990;0;1:24.388;0;49.585;0;101.3;8:17.648;10:43:17.648;1:54.990;1:24.388;0:49.585;168.2;Marcus JEWELL;;THC;2;;;
170;0;3;3:08.568;0;;54.774;0;1:23.786;0;50.008;0;133.7;11:26.216;10:46:26.216;0:54.774;1:23.786;0:50.008;168.7;Marcus JEWELL;;THC;2;;;
170;0;4;3:07.455;0;;54.121;0;1:24.057;0;49.277;0;134.5;14:33.671;10:49:33.671;0:54.121;1:24.057;0:49.277;174.5;Marcus JEWELL;;THC;2;;;
170;0;5;3:07.233;0;;53.771;0;1:24.345;0;49.117;0;134.7;17:40.904;10:52:40.904;0:53.771;1:24.345;0:49.117;181.2;Marcus JEWELL;;THC;2;;;
170;0;6;3:07.005;0;;53.381;2;1:23.348;2;50.276;0;134.8;20:47.909;10:55:47.909;0:53.381;1:23.348;0:50.276;179.7;Marcus JEWELL;;THC;2;;;
170;0;7;3:06.513;0;;53.554;0;1:23.973;0;48.986;2;135.2;23:54.422;10:58:54.422;0:53.554;1:23.973;0:48.986;184.6;Marcus JEWELL;;THC;2;;;
170;0;8;3:06.354;2;;53.746;0;1:23.490;0;49.118;0;135.3;27:00.776;11:02:00.776;0:53.746;1:23.490;0:49.118;184.9;Marcus JEWELL;;THC;2;;;
170;0;9;3:18.431;0;B;53.562;0;1:24.294;0;1:00.575;0;127.1;30:19.207;11:05:19.207;0:53.562;1:24.294;1:00.575;165.6;Marcus JEWELL;;THC;2;;;
176;0;1;3:00.438;0;;45.167;0;1:25.423;0;49.848;0;137.3;3:00.438;10:38:00.438;0:45.167;1:25.423;0:49.848;165.1;Nicholas SWIFT;;THD;2;;;
176;0;2;3:07.420;0;;55.209;0;1:22.937;0;49.274;0;134.5;6:07.858;10:41:07.858;0:55.209;1:22.937;0:49.274;169.8;Nicholas SWIFT;;THD;2;;;
176;0;3;3:05.284;2;;54.236;0;1:21.955;2;49.093;2;136.1;9:13.142;10:44:13.142;0:54.236;1:21.955;0:49.093;182.1;Nicholas SWIFT;;THD;2;;;
176;0;4;3:07.941;0;;54.461;0;1:24.157;0;49.323;0;134.2;12:21.083;10:47:21.083;0:54.461;1:24.157;0:49.323;181.8;Nicholas SWIFT;;THD;2;;;
176;0;5;3:07.038;0;;54.123;0;1:23.491;0;49.424;0;134.8;15:28.121;10:50:28.121;0:54.123;1:23.491;0:49.424;179.4;Nicholas SWIFT;;THD;2;;;
176;0;6;3:32.160;0;B;59.495;0;1:28.673;0;1:03.992;0;118.8;19:00.281;10:54:00.281;0:59.495;1:28.673;1:03.992;160.2;Nicholas SWIFT;;THD;2;;;
176;0;7;4:31.357;0;;2:17.556;0;1:23.422;0;50.379;0;92.9;23:31.638;10:58:31.638;2:17.556;1:23.422;0:50.379;177.0;Nicholas SWIFT;;THD;2;;;
176;0;8;6:05.216;0;B;54.054;2;3:53.468;0;1:17.694;0;69.0;29:36.854;11:04:36.854;0:54.054;3:53.468;1:17.694;183.1;Nicholas SWIFT;;THD;2;;;
20;0;1;3:52.979;0;;1:29.758;0;1:28.297;0;54.924;0;106.3;3:52.979;10:38:52.979;1:29.758;1:28.297;0:54.924;156.7;Endaf OWENS;;THD;2;;;
20;0;2;3:13.025;0;;54.976;0;1:27.427;0;50.622;0;130.6;7:06.004;10:42:06.004;0:54.976;1:27.427;0:50.622;174.2;Endaf OWENS;;THD;2;;;
20;0;3;3:06.852;0;;54.518;2;1:22.698;0;49.636;2;134.9;10:12.856;10:45:12.856;0:54.518;1:22.698;0:49.636;177.0;Endaf OWENS;;THD;2;;;
20;0;4;3:07.444;0;;54.587;0;1:22.901;0;49.956;0;134.5;13:20.300;10:48:20.300;0:54.587;1:22.901;0:49.956;177.6;Endaf OWENS;;THD;2;;;
20;0;5;3:15.117;0;;58.599;0;1:25.897;0;50.621;0;129.2;16:35.417;10:51:35.417;0:58.599;1:25.897;0:50.621;159.8;Endaf OWENS;;THD;2;;;
20;0;6;3:06.809;2;;54.804;0;1:22.337;2;49.668;0;135.0;19:42.226;10:54:42.226;0:54.804;1:22.337;0:49.668;176.8;Endaf OWENS;;THD;2;;;
20;0;7;3:25.239;0;;1:02.827;0;1:30.043;0;52.369;0;122.9;23:07.465;10:58:07.465;1:02.827;1:30.043;0:52.369;125.0;Endaf OWENS;;THD;2;;;
20;0;8;3:51.873;0;;56.012;0;1:46.683;0;1:09.178;0;108.7;26:59.338;11:01:59.338;0:56.012;1:46.683;1:09.178;153.8;Endaf OWENS;;THD;2;;;
20;0;9;3:07.463;0;;54.701;0;1:22.416;0;50.346;0;134.5;30:06.801;11:05:06.801;0:54.701;1:22.416;0:50.346;176.2;Endaf OWENS;;THD;2;;;
21;0;1;3:50.119;0;;1:30.335;0;1:28.380;2;51.404;0;107.7;3:50.119;10:38:50.119;1:30.335;1:28.380;0:51.404;152.1;David EDGECOMBE;;THD;2;;;
21;0;2;3:16.520;2;;57.668;0;1:28.852;0;50.000;2;128.3;7:06.639;10:42:06.639;0:57.668;1:28.852;0:50.000;178.5;David EDGECOMBE;;THD;2;;;
21;0;3;16:26.192;0;B;57.342;2;1:32.622;0;13:56.228;0;25.6;23:32.831;10:58:32.831;0:57.342;1:32.622;13:56.228;150.6;David EDGECOMBE;;THD;2;;;
211;0;1;3:49.486;0;;1:30.044;0;1:28.393;0;51.049;0;108.0;3:49.486;10:38:49.486;1:30.044;1:28.393;0:51.049;148.8;Stephen MAXTED;;THD;2;;;
211;0;2;3:17.659;0;;58.965;0;1:27.329;0;51.365;0;127.6;7:07.145;10:42:07.145;0:58.965;1:27.329;0:51.365;160.2;Stephen MAXTED;;THD;2;;;
211;0;3;3:08.800;0;;55.450;0;1:23.662;0;49.688;0;133.5;10:15.945;10:45:15.945;0:55.450;1:23.662;0:49.688;177.3;Stephen MAXTED;;THD;2;;;
211;0;4;3:08.024;0;;54.624;0;1:23.583;0;49.817;0;134.1;13:23.969;10:48:23.969;0:54.624;1:23.583;0:49.817;176.8;Stephen MAXTED;;THD;2;;;
211;0;5;3:07.772;0;;54.478;2;1:23.508;0;49.786;0;134.3;16:31.741;10:51:31.741;0:54.478;1:23.508;0:49.786;179.4;Stephen MAXTED;;THD;2;;;
211;0;6;3:07.268;0;;54.678;0;1:23.075;0;49.515;2;134.6;19:39.009;10:54:39.009;0:54.678;1:23.075;0:49.515;177.9;Stephen MAXTED;;THD;2;;;
211;0;7;3:07.551;0;;54.725;0;1:23.023;0;49.803;0;134.4;22:46.560;10:57:46.560;0:54.725;1:23.023;0:49.803;176.8;Stephen MAXTED;;THD;2;;;
211;0;8;3:06.718;2;;54.562;0;1:22.525;2;49.631;0;135.0;25:53.278;11:00:53.278;0:54.562;1:22.525;0:49.631;176.5;Stephen MAXTED;;THD;2;;;
211;0;9;3:33.899;0;B;1:02.843;0;1:28.667;0;1:02.389;0;117.9;29:27.177;11:04:27.177;1:02.843;1:28.667;1:02.389;129.3;Stephen MAXTED;;THD;2;;;
22;0;1;5:18.731;0;;2:32.429;0;1:46.306;0;59.996;0;77.7;5:18.731;10:40:18.731;2:32.429;1:46.306;0:59.996;130.0;Cengiz ARTAM;;THA;1;;;
22;0;2;3:33.960;0;;1:01.682;0;1:36.280;0;55.998;0;117.8;8:52.691;10:43:52.691;1:01.682;1:36.280;0:55.998;155.6;Cengiz ARTAM;;THA;1;;;
22;0;3;3:24.724;0;;57.742;0;1:33.440;0;53.542;0;123.2;12:17.415;10:47:17.415;0:57.742;1:33.440;0:53.542;155.8;Cengiz ARTAM;;THA;1;;;
22;0;4;3:22.322;0;;55.665;0;1:33.450;0;53.207;0;124.6;15:39.737;10:50:39.737;0:55.665;1:33.450;0:53.207;163.9;Cengiz ARTAM;;THA;1;;;
22;0;5;3:44.956;0;B;57.433;0;1:37.362;0;1:10.161;0;112.1;19:24.693;10:54:24.693;0:57.433;1:37.362;1:10.161;161.7;Cengiz ARTAM;;THA;1;;;
22;0;6;5:56.605;0;;3:20.333;0;1:40.450;0;55.822;0;70.7;25:21.298;11:00:21.298;3:20.333;1:40.450;0:55.822;148.1;Cengiz ARTAM;;THA;1;;;
22;0;7;3:23.137;0;;56.763;0;1:33.079;0;53.295;0;124.1;28:44.435;11:03:44.435;0:56.763;1:33.079;0:53.295;161.7;Cengiz ARTAM;;THA;1;;;
22;0;8;3:18.397;2;;54.733;2;1:31.913;2;51.751;2;127.1;32:02.832;11:07:02.832;0:54.733;1:31.913;0:51.751;170.1;Cengiz ARTAM;;THA;1;;;
26;0;1;4:01.207;0;;1:40.877;0;1:27.401;0;52.929;0;102.7;4:01.207;10:39:01.207;1:40.877;1:27.401;0:52.929;161.2;Ronald MAYDON;;THD;2;;;
26;0;2;3:14.930;0;;57.803;0;1:25.448;0;51.679;0;129.3;7:16.137;10:42:16.137;0:57.803;1:25.448;0:51.679;175.6;Ronald MAYDON;;THD;2;;;
26;0;3;3:14.972;0;;56.107;0;1:27.071;0;51.794;0;129.3;10:31.109;10:45:31.109;0:56.107;1:27.071;0:51.794;177.6;Ronald MAYDON;;THD;2;;;
26;0;4;3:20.704;0;;56.132;0;1:26.939;0;57.633;0;125.6;13:51.813;10:48:51.813;0:56.132;1:26.939;0:57.633;175.6;Ronald MAYDON;;THD;2;;;
26;0;5;3:10.313;2;;55.656;2;1:24.086;2;50.571;2;132.5;17:02.126;10:52:02.126;0:55.656;1:24.086;0:50.571;176.8;Ronald MAYDON;;THD;2;;;
26;0;6;3:23.539;0;B;56.572;0;1:26.065;0;1:00.902;0;123.9;20:25.665;10:55:25.665;0:56.572;1:26.065;1:00.902;176.8;Ronald MAYDON;;THD;2;;;
26;0;7;5:23.305;0;;3:00.839;0;1:29.517;0;52.949;0;78.0;25:48.970;11:00:48.970;3:00.839;1:29.517;0:52.949;173.1;Ronald MAYDON;;THD;2;;;
26;0;8;3:10.968;0;;55.707;0;1:24.194;0;51.067;0;132.0;28:59.938;11:03:59.938;0:55.707;1:24.194;0:51.067;176.2;Ronald MAYDON;;THD;2;;;
26;0;9;3:25.948;0;;1:01.235;0;1:28.912;0;55.801;0;122.4;32:25.886;11:07:25.886;1:01.235;1:28.912;0:55.801;166.9;Ronald MAYDON;;THD;2;;;
28;0;1;4:06.245;0;;1:30.303;0;1:40.698;0;55.244;0;100.6;4:06.245;10:39:06.245;1:30.303;1:40.698;0:55.244;127.8;Raymond LOW;;THD;2;;;
28;0;2;3:22.624;0;;59.256;0;1:30.556;0;52.812;0;124.4;7:28.869;10:42:28.869;0:59.256;1:30.556;0:52.812;158.4;Raymond LOW;;THD;2;;;
28;0;3;3:19.198;0;;57.721;0;1:29.250;0;52.227;0;126.6;10:48.067;10:45:48.067;0:57.721;1:29.250;0:52.227;171.4;Raymond LOW;;THD;2;;;
28;0;4;3:19.822;0;;57.817;0;1:29.584;0;52.421;0;126.2;14:07.889;10:49:07.889;0:57.817;1:29.584;0:52.421;151.5;Raymond LOW;;THD;2;;;
28;0;5;3:22.313;0;;1:00.969;0;1:28.901;0;52.443;0;124.6;17:30.202;10:52:30.202;1:00.969;1:28.901;0:52.443;160.2;Raymond LOW;;THD;2;;;
28;0;6;3:17.681;0;;57.870;0;1:27.921;0;51.890;0;127.5;20:47.883;10:55:47.883;0:57.870;1:27.921;0:51.890;167.7;Raymond LOW;;THD;2;;;
28;0;7;3:14.770;2;;56.955;0;1:26.198;2;51.617;0;129.5;24:02.653;10:59:02.653;0:56.955;1:26.198;0:51.617;172.0;Raymond LOW;;THD;2;;;
28;0;8;3:16.219;0;;56.965;0;1:27.258;0;51.996;0;128.5;27:18.872;11:02:18.872;0:56.965;1:27.258;0:51.996;173.4;Raymond LOW;;THD;2;;;
28;0;9;3:14.777;0;;56.804;2;1:26.541;0;51.432;2;129.5;30:33.649;11:05:33.649;0:56.804;1:26.541;0:51.432;172.5;Raymond LOW;;THD;2;;;
3;0;1;3:08.528;0;;54.882;0;1:26.433;0;47.213;0;131.4;3:08.528;10:38:08.528;0:54.882;1:26.433;0:47.213;160.7;Peter KLUTT;;THA;1;;;
3;0;2;2:59.960;2;;51.037;2;1:22.361;2;46.562;2;140.1;6:08.488;10:41:08.488;0:51.037;1:22.361;0:46.562;171.2;Peter KLUTT;;THA;1;;;
3;0;3;3:01.992;0;;51.397;0;1:23.545;0;47.050;0;138.5;9:10.480;10:44:10.480;0:51.397;1:23.545;0:47.050;184.9;Peter KLUTT;;THA;1;;;
3;0;4;3:03.299;0;;51.225;0;1:23.999;0;48.075;0;137.6;12:13.779;10:47:13.779;0:51.225;1:23.999;0:48.075;175.3;Peter KLUTT;;THA;1;;;
3;0;5;3:02.943;0;;51.194;0;1:23.910;0;47.839;0;137.8;15:16.722;10:50:16.722;0:51.194;1:23.910;0:47.839;184.6;Peter KLUTT;;THA;1;;;
3;0;6;3:02.845;0;;51.424;0;1:24.411;0;47.010;0;137.9;18:19.567;10:53:19.567;0:51.424;1:24.411;0:47.010;179.4;Peter KLUTT;;THA;1;;;
3;0;7;3:19.428;0;B;51.456;0;1:24.277;0;1:03.695;0;126.4;21:38.995;10:56:38.995;0:51.456;1:24.277;1:03.695;180.3;Peter KLUTT;;THA;1;;;
30;0;1;3:18.397;0;;58.982;0;1:27.102;0;52.313;0;124.9;3:18.397;10:38:18.397;0:58.982;1:27.102;0:52.313;166.4;David ABBOTT;;THC;2;;;
30;0;2;3:13.789;2;;57.659;0;1:25.835;2;50.295;2;130.1;6:32.186;10:41:32.186;0:57.659;1:25.835;0:50.295;173.9;David ABBOTT;;THC;2;;;
30;0;3;3:32.554;0;B;56.408;0;1:30.412;0;1:05.734;0;118.6;10:04.740;10:45:04.740;0:56.408;1:30.412;1:05.734;180.9;David ABBOTT;;THC;2;;;
30;0;4;6:56.312;0;;4:32.344;0;1:31.816;0;52.152;0;60.6;17:01.052;10:52:01.052;4:32.344;1:31.816;0:52.152;151.9;David ABBOTT;;THC;2;;;
30;0;5;3:17.658;0;;56.874;0;1:29.189;0;51.595;0;127.6;20:18.710;10:55:18.710;0:56.874;1:29.189;0:51.595;173.1;David ABBOTT;;THC;2;;;
30;0;6;3:15.464;0;;55.991;2;1:26.314;0;53.159;0;129.0;23:34.174;10:58:34.174;0:55.991;1:26.314;0:53.159;168.5;David ABBOTT;;THC;2;;;
30;0;7;3:15.326;0;;56.305;0;1:27.348;0;51.673;0;129.1;26:49.500;11:01:49.500;0:56.305;1:27.348;0:51.673;176.5;David ABBOTT;;THC;2;;;
30;0;8;3:15.343;0;;57.049;0;1:26.979;0;51.315;0;129.1;30:04.843;11:05:04.843;0:57.049;1:26.979;0:51.315;175.6;David ABBOTT;;THC;2;;;
307;0;1;3:59.139;0;;1:23.782;0;1:36.881;0;58.476;0;103.6;3:59.139;10:38:59.139;1:23.782;1:36.881;0:58.476;121.9;Pedro MACEDO SILVA;;THC;2;;;
307;0;2;3:23.874;0;;59.333;0;1:31.201;0;53.340;0;123.7;7:23.013;10:42:23.013;0:59.333;1:31.201;0:53.340;157.0;Pedro MACEDO SILVA;;THC;2;;;
307;0;3;3:19.633;0;;57.054;0;1:30.430;0;52.149;0;126.3;10:42.646;10:45:42.646;0:57.054;1:30.430;0:52.149;153.8;Pedro MACEDO SILVA;;THC;2;;;
307;0;4;3:32.347;0;B;57.115;0;1:30.579;0;1:04.653;0;118.7;14:14.993;10:49:14.993;0:57.115;1:30.579;1:04.653;159.3;Pedro MACEDO SILVA;;THC;2;;;
307;0;5;4:25.658;0;;2:11.734;0;1:24.307;0;49.617;0;94.9;18:40.651;10:53:40.651;2:11.734;1:24.307;0:49.617;166.9;Pedro MACEDO SILVA;;THC;2;;;
