﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
107;0;17;3:13.144;0;;55.156;0;1:28.251;0;49.737;2;130.5;1:15:30.325;12:45:08.486;0:55.156;1:28.251;0:49.737;177.3;Mark BURNETT;;C1;;;;
107;0;18;3:12.548;0;;54.876;0;1:26.830;0;50.842;0;130.9;1:18:42.873;12:48:21.034;0:54.876;1:26.830;0:50.842;182.4;Mark BURNETT;;C1;;;;
107;0;19;3:11.756;0;;54.465;0;1:25.618;0;51.673;0;131.5;1:21:54.629;12:51:32.790;0:54.465;1:25.618;0:51.673;185.9;Mark BURNETT;;C1;;;;
107;0;20;3:09.932;0;;54.583;0;1:25.251;0;50.098;0;132.8;1:25:04.561;12:54:42.722;0:54.583;1:25.251;0:50.098;182.1;Mark BURNETT;;C1;;;;
107;0;21;3:09.376;2;;54.555;0;1:24.800;2;50.021;0;133.1;1:28:13.937;12:57:52.098;0:54.555;1:24.800;0:50.021;185.9;Mark BURNETT;;C1;;;;
107;0;22;3:11.254;0;;54.997;0;1:26.140;0;50.117;0;131.8;1:31:25.191;13:01:03.352;0:54.997;1:26.140;0:50.117;166.2;Mark BURNETT;;C1;;;;
107;0;23;3:10.406;0;;53.959;2;1:26.265;0;50.182;0;132.4;1:34:35.597;13:04:13.758;0:53.959;1:26.265;0:50.182;184.6;Mark BURNETT;;C1;;;;
115;1;1;4:35.213;0;;1:43.653;0;1:48.403;0;1:03.157;0;90.0;4:35.213;11:34:13.374;1:43.653;1:48.403;1:03.157;116.8;Martin DONNELY;;CLP;;;;
115;1;2;3:09.152;0;;54.200;0;1:25.963;0;48.989;0;133.3;7:44.365;11:37:22.526;0:54.200;1:25.963;0:48.989;172.8;Martin DONNELY;;CLP;;;;
115;1;3;3:09.032;0;;52.704;0;1:26.179;0;50.149;0;133.4;10:53.397;11:40:31.558;0:52.704;1:26.179;0:50.149;173.9;Martin DONNELY;;CLP;;;;
115;1;4;3:06.891;0;;52.939;0;1:24.764;0;49.188;0;134.9;14:00.288;11:43:38.449;0:52.939;1:24.764;0:49.188;182.1;Martin DONNELY;;CLP;;;;
115;1;5;3:07.204;0;;52.171;0;1:25.195;0;49.838;0;134.7;17:07.492;11:46:45.653;0:52.171;1:25.195;0:49.838;177.9;Martin DONNELY;;CLP;;;;
115;1;6;3:06.514;2;;54.409;0;1:23.230;0;48.875;0;135.2;20:14.006;11:49:52.167;0:54.409;1:23.230;0:48.875;183.7;Martin DONNELY;;CLP;;;;
115;1;7;4:24.246;0;;56.137;0;1:56.162;0;1:31.947;0;95.4;24:38.252;11:54:16.413;0:56.137;1:56.162;1:31.947;176.8;Martin DONNELY;;CLP;;;;
115;1;8;4:44.731;0;;1:17.240;0;1:58.967;0;1:28.524;0;88.6;29:22.983;11:59:01.144;1:17.240;1:58.967;1:28.524;94.9;Martin DONNELY;;CLP;;;;
115;1;9;4:03.393;0;;1:26.574;0;1:46.789;0;50.030;0;103.6;33:26.376;12:03:04.537;1:26.574;1:46.789;0:50.030;64.4;Martin DONNELY;;CLP;;;;
115;1;10;3:07.350;0;;53.393;0;1:25.194;0;48.763;2;134.6;36:33.726;12:06:11.887;0:53.393;1:25.194;0:48.763;170.9;Martin DONNELY;;CLP;;;;
115;1;11;3:34.536;0;;52.599;0;1:38.009;0;1:03.928;0;117.5;40:08.262;12:09:46.423;0:52.599;1:38.009;1:03.928;169.8;Martin DONNELY;;CLP;;;;
115;1;12;3:11.098;0;B;52.085;2;1:22.313;2;56.700;0;131.9;43:19.360;12:12:57.521;0:52.085;1:22.313;0:56.700;192.5;Martin DONNELY;;CLP;;;;
115;1;13;5:50.813;0;B;3:03.766;0;1:33.167;0;1:13.880;0;71.9;49:10.173;12:18:48.334;3:03.766;1:33.167;1:13.880;141.9;Martin DONNELY;0:02:17.638;CLP;;;;
115;1;14;3:34.269;0;;1:09.926;0;1:32.609;0;51.734;0;117.7;52:44.442;12:22:22.603;1:09.926;1:32.609;0:51.734;156.5;Martin DONNELY;0:00:37.298;CLP;;;;
115;1;15;3:17.782;0;;54.841;0;1:31.170;0;51.771;0;127.5;56:02.224;12:25:40.385;0:54.841;1:31.170;0:51.771;177.0;Martin DONNELY;;CLP;;;;
12;0;1;4:30.285;0;;1:38.108;0;1:49.942;0;1:02.235;0;91.7;4:30.285;11:34:08.446;1:38.108;1:49.942;1:02.235;113.2;Richard KENT;;C3;;;;
12;0;2;3:08.310;0;;53.772;0;1:26.110;0;48.428;0;133.9;7:38.595;11:37:16.756;0:53.772;1:26.110;0:48.428;169.0;Richard KENT;;C3;;;;
12;0;3;3:03.137;0;;51.758;0;1:23.317;0;48.062;0;137.7;10:41.732;11:40:19.893;0:51.758;1:23.317;0:48.062;184.6;Richard KENT;;C3;;;;
12;0;4;3:01.944;0;;50.369;0;1:22.646;0;48.929;0;138.6;13:43.676;11:43:21.837;0:50.369;1:22.646;0:48.929;185.9;Richard KENT;;C3;;;;
12;0;5;3:01.245;0;;50.444;0;1:23.236;0;47.565;0;139.1;16:44.921;11:46:23.082;0:50.444;1:23.236;0:47.565;188.5;Richard KENT;;C3;;;;
12;0;6;3:04.373;0;;50.476;0;1:22.921;0;50.976;0;136.8;19:49.294;11:49:27.455;0:50.476;1:22.921;0:50.976;184.9;Richard KENT;;C3;;;;
12;0;7;4:42.745;0;;58.864;0;2:12.332;0;1:31.549;0;89.2;24:32.039;11:54:10.200;0:58.864;2:12.332;1:31.549;78.0;Richard KENT;;C3;;;;
12;0;8;4:43.401;0;;1:18.442;0;1:58.521;0;1:26.438;0;89.0;29:15.440;11:58:53.601;1:18.442;1:58.521;1:26.438;68.1;Richard KENT;;C3;;;;
12;0;9;4:01.600;0;;1:27.535;0;1:45.722;0;48.343;0;104.4;33:17.040;12:02:55.201;1:27.535;1:45.722;0:48.343;78.4;Richard KENT;;C3;;;;
12;0;10;3:09.700;0;;55.588;0;1:26.047;0;48.065;0;132.9;36:26.740;12:06:04.901;0:55.588;1:26.047;0:48.065;160.2;Richard KENT;;C3;;;;
12;0;11;3:34.503;0;;51.331;0;1:40.940;0;1:02.232;0;117.5;40:01.243;12:09:39.404;0:51.331;1:40.940;1:02.232;177.9;Richard KENT;;C3;;;;
12;0;12;3:08.978;0;B;50.624;0;1:23.374;0;54.980;0;133.4;43:10.221;12:12:48.382;0:50.624;1:23.374;0:54.980;174.2;Richard KENT;;C3;;;;
12;0;13;4:41.926;0;;2:30.055;0;1:24.266;0;47.605;0;89.4;47:52.147;12:17:30.308;2:30.055;1:24.266;0:47.605;182.4;Richard KENT;0:01:50.889;C3;;;;
12;0;14;3:01.420;0;;51.266;0;1:22.652;0;47.502;0;139.0;50:53.567;12:20:31.728;0:51.266;1:22.652;0:47.502;188.5;Richard KENT;;C3;;;;
12;0;15;3:01.212;0;;50.786;0;1:22.724;0;47.702;0;139.1;53:54.779;12:23:32.940;0:50.786;1:22.724;0:47.702;194.9;Richard KENT;;C3;;;;
12;0;16;2:59.245;0;;49.651;0;1:22.925;0;46.669;0;140.7;56:54.024;12:26:32.185;0:49.651;1:22.925;0:46.669;180.6;Richard KENT;;C3;;;;
12;0;17;3:02.187;0;;50.256;0;1:22.916;0;49.015;0;138.4;59:56.211;12:29:34.372;0:50.256;1:22.916;0:49.015;180.9;Richard KENT;;C3;;;;
12;0;18;4:20.308;0;;52.461;0;2:03.088;0;1:24.759;0;96.9;1:04:16.519;12:33:54.680;0:52.461;2:03.088;1:24.759;163.1;Richard KENT;;C3;;;;
12;0;19;4:34.982;0;;1:26.478;0;2:07.209;0;1:01.295;0;91.7;1:08:51.501;12:38:29.662;1:26.478;2:07.209;1:01.295;92.9;Richard KENT;;C3;;;;
12;0;20;3:01.232;0;;51.690;0;1:22.299;0;47.243;0;139.1;1:11:52.733;12:41:30.894;0:51.690;1:22.299;0:47.243;184.0;Richard KENT;;C3;;;;
12;0;21;2:59.754;0;;50.713;0;1:22.007;2;47.034;0;140.3;1:14:52.487;12:44:30.648;0:50.713;1:22.007;0:47.034;186.9;Richard KENT;;C3;;;;
12;0;22;2:59.762;0;;49.823;0;1:22.796;0;47.143;0;140.3;1:17:52.249;12:47:30.410;0:49.823;1:22.796;0:47.143;180.0;Richard KENT;;C3;;;;
12;0;23;3:00.187;0;;50.355;0;1:22.338;0;47.494;0;139.9;1:20:52.436;12:50:30.597;0:50.355;1:22.338;0:47.494;193.2;Richard KENT;;C3;;;;
12;0;24;2:59.391;0;;49.781;0;1:22.460;0;47.150;0;140.6;1:23:51.827;12:53:29.988;0:49.781;1:22.460;0:47.150;189.1;Richard KENT;;C3;;;;
12;0;25;2:58.989;0;;49.209;2;1:22.719;0;47.061;0;140.9;1:26:50.816;12:56:28.977;0:49.209;1:22.719;0:47.061;181.8;Richard KENT;;C3;;;;
12;0;26;2:57.926;2;;49.408;0;1:22.153;0;46.365;2;141.7;1:29:48.742;12:59:26.903;0:49.408;1:22.153;0:46.365;194.6;Richard KENT;;C3;;;;
12;0;27;2:59.047;0;;49.303;0;1:22.631;0;47.113;0;140.8;1:32:47.789;13:02:25.950;0:49.303;1:22.631;0:47.113;187.2;Richard KENT;;C3;;;;
120;1;1;4:51.178;0;;1:56.322;0;1:48.117;0;1:06.739;0;85.1;4:51.178;11:34:29.339;1:56.322;1:48.117;1:06.739;119.6;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;2;3:13.441;0;;54.646;0;1:28.807;0;49.988;0;130.3;8:04.619;11:37:42.780;0:54.646;1:28.807;0:49.988;177.6;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;3;3:10.040;0;;53.261;0;1:27.255;0;49.524;0;132.7;11:14.659;11:40:52.820;0:53.261;1:27.255;0:49.524;191.8;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;4;3:08.632;0;;52.934;0;1:26.725;0;48.973;0;133.7;14:23.291;11:44:01.452;0:52.934;1:26.725;0:48.973;193.5;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;5;3:06.052;2;;51.844;0;1:25.540;2;48.668;2;135.5;17:29.343;11:47:07.504;0:51.844;1:25.540;0:48.668;190.1;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;6;3:23.156;0;;51.547;2;1:33.785;0;57.824;0;124.1;20:52.499;11:50:30.660;0:51.547;1:33.785;0:57.824;189.1;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;7;3:55.914;0;;56.927;0;1:33.811;0;1:25.176;0;106.9;24:48.413;11:54:26.574;0:56.927;1:33.811;1:25.176;161.4;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;8;4:45.853;0;;1:15.765;0;1:58.329;0;1:31.759;0;88.2;29:34.266;11:59:12.427;1:15.765;1:58.329;1:31.759;97.9;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;9;4:03.607;0;;1:23.495;0;1:49.988;0;50.124;0;103.5;33:37.873;12:03:16.034;1:23.495;1:49.988;0:50.124;69.9;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;10;3:13.769;0;;54.505;0;1:29.274;0;49.990;0;130.1;36:51.642;12:06:29.803;0:54.505;1:29.274;0:49.990;149.4;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;11;3:24.825;0;;53.239;0;1:27.734;0;1:03.852;0;123.1;40:16.467;12:09:54.628;0:53.239;1:27.734;1:03.852;181.8;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;12;3:07.700;0;;52.345;0;1:25.656;0;49.699;0;134.3;43:24.167;12:13:02.328;0:52.345;1:25.656;0:49.699;189.1;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;13;3:20.196;0;B;52.453;0;1:26.911;0;1:00.832;0;125.9;46:44.363;12:16:22.524;0:52.453;1:26.911;1:00.832;193.9;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;14;4:52.481;0;;2:25.181;0;1:33.095;0;54.205;0;86.2;51:36.844;12:21:15.005;2:25.181;1:33.095;0:54.205;164.9;Pierre-Alain THIBAUT DE MAISIERES;0:01:42.926;C2;;;;
120;1;15;3:20.892;0;;56.328;0;1:32.160;0;52.404;0;125.5;54:57.736;12:24:35.897;0:56.328;1:32.160;0:52.404;162.4;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;16;3:16.463;0;;54.553;0;1:29.999;0;51.911;0;128.3;58:14.199;12:27:52.360;0:54.553;1:29.999;0:51.911;168.2;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;17;3:19.316;0;;54.109;0;1:32.918;0;52.289;0;126.5;1:01:33.515;12:31:11.676;0:54.109;1:32.918;0:52.289;166.9;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;18;3:19.401;0;;54.782;0;1:32.365;0;52.254;0;126.4;1:04:52.916;12:34:31.077;0:54.782;1:32.365;0:52.254;172.8;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;19;4:15.047;0;;1:07.795;0;2:00.681;0;1:06.571;0;98.9;1:09:07.963;12:38:46.124;1:07.795;2:00.681;1:06.571;88.7;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;20;3:18.986;0;;55.035;0;1:32.149;0;51.802;0;126.7;1:12:26.949;12:42:05.110;0:55.035;1:32.149;0:51.802;164.4;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;21;3:15.922;0;;53.730;0;1:30.333;0;51.859;0;128.7;1:15:42.871;12:45:21.032;0:53.730;1:30.333;0:51.859;172.5;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;22;3:14.286;0;;53.747;0;1:28.965;0;51.574;0;129.8;1:18:57.157;12:48:35.318;0:53.747;1:28.965;0:51.574;175.6;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;23;3:14.443;0;;53.515;0;1:30.479;0;50.449;0;129.7;1:22:11.600;12:51:49.761;0:53.515;1:30.479;0:50.449;174.5;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;24;3:14.773;0;;53.703;0;1:29.670;0;51.400;0;129.5;1:25:26.373;12:55:04.534;0:53.703;1:29.670;0:51.400;172.8;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;25;3:15.304;0;;54.180;0;1:30.044;0;51.080;0;129.1;1:28:41.677;12:58:19.838;0:54.180;1:30.044;0:51.080;170.9;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;26;3:15.253;0;;54.093;0;1:29.752;0;51.408;0;129.1;1:31:56.930;13:01:35.091;0:54.093;1:29.752;0:51.408;174.2;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
120;1;27;3:14.474;0;;54.078;0;1:29.173;0;51.223;0;129.7;1:35:11.404;13:04:49.565;0:54.078;1:29.173;0:51.223;179.7;Pierre-Alain THIBAUT DE MAISIERES;;C2;;;;
127;1;1;4:31.316;0;;1:39.131;0;1:49.453;0;1:02.732;0;91.3;4:31.316;11:34:09.477;1:39.131;1:49.453;1:02.732;107.4;Martin STRETTON;;C3;;;;
127;1;2;3:07.893;0;;53.072;0;1:26.368;0;48.453;0;134.2;7:39.209;11:37:17.370;0:53.072;1:26.368;0:48.453;168.5;Martin STRETTON;;C3;;;;
127;1;3;3:03.220;0;;51.657;0;1:24.039;0;47.524;0;137.6;10:42.429;11:40:20.590;0:51.657;1:24.039;0:47.524;174.8;Martin STRETTON;;C3;;;;
127;1;4;3:00.809;0;;50.313;0;1:22.488;0;48.008;0;139.5;13:43.238;11:43:21.399;0:50.313;1:22.488;0:48.008;190.5;Martin STRETTON;;C3;;;;
127;1;5;3:00.095;2;;50.126;0;1:22.411;2;47.558;0;140.0;16:43.333;11:46:21.494;0:50.126;1:22.411;0:47.558;193.9;Martin STRETTON;;C3;;;;
127;1;6;3:03.337;0;;49.906;2;1:22.496;0;50.935;0;137.5;19:46.670;11:49:24.831;0:49.906;1:22.496;0:50.935;185.6;Martin STRETTON;;C3;;;;
127;1;7;4:42.905;0;;59.584;0;2:13.004;0;1:30.317;0;89.1;24:29.575;11:54:07.736;0:59.584;2:13.004;1:30.317;76.8;Martin STRETTON;;C3;;;;
127;1;8;4:44.970;0;;1:19.886;0;1:58.853;0;1:26.231;0;88.5;29:14.545;11:58:52.706;1:19.886;1:58.853;1:26.231;73.0;Martin STRETTON;;C3;;;;
127;1;9;4:01.686;0;;1:27.607;0;1:46.048;0;48.031;0;104.3;33:16.231;12:02:54.392;1:27.607;1:46.048;0:48.031;76.2;Martin STRETTON;;C3;;;;
127;1;10;3:07.769;0;;55.469;0;1:24.435;0;47.865;0;134.3;36:24.000;12:06:02.161;0:55.469;1:24.435;0:47.865;160.7;Martin STRETTON;;C3;;;;
127;1;11;3:36.501;0;;51.401;0;1:42.960;0;1:02.140;0;116.5;40:00.501;12:09:38.662;0:51.401;1:42.960;1:02.140;172.5;Martin STRETTON;;C3;;;;
127;1;12;3:03.202;0;;50.273;0;1:23.803;0;49.126;0;137.6;43:03.703;12:12:41.864;0:50.273;1:23.803;0:49.126;197.1;Martin STRETTON;;C3;;;;
127;1;13;3:06.908;0;B;50.667;0;1:22.451;0;53.790;0;134.9;46:10.611;12:15:48.772;0:50.667;1:22.451;0:53.790;194.2;Martin STRETTON;;C3;;;;
127;1;14;4:47.537;0;;2:33.316;0;1:25.922;0;48.299;0;87.7;50:58.148;12:20:36.309;2:33.316;1:25.922;0:48.299;177.9;Martin STRETTON;0:01:53.622;C3;;;;
127;1;15;3:05.137;0;;52.075;0;1:24.948;0;48.114;0;136.2;54:03.285;12:23:41.446;0:52.075;1:24.948;0:48.114;181.8;Martin STRETTON;;C3;;;;
127;1;16;3:02.885;0;;50.880;0;1:24.485;0;47.520;2;137.9;57:06.170;12:26:44.331;0:50.880;1:24.485;0:47.520;184.9;Martin STRETTON;;C3;;;;
127;1;17;3:07.126;0;;51.687;0;1:24.616;0;50.823;0;134.7;1:00:13.296;12:29:51.457;0:51.687;1:24.616;0:50.823;168.5;Martin STRETTON;;C3;;;;
127;1;18;4:04.596;0;;54.398;0;1:45.599;0;1:24.599;0;103.1;1:04:17.892;12:33:56.053;0:54.398;1:45.599;1:24.599;157.7;Martin STRETTON;;C3;;;;
127;1;19;4:35.765;0;;1:27.250;0;2:06.305;0;1:02.210;0;91.4;1:08:53.657;12:38:31.818;1:27.250;2:06.305;1:02.210;105.0;Martin STRETTON;;C3;;;;
127;1;20;3:06.800;0;;54.207;0;1:24.144;0;48.449;0;135.0;1:12:00.457;12:41:38.618;0:54.207;1:24.144;0:48.449;184.9;Martin STRETTON;;C3;;;;
127;1;21;3:03.223;0;;50.668;0;1:24.913;0;47.642;0;137.6;1:15:03.680;12:44:41.841;0:50.668;1:24.913;0:47.642;187.5;Martin STRETTON;;C3;;;;
127;1;22;3:05.268;0;;51.031;0;1:24.366;0;49.871;0;136.1;1:18:08.948;12:47:47.109;0:51.031;1:24.366;0:49.871;177.9;Martin STRETTON;;C3;;;;
127;1;23;3:06.158;0;;52.127;0;1:25.260;0;48.771;0;135.4;1:21:15.106;12:50:53.267;0:52.127;1:25.260;0:48.771;181.2;Martin STRETTON;;C3;;;;
127;1;24;3:04.933;0;;51.291;0;1:24.774;0;48.868;0;136.3;1:24:20.039;12:53:58.200;0:51.291;1:24.774;0:48.868;186.5;Martin STRETTON;;C3;;;;
127;1;25;3:04.888;0;;51.207;0;1:25.255;0;48.426;0;136.4;1:27:24.927;12:57:03.088;0:51.207;1:25.255;0:48.426;183.1;Martin STRETTON;;C3;;;;
127;1;26;3:04.291;0;;51.632;0;1:24.371;0;48.288;0;136.8;1:30:29.218;13:00:07.379;0:51.632;1:24.371;0:48.288;185.2;Martin STRETTON;;C3;;;;
127;1;27;3:04.193;0;;51.110;0;1:25.484;0;47.599;0;136.9;1:33:33.411;13:03:11.572;0:51.110;1:25.484;0:47.599;187.5;Martin STRETTON;;C3;;;;
14;0;1;4:21.710;0;;1:29.920;0;1:51.536;0;1:00.254;0;94.7;4:21.710;11:33:59.871;1:29.920;1:51.536;1:00.254;92.7;Carlos MONTEVERDE;;C3;;;;
14;0;2;3:05.608;0;;52.054;0;1:25.115;0;48.439;0;135.8;7:27.318;11:37:05.479;0:52.054;1:25.115;0:48.439;194.6;Carlos MONTEVERDE;;C3;;;;
14;0;3;3:02.083;0;;50.190;0;1:24.013;0;47.880;0;138.5;10:29.401;11:40:07.562;0:50.190;1:24.013;0:47.880;193.9;Carlos MONTEVERDE;;C3;;;;
14;0;4;3:01.138;0;;50.168;0;1:23.450;0;47.520;0;139.2;13:30.539;11:43:08.700;0:50.168;1:23.450;0:47.520;197.8;Carlos MONTEVERDE;;C3;;;;
14;0;5;3:01.332;0;;50.456;0;1:22.671;0;48.205;0;139.0;16:31.871;11:46:10.032;0:50.456;1:22.671;0:48.205;197.8;Carlos MONTEVERDE;;C3;;;;
14;0;6;2:59.792;0;;49.997;0;1:22.628;0;47.167;0;140.2;19:31.663;11:49:09.824;0:49.997;1:22.628;0:47.167;199.3;Carlos MONTEVERDE;;C3;;;;
14;0;7;4:53.698;0;;1:08.865;0;2:15.614;0;1:29.219;0;85.9;24:25.361;11:54:03.522;1:08.865;2:15.614;1:29.219;77.9;Carlos MONTEVERDE;;C3;;;;
14;0;8;4:44.775;0;;1:19.803;0;1:59.563;0;1:25.409;0;88.5;29:10.136;11:58:48.297;1:19.803;1:59.563;1:25.409;93.0;Carlos MONTEVERDE;;C3;;;;
14;0;9;4:02.541;0;;1:25.808;0;1:47.376;0;49.357;0;104.0;33:12.677;12:02:50.838;1:25.808;1:47.376;0:49.357;105.1;Carlos MONTEVERDE;;C3;;;;
14;0;10;3:05.553;0;;55.429;0;1:22.911;0;47.213;0;135.9;36:18.230;12:05:56.391;0:55.429;1:22.911;0:47.213;183.4;Carlos MONTEVERDE;;C3;;;;
14;0;11;3:40.229;0;;50.357;0;1:47.070;0;1:02.802;0;114.5;39:58.459;12:09:36.620;0:50.357;1:47.070;1:02.802;191.5;Carlos MONTEVERDE;;C3;;;;
14;0;12;3:00.480;0;;50.167;0;1:22.669;0;47.644;0;139.7;42:58.939;12:12:37.100;0:50.167;1:22.669;0:47.644;187.8;Carlos MONTEVERDE;;C3;;;;
14;0;13;3:05.920;0;B;49.597;0;1:22.259;0;54.064;0;135.6;46:04.859;12:15:43.020;0:49.597;1:22.259;0:54.064;195.3;Carlos MONTEVERDE;;C3;;;;
14;0;14;4:32.949;0;;2:24.071;0;1:21.964;0;46.914;0;92.4;50:37.808;12:20:15.969;2:24.071;1:21.964;0:46.914;198.2;Carlos MONTEVERDE;0:01:48.667;C3;;;;
14;0;15;2:58.052;0;;49.562;0;1:21.585;0;46.905;0;141.6;53:35.860;12:23:14.021;0:49.562;1:21.585;0:46.905;194.2;Carlos MONTEVERDE;;C3;;;;
14;0;16;2:56.445;2;;48.345;2;1:21.549;0;46.551;0;142.9;56:32.305;12:26:10.466;0:48.345;1:21.549;0:46.551;206.9;Carlos MONTEVERDE;;C3;;;;
14;0;17;2:57.357;0;;48.464;0;1:22.163;0;46.730;0;142.2;59:29.662;12:29:07.823;0:48.464;1:22.163;0:46.730;198.9;Carlos MONTEVERDE;;C3;;;;
14;0;18;4:39.026;0;;1:05.959;0;2:09.300;0;1:23.767;0;90.4;1:04:08.688;12:33:46.849;1:05.959;2:09.300;1:23.767;83.8;Carlos MONTEVERDE;;C3;;;;
14;0;19;4:38.761;0;;1:27.803;0;2:08.671;0;1:02.287;0;90.5;1:08:47.449;12:38:25.610;1:27.803;2:08.671;1:02.287;79.4;Carlos MONTEVERDE;;C3;;;;
14;0;20;2:58.947;0;;50.924;0;1:21.048;2;46.975;0;140.9;1:11:46.396;12:41:24.557;0:50.924;1:21.048;0:46.975;191.8;Carlos MONTEVERDE;;C3;;;;
