﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
111;1;12;3:41.344;0;;59.639;0;1:45.496;0;56.209;0;113.9;48:33.429;12:04:08.071;0:59.639;1:45.496;0:56.209;159.3;Oliver BRYANT;;E;1;;;
111;1;13;3:38.947;2;;58.635;2;1:44.340;0;55.972;0;115.2;52:12.376;12:07:47.018;0:58.635;1:44.340;0:55.972;159.3;Oliver BRYANT;;E;1;;;
111;1;14;3:40.352;0;;58.991;0;1:45.571;0;55.790;2;114.4;55:52.728;12:11:27.370;0:58.991;1:45.571;0:55.790;161.9;Oliver BRYANT;;E;1;;;
111;1;15;3:41.336;0;;58.897;0;1:46.420;0;56.019;0;113.9;59:34.064;12:15:08.706;0:58.897;1:46.420;0:56.019;167.4;Oliver BRYANT;;E;1;;;
120;1;1;4:19.241;0;;1:22.051;0;1:53.064;0;1:04.126;0;95.6;4:19.241;11:19:53.883;1:22.051;1:53.064;1:04.126;;Christopher KEITH-LUCAS;;A;1;;;
120;1;2;3:58.125;0;;1:03.975;0;1:50.086;0;1:04.064;0;105.9;8:17.366;11:23:52.008;1:03.975;1:50.086;1:04.064;141.2;Christopher KEITH-LUCAS;;A;1;;;
120;1;3;3:55.322;0;;1:03.530;0;1:50.751;0;1:01.041;0;107.1;12:12.688;11:27:47.330;1:03.530;1:50.751;1:01.041;131.9;Christopher KEITH-LUCAS;;A;1;;;
120;1;4;3:53.652;0;;1:03.195;0;1:49.650;0;1:00.807;0;107.9;16:06.340;11:31:40.982;1:03.195;1:49.650;1:00.807;141.5;Christopher KEITH-LUCAS;;A;1;;;
120;1;5;3:49.255;2;;1:02.179;0;1:47.734;2;59.342;0;110.0;19:55.595;11:35:30.237;1:02.179;1:47.734;0:59.342;149.8;Christopher KEITH-LUCAS;;A;1;;;
120;1;6;3:50.756;0;;1:02.175;0;1:48.926;0;59.655;0;109.3;23:46.351;11:39:20.993;1:02.175;1:48.926;0:59.655;154.3;Christopher KEITH-LUCAS;;A;1;;;
120;1;7;3:57.108;0;;1:08.537;0;1:49.075;0;59.496;0;106.3;27:43.459;11:43:18.101;1:08.537;1:49.075;0:59.496;154.9;Christopher KEITH-LUCAS;;A;1;;;
120;1;8;4:00.736;0;B;1:02.847;0;1:50.436;0;1:07.453;0;104.7;31:44.195;11:47:18.837;1:02.847;1:50.436;1:07.453;145.9;Christopher KEITH-LUCAS;;A;1;;;
120;1;9;5:23.768;0;;2:31.860;0;1:52.067;0;59.841;0;77.9;37:07.963;11:52:42.605;2:31.860;1:52.067;0:59.841;135.8;Christopher KEITH-LUCAS;0:01:44.550;A;1;;;
120;1;10;3:57.157;0;;1:04.621;0;1:51.361;0;1:01.175;0;106.3;41:05.120;11:56:39.762;1:04.621;1:51.361;1:01.175;134.2;Christopher KEITH-LUCAS;;A;1;;;
120;1;11;3:56.474;0;;1:05.658;0;1:51.483;0;59.333;0;106.6;45:01.594;12:00:36.236;1:05.658;1:51.483;0:59.333;145.6;Christopher KEITH-LUCAS;;A;1;;;
120;1;12;3:52.509;0;;1:02.808;0;1:50.257;0;59.444;0;108.4;48:54.103;12:04:28.745;1:02.808;1:50.257;0:59.444;147.7;Christopher KEITH-LUCAS;;A;1;;;
120;1;13;3:52.887;0;;1:01.763;2;1:50.535;0;1:00.589;0;108.3;52:46.990;12:08:21.632;1:01.763;1:50.535;1:00.589;156.1;Christopher KEITH-LUCAS;;A;1;;;
120;1;14;3:53.715;0;;1:04.016;0;1:50.789;0;58.910;2;107.9;56:40.705;12:12:15.347;1:04.016;1:50.789;0:58.910;135.8;Christopher KEITH-LUCAS;;A;1;;;
120;1;15;3:58.180;0;;1:02.157;0;1:55.581;0;1:00.442;0;105.9;1:00:38.885;12:16:13.527;1:02.157;1:55.581;1:00.442;137.6;Christopher KEITH-LUCAS;;A;1;;;
14;1;1;3:47.190;0;;1:01.951;0;1:45.476;0;59.763;0;109.0;3:47.190;11:19:21.832;1:01.951;1:45.476;0:59.763;;Carlos MONTEVERDE;;E;1;;;
14;1;2;3:47.028;0;;1:01.748;0;1:46.428;0;58.852;0;111.1;7:34.218;11:23:08.860;1:01.748;1:46.428;0:58.852;148.4;Carlos MONTEVERDE;;E;1;;;
14;1;3;3:44.577;0;;1:00.652;0;1:45.781;0;58.144;0;112.3;11:18.795;11:26:53.437;1:00.652;1:45.781;0:58.144;156.3;Carlos MONTEVERDE;;E;1;;;
14;1;4;3:43.347;0;;1:00.202;0;1:45.078;0;58.067;0;112.9;15:02.142;11:30:36.784;1:00.202;1:45.078;0:58.067;160.2;Carlos MONTEVERDE;;E;1;;;
14;1;5;3:43.400;0;;1:00.037;0;1:45.423;0;57.940;0;112.9;18:45.542;11:34:20.184;1:00.037;1:45.423;0:57.940;165.6;Carlos MONTEVERDE;;E;1;;;
14;1;6;3:42.800;0;;59.695;0;1:45.112;0;57.993;0;113.2;22:28.342;11:38:02.984;0:59.695;1:45.112;0:57.993;153.0;Carlos MONTEVERDE;;E;1;;;
14;1;7;3:42.466;0;;59.458;0;1:44.900;0;58.108;0;113.3;26:10.808;11:41:45.450;0:59.458;1:44.900;0:58.108;147.1;Carlos MONTEVERDE;;E;1;;;
14;1;8;3:43.948;0;;59.586;0;1:46.434;0;57.928;0;112.6;29:54.756;11:45:29.398;0:59.586;1:46.434;0:57.928;155.2;Carlos MONTEVERDE;;E;1;;;
14;1;9;3:50.911;0;B;59.849;0;1:46.043;0;1:05.019;0;109.2;33:45.667;11:49:20.309;0:59.849;1:46.043;1:05.019;163.4;Carlos MONTEVERDE;;E;1;;;
14;1;10;4:59.806;0;;2:13.142;0;1:49.497;0;57.167;2;84.1;38:45.473;11:54:20.115;2:13.142;1:49.497;0:57.167;154.3;Carlos MONTEVERDE;0:01:30.527;E;1;;;
14;1;11;3:39.629;0;;58.254;0;1:43.966;0;57.409;0;114.8;42:25.102;11:57:59.744;0:58.254;1:43.966;0:57.409;164.9;Carlos MONTEVERDE;;E;1;;;
14;1;12;3:39.314;2;;58.305;0;1:43.353;2;57.656;0;115.0;46:04.416;12:01:39.058;0:58.305;1:43.353;0:57.656;156.1;Carlos MONTEVERDE;;E;1;;;
14;1;13;7:56.031;0;;57.268;2;5:58.246;0;1:00.517;0;53.0;54:00.447;12:09:35.089;0:57.268;5:58.246;1:00.517;163.4;Carlos MONTEVERDE;;E;1;;;
14;1;14;3:40.752;0;;59.414;0;1:43.687;0;57.651;0;114.2;57:41.199;12:13:15.841;0:59.414;1:43.687;0:57.651;156.5;Carlos MONTEVERDE;;E;1;;;
14;1;15;3:46.579;0;;58.173;0;1:49.498;0;58.908;0;111.3;1:01:27.778;12:17:02.420;0:58.173;1:49.498;0:58.908;155.4;Carlos MONTEVERDE;;E;1;;;
15;1;1;4:21.532;0;;1:20.434;0;1:55.244;0;1:05.854;0;94.7;4:21.532;11:19:56.174;1:20.434;1:55.244;1:05.854;;Paul CASTALDINI;;F;1;;;
15;1;2;3:58.439;0;;1:06.603;0;1:50.184;0;1:01.652;0;105.7;8:19.971;11:23:54.613;1:06.603;1:50.184;1:01.652;136.2;Paul CASTALDINI;;F;1;;;
15;1;3;3:55.578;0;;1:04.791;0;1:50.843;0;59.944;0;107.0;12:15.549;11:27:50.191;1:04.791;1:50.843;0:59.944;137.1;Paul CASTALDINI;;F;1;;;
15;1;4;3:54.161;0;;1:05.249;0;1:49.517;0;59.395;0;107.7;16:09.710;11:31:44.352;1:05.249;1:49.517;0:59.395;126.8;Paul CASTALDINI;;F;1;;;
15;1;5;3:53.210;0;;1:03.630;0;1:48.969;0;1:00.611;0;108.1;20:02.920;11:35:37.562;1:03.630;1:48.969;1:00.611;139.5;Paul CASTALDINI;;F;1;;;
15;1;6;3:53.151;0;;1:04.493;0;1:48.408;2;1:00.250;0;108.1;23:56.071;11:39:30.713;1:04.493;1:48.408;1:00.250;144.0;Paul CASTALDINI;;F;1;;;
15;1;7;3:51.147;2;;1:03.218;0;1:49.781;0;58.148;2;109.1;27:47.218;11:43:21.860;1:03.218;1:49.781;0:58.148;147.5;Paul CASTALDINI;;F;1;;;
15;1;8;3:58.977;0;B;1:03.012;2;1:48.653;0;1:07.312;0;105.5;31:46.195;11:47:20.837;1:03.012;1:48.653;1:07.312;128.0;Paul CASTALDINI;;F;1;;;
15;1;9;5:28.094;0;;2:33.207;0;1:52.465;0;1:02.422;0;76.9;37:14.289;11:52:48.931;2:33.207;1:52.465;1:02.422;140.1;Paul CASTALDINI;0:01:43.384;F;1;;;
15;1;10;4:00.470;0;;1:05.102;0;1:51.486;0;1:03.882;0;104.9;41:14.759;11:56:49.401;1:05.102;1:51.486;1:03.882;149.4;Paul CASTALDINI;;F;1;;;
15;1;11;4:06.137;0;;1:08.479;0;1:54.907;0;1:02.751;0;102.4;45:20.896;12:00:55.538;1:08.479;1:54.907;1:02.751;119.2;Paul CASTALDINI;;F;1;;;
15;1;12;4:02.879;0;;1:06.493;0;1:54.219;0;1:02.167;0;103.8;49:23.775;12:04:58.417;1:06.493;1:54.219;1:02.167;125.0;Paul CASTALDINI;;F;1;;;
15;1;13;4:03.810;0;;1:07.620;0;1:54.858;0;1:01.332;0;103.4;53:27.585;12:09:02.227;1:07.620;1:54.858;1:01.332;129.7;Paul CASTALDINI;;F;1;;;
15;1;14;4:00.694;0;;1:05.219;0;1:54.071;0;1:01.404;0;104.8;57:28.279;12:13:02.921;1:05.219;1:54.071;1:01.404;126.6;Paul CASTALDINI;;F;1;;;
15;1;15;4:07.186;0;;1:06.395;0;1:57.959;0;1:02.832;0;102.0;1:01:35.465;12:17:10.107;1:06.395;1:57.959;1:02.832;116.8;Paul CASTALDINI;;F;1;;;
179;1;1;4:11.590;0;;1:11.661;0;1:56.722;0;1:03.207;0;98.5;4:11.590;11:19:46.232;1:11.661;1:56.722;1:03.207;;Christopher MILNER;;D;1;;;
179;1;2;4:01.800;0;;1:06.419;0;1:53.008;0;1:02.373;0;104.3;8:13.390;11:23:48.032;1:06.419;1:53.008;1:02.373;148.4;Christopher MILNER;;D;1;;;
179;1;3;3:54.998;0;;1:03.462;0;1:51.168;0;1:00.368;0;107.3;12:08.388;11:27:43.030;1:03.462;1:51.168;1:00.368;156.3;Christopher MILNER;;D;1;;;
179;1;4;3:49.827;0;;1:02.759;0;1:49.440;0;57.628;0;109.7;15:58.215;11:31:32.857;1:02.759;1:49.440;0:57.628;151.7;Christopher MILNER;;D;1;;;
179;1;5;3:50.303;0;;1:02.563;0;1:48.624;0;59.116;0;109.5;19:48.518;11:35:23.160;1:02.563;1:48.624;0:59.116;151.5;Christopher MILNER;;D;1;;;
179;1;6;3:48.103;0;;1:00.294;0;1:48.686;0;59.123;0;110.5;23:36.621;11:39:11.263;1:00.294;1:48.686;0:59.123;152.8;Christopher MILNER;;D;1;;;
179;1;7;3:49.551;0;;1:01.438;0;1:49.395;0;58.718;0;109.8;27:26.172;11:43:00.814;1:01.438;1:49.395;0:58.718;147.5;Christopher MILNER;;D;1;;;
179;1;8;3:55.852;0;B;1:00.055;0;1:49.348;0;1:06.449;0;106.9;31:22.024;11:46:56.666;1:00.055;1:49.348;1:06.449;156.5;Christopher MILNER;;D;1;;;
179;1;9;5:04.053;0;;2:23.913;0;1:44.217;0;55.923;0;82.9;36:26.077;11:52:00.719;2:23.913;1:44.217;0:55.923;154.5;Christopher MILNER;0:01:39.753;D;1;;;
179;1;10;3:36.629;0;;58.411;0;1:43.448;0;54.770;0;116.4;40:02.706;11:55:37.348;0:58.411;1:43.448;0:54.770;160.7;Christopher MILNER;;D;1;;;
179;1;11;3:35.723;0;;57.198;0;1:43.168;0;55.357;0;116.9;43:38.429;11:59:13.071;0:57.198;1:43.168;0:55.357;164.9;Christopher MILNER;;D;1;;;
179;1;12;3:36.284;0;;56.962;0;1:43.526;0;55.796;0;116.6;47:14.713;12:02:49.355;0:56.962;1:43.526;0:55.796;166.7;Christopher MILNER;;D;1;;;
179;1;13;3:34.638;0;;57.328;0;1:42.573;0;54.737;0;117.5;50:49.351;12:06:23.993;0:57.328;1:42.573;0:54.737;161.4;Christopher MILNER;;D;1;;;
179;1;14;3:37.434;0;;56.877;0;1:44.899;0;55.658;0;116.0;54:26.785;12:10:01.427;0:56.877;1:44.899;0:55.658;157.7;Christopher MILNER;;D;1;;;
179;1;15;3:34.172;2;;57.292;0;1:42.217;2;54.663;2;117.7;58:00.957;12:13:35.599;0:57.292;1:42.217;0:54.663;165.6;Christopher MILNER;;D;1;;;
179;1;16;3:35.324;0;;56.747;2;1:43.559;0;55.018;0;117.1;1:01:36.281;12:17:10.923;0:56.747;1:43.559;0:55.018;165.4;Christopher MILNER;;D;1;;;
19;1;1;3:47.809;0;;1:04.459;0;1:45.659;0;57.691;0;108.8;3:47.809;11:19:22.451;1:04.459;1:45.659;0:57.691;;Charlie JONES-BEST;;E;1;;;
19;1;2;3:40.702;0;;59.498;0;1:44.387;0;56.817;0;114.2;7:28.511;11:23:03.153;0:59.498;1:44.387;0:56.817;142.3;Charlie JONES-BEST;;E;1;;;
19;1;3;3:37.947;0;;58.421;0;1:43.432;0;56.094;0;115.7;11:06.458;11:26:41.100;0:58.421;1:43.432;0:56.094;152.5;Charlie JONES-BEST;;E;1;;;
19;1;4;3:38.501;0;;58.723;0;1:44.232;0;55.546;0;115.4;14:44.959;11:30:19.601;0:58.723;1:44.232;0:55.546;140.1;Charlie JONES-BEST;;E;1;;;
19;1;5;3:35.129;0;;58.182;0;1:41.608;2;55.339;0;117.2;18:20.088;11:33:54.730;0:58.182;1:41.608;0:55.339;158.6;Charlie JONES-BEST;;E;1;;;
19;1;6;3:36.242;0;;57.887;0;1:42.838;0;55.517;0;116.6;21:56.330;11:37:30.972;0:57.887;1:42.838;0:55.517;148.1;Charlie JONES-BEST;;E;1;;;
19;1;7;3:34.670;2;;57.170;2;1:42.370;0;55.130;2;117.5;25:31.000;11:41:05.642;0:57.170;1:42.370;0:55.130;155.2;Charlie JONES-BEST;;E;1;;;
19;1;8;3:36.437;0;;57.313;0;1:43.183;0;55.941;0;116.5;29:07.437;11:44:42.079;0:57.313;1:43.183;0:55.941;152.3;Charlie JONES-BEST;;E;1;;;
19;1;9;3:35.878;0;;57.254;0;1:43.158;0;55.466;0;116.8;32:43.315;11:48:17.957;0:57.254;1:43.158;0:55.466;165.9;Charlie JONES-BEST;;E;1;;;
19;1;10;3:42.381;0;B;57.613;0;1:42.775;0;1:01.993;0;113.4;36:25.696;11:52:00.338;0:57.613;1:42.775;1:01.993;160.5;Charlie JONES-BEST;;E;1;;;
19;1;11;5:09.857;0;;2:18.076;0;1:52.248;0;59.533;0;81.4;41:35.553;11:57:10.195;2:18.076;1:52.248;0:59.533;153.2;Charlie JONES-BEST;0:01:33.076;E;1;;;
19;1;12;3:50.500;0;;1:01.065;0;1:49.727;0;59.708;0;109.4;45:26.053;12:01:00.695;1:01.065;1:49.727;0:59.708;145.0;Charlie JONES-BEST;;E;1;;;
19;1;13;3:53.399;0;;1:03.192;0;1:50.982;0;59.225;0;108.0;49:19.452;12:04:54.094;1:03.192;1:50.982;0:59.225;126.2;Charlie JONES-BEST;;E;1;;;
19;1;14;3:55.705;0;;1:01.596;0;1:53.861;0;1:00.248;0;107.0;53:15.157;12:08:49.799;1:01.596;1:53.861;1:00.248;156.5;Charlie JONES-BEST;;E;1;;;
19;1;15;3:55.568;0;;1:03.484;0;1:51.076;0;1:01.008;0;107.0;57:10.725;12:12:45.367;1:03.484;1:51.076;1:01.008;136.5;Charlie JONES-BEST;;E;1;;;
19;1;16;3:57.798;0;;1:02.679;0;1:53.260;0;1:01.859;0;106.0;1:01:08.523;12:16:43.165;1:02.679;1:53.260;1:01.859;137.2;Charlie JONES-BEST;;E;1;;;
21;1;1;4:08.219;0;B;1:10.810;0;1:49.022;2;1:08.387;0;99.8;4:08.219;11:19:42.861;1:10.810;1:49.022;1:08.387;;Graeme DODD;;E;1;;;
25;1;1;4:05.081;0;;1:13.889;0;1:51.170;0;1:00.022;0;101.1;4:05.081;11:19:39.723;1:13.889;1:51.170;1:00.022;;John BURTON;;I;1;;;
25;1;2;3:46.131;0;;1:02.911;0;1:44.178;0;59.042;0;111.5;7:51.212;11:23:25.854;1:02.911;1:44.178;0:59.042;154.1;John BURTON;;I;1;;;
25;1;3;3:54.428;0;;1:01.967;0;1:55.558;0;56.903;0;107.6;11:45.640;11:27:20.282;1:01.967;1:55.558;0:56.903;157.7;John BURTON;;I;1;;;
25;1;4;3:42.514;0;;1:01.995;0;1:42.763;0;57.756;0;113.3;15:28.154;11:31:02.796;1:01.995;1:42.763;0:57.756;144.6;John BURTON;;I;1;;;
25;1;5;3:46.902;0;;1:00.483;0;1:46.845;0;59.574;0;111.1;19:15.056;11:34:49.698;1:00.483;1:46.845;0:59.574;161.7;John BURTON;;I;1;;;
25;1;6;3:45.195;0;;1:01.055;0;1:46.440;0;57.700;0;112.0;23:00.251;11:38:34.893;1:01.055;1:46.440;0:57.700;172.0;John BURTON;;I;1;;;
25;1;7;3:39.177;0;;1:00.451;0;1:42.280;0;56.446;0;115.0;26:39.428;11:42:14.070;1:00.451;1:42.280;0:56.446;162.9;John BURTON;;I;1;;;
25;1;8;3:39.514;0;;1:00.533;0;1:41.627;0;57.354;0;114.9;30:18.942;11:45:53.584;1:00.533;1:41.627;0:57.354;160.5;John BURTON;;I;1;;;
25;1;9;3:47.022;0;B;59.336;2;1:42.490;0;1:05.196;0;111.1;34:05.964;11:49:40.606;0:59.336;1:42.490;1:05.196;162.7;John BURTON;;I;1;;;
25;1;10;4:57.143;0;;2:15.988;0;1:42.282;0;58.873;0;84.9;39:03.107;11:54:37.749;2:15.988;1:42.282;0:58.873;157.9;John BURTON;0:01:33.043;I;1;;;
25;1;11;3:37.156;2;;59.525;0;1:41.562;2;56.069;0;116.1;42:40.263;11:58:14.905;0:59.525;1:41.562;0:56.069;159.1;John BURTON;;I;1;;;
25;1;12;3:40.340;0;;1:00.703;0;1:42.936;0;56.701;0;114.4;46:20.603;12:01:55.245;1:00.703;1:42.936;0:56.701;130.9;John BURTON;;I;1;;;
25;1;13;3:38.367;0;;1:00.170;0;1:42.613;0;55.584;2;115.5;49:58.970;12:05:33.612;1:00.170;1:42.613;0:55.584;159.1;John BURTON;;I;1;;;
25;1;14;3:38.532;0;;59.555;0;1:42.312;0;56.665;0;115.4;53:37.502;12:09:12.144;0:59.555;1:42.312;0:56.665;156.3;John BURTON;;I;1;;;
25;1;15;3:39.447;0;;1:00.088;0;1:43.405;0;55.954;0;114.9;57:16.949;12:12:51.591;1:00.088;1:43.405;0:55.954;155.4;John BURTON;;I;1;;;
25;1;16;3:43.853;0;;1:00.660;0;1:45.372;0;57.821;0;112.6;1:01:00.802;12:16:35.444;1:00.660;1:45.372;0:57.821;152.5;John BURTON;;I;1;;;
266;1;1;4:02.635;0;;1:13.081;0;1:50.372;0;59.182;0;102.1;4:02.635;11:19:37.277;1:13.081;1:50.372;0:59.182;;Michael CULLEN;;E;1;;;
266;1;2;3:48.235;0;;1:02.557;0;1:46.602;0;59.076;0;110.5;7:50.870;11:23:25.512;1:02.557;1:46.602;0:59.076;160.7;Michael CULLEN;;E;1;;;
266;1;3;3:48.409;0;;1:01.413;0;1:47.810;0;59.186;0;110.4;11:39.279;11:27:13.921;1:01.413;1:47.810;0:59.186;163.6;Michael CULLEN;;E;1;;;
266;1;4;3:46.475;0;;1:01.999;0;1:45.920;2;58.556;2;111.3;15:25.754;11:31:00.396;1:01.999;1:45.920;0:58.556;157.7;Michael CULLEN;;E;1;;;
266;1;5;3:49.215;0;;1:01.505;0;1:48.076;0;59.634;0;110.0;19:14.969;11:34:49.611;1:01.505;1:48.076;0:59.634;164.6;Michael CULLEN;;E;1;;;
266;1;6;3:46.196;2;;1:00.175;2;1:46.803;0;59.218;0;111.5;23:01.165;11:38:35.807;1:00.175;1:46.803;0:59.218;165.1;Michael CULLEN;;E;1;;;
266;1;7;3:47.867;0;;1:02.338;0;1:46.282;0;59.247;0;110.7;26:49.032;11:42:23.674;1:02.338;1:46.282;0:59.247;151.3;Michael CULLEN;;E;1;;;
266;1;8;3:48.721;0;;1:01.498;0;1:47.223;0;1:00.000;0;110.2;30:37.753;11:46:12.395;1:01.498;1:47.223;1:00.000;165.6;Michael CULLEN;;E;1;;;
266;1;9;3:55.798;0;B;1:01.639;0;1:46.838;0;1:07.321;0;106.9;34:33.551;11:50:08.193;1:01.639;1:46.838;1:07.321;158.4;Michael CULLEN;;E;1;;;
266;1;10;5:04.505;0;;2:15.229;0;1:48.695;0;1:00.581;0;82.8;39:38.056;11:55:12.698;2:15.229;1:48.695;1:00.581;142.9;Michael CULLEN;0:01:28.228;E;1;;;
266;1;11;3:50.291;0;;1:02.646;0;1:47.442;0;1:00.203;0;109.5;43:28.347;11:59:02.989;1:02.646;1:47.442;1:00.203;146.1;Michael CULLEN;;E;1;;;
266;1;12;3:49.839;0;;1:01.555;0;1:48.713;0;59.571;0;109.7;47:18.186;12:02:52.828;1:01.555;1:48.713;0:59.571;147.9;Michael CULLEN;;E;1;;;
266;1;13;3:46.912;0;;1:00.737;0;1:47.408;0;58.767;0;111.1;51:05.098;12:06:39.740;1:00.737;1:47.408;0:58.767;156.3;Michael CULLEN;;E;1;;;
266;1;14;3:55.003;0;;1:01.307;0;1:54.889;0;58.807;0;107.3;55:00.101;12:10:34.743;1:01.307;1:54.889;0:58.807;141.7;Michael CULLEN;;E;1;;;
266;1;15;3:48.802;0;;1:00.848;0;1:47.235;0;1:00.719;0;110.2;58:48.903;12:14:23.545;1:00.848;1:47.235;1:00.719;151.7;Michael CULLEN;;E;1;;;
266;1;16;4:03.791;0;;1:02.473;0;1:59.716;0;1:01.602;0;103.4;1:02:52.694;12:18:27.336;1:02.473;1:59.716;1:01.602;147.7;Michael CULLEN;;E;1;;;
