﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
241;1;2;3:40.064;0;;1:05.415;0;1:39.549;0;55.100;0;114.6;7:54.273;11:52:24.273;1:05.415;1:39.549;0:55.100;129.0;Felix HAAS;;Marko;;;;SF;65.415;99.549;55.100;
241;1;3;3:40.944;0;;59.648;0;1:42.296;0;59.000;0;114.1;11:35.217;11:56:05.217;0:59.648;1:42.296;0:59.000;154.7;Felix HAAS;;Marko;;;;SF;59.648;102.296;59.000;
241;1;4;3:39.892;0;;1:01.317;0;1:41.236;0;57.339;0;114.7;15:15.109;11:59:45.109;1:01.317;1:41.236;0:57.339;140.1;Felix HAAS;;Marko;;;;SF;61.317;101.236;57.339;
241;1;5;3:37.354;0;;59.132;0;1:39.789;0;58.433;0;116.0;18:52.463;12:03:22.463;0:59.132;1:39.789;0:58.433;141.9;Felix HAAS;;Marko;;;;SF;59.132;99.789;58.433;
241;1;6;3:37.717;0;;1:00.623;0;1:39.725;0;57.369;0;115.8;22:30.180;12:07:00.180;1:00.623;1:39.725;0:57.369;133.3;Felix HAAS;;Marko;;;;SF;60.623;99.725;57.369;
241;1;7;3:40.768;0;;1:02.114;0;1:42.030;0;56.624;0;114.2;26:10.948;12:10:40.948;1:02.114;1:42.030;0:56.624;126.9;Felix HAAS;;Marko;;;;SF;62.114;102.030;56.624;
241;1;8;3:37.604;0;;1:01.558;0;1:39.226;0;56.820;0;115.9;29:48.552;12:14:18.552;1:01.558;1:39.226;0:56.820;131.2;Felix HAAS;;Marko;;;;GF;61.558;99.226;56.820;
241;1;9;3:25.937;0;;57.299;0;1:35.608;0;53.030;2;122.4;33:14.489;12:17:44.489;0:57.299;1:35.608;0:53.030;152.8;Felix HAAS;;Marko;;;;GF;57.299;95.608;53.030;
241;1;10;3:24.240;2;;55.645;0;1:35.169;0;53.426;0;123.5;36:38.729;12:21:08.729;0:55.645;1:35.169;0:53.426;159.5;Felix HAAS;;Marko;;;;GF;55.645;95.169;53.426;
241;1;11;3:29.913;0;;57.864;0;1:35.371;0;56.678;0;120.1;40:08.642;12:24:38.642;0:57.864;1:35.371;0:56.678;152.5;Felix HAAS;;Marko;;;;GF;57.864;95.371;56.678;
241;1;12;3:39.985;0;B;59.547;0;1:35.512;0;1:04.926;0;114.6;43:48.627;12:28:18.627;0:59.547;1:35.512;1:04.926;155.8;Felix HAAS;;Marko;;;;GF;59.547;95.512;64.926;
241;1;13;4:53.894;0;;2:22.009;0;1:35.937;0;55.948;0;85.8;48:42.521;12:33:12.521;2:22.009;1:35.937;0:55.948;156.7;Felix HAAS;0:01:38.284;Marko;;;;GF;142.009;95.937;55.948;
241;1;14;3:31.685;0;;58.006;0;1:37.650;0;56.029;0;119.1;52:14.206;12:36:44.206;0:58.006;1:37.650;0:56.029;149.4;Felix HAAS;;Marko;;;;GF;58.006;97.650;56.029;
241;1;15;3:49.610;0;B;58.443;0;1:37.997;0;1:13.170;0;109.8;56:03.816;12:40:33.816;0:58.443;1:37.997;1:13.170;157.4;Felix HAAS;;Marko;;;;GF;58.443;97.997;73.170;
241;1;16;3:40.330;0;;1:11.107;0;1:35.052;2;54.171;0;114.4;59:44.146;12:44:14.146;1:11.107;1:35.052;0:54.171;170.1;Felix HAAS;0:00:39.017;Marko;;;;GF;71.107;95.052;54.171;
241;1;17;3:30.902;0;;56.384;0;1:37.976;0;56.542;0;119.6;1:03:15.048;12:47:45.048;0:56.384;1:37.976;0:56.542;152.8;Felix HAAS;;Marko;;;;GF;56.384;97.976;56.542;
241;1;18;3:26.727;0;;55.584;2;1:36.116;0;55.027;0;122.0;1:06:41.775;12:51:11.775;0:55.584;1:36.116;0:55.027;168.0;Felix HAAS;;Marko;;;;FF;55.584;96.116;55.027;
25;1;1;3:59.526;0;;1:16.298;0;1:43.654;0;59.574;0;103.4;3:59.526;11:48:29.526;1:16.298;1:43.654;0:59.574;112.7;Michael GANS;;Stommelen;;;;SF;76.298;103.654;59.574;
25;1;2;3:36.276;0;;57.389;0;1:41.006;0;57.881;0;116.6;7:35.802;11:52:05.802;0:57.389;1:41.006;0:57.881;138.3;Michael GANS;;Stommelen;;;;SF;57.389;101.006;57.881;
25;1;3;3:37.807;0;;58.820;0;1:41.460;0;57.527;0;115.8;11:13.609;11:55:43.609;0:58.820;1:41.460;0:57.527;151.0;Michael GANS;;Stommelen;;;;SF;58.820;101.460;57.527;
25;1;4;3:35.819;0;;58.763;0;1:40.182;0;56.874;0;116.8;14:49.428;11:59:19.428;0:58.763;1:40.182;0:56.874;142.3;Michael GANS;;Stommelen;;;;SF;58.763;100.182;56.874;
25;1;5;3:32.545;0;;57.012;0;1:37.995;0;57.538;0;118.6;18:21.973;12:02:51.973;0:57.012;1:37.995;0:57.538;153.4;Michael GANS;;Stommelen;;;;SF;57.012;97.995;57.538;
25;1;6;3:35.260;0;;58.393;0;1:41.976;0;54.891;0;117.1;21:57.233;12:06:27.233;0:58.393;1:41.976;0:54.891;150.0;Michael GANS;;Stommelen;;;;SF;58.393;101.976;54.891;
25;1;7;3:38.260;0;B;57.603;0;1:38.032;0;1:02.625;0;115.5;25:35.493;12:10:05.493;0:57.603;1:38.032;1:02.625;148.8;Michael GANS;;Stommelen;;;;SF;57.603;98.032;62.625;
25;1;8;3:53.402;0;B;1:08.097;0;1:38.844;0;1:06.461;0;108.0;29:28.895;12:13:58.895;1:08.097;1:38.844;1:06.461;155.6;Michael GANS;0:00:27.334;Stommelen;;;;GF;68.097;98.844;66.461;
25;1;9;4:26.214;0;;2:09.559;0;1:27.724;0;48.931;0;94.7;33:55.109;12:18:25.109;2:09.559;1:27.724;0:48.931;170.3;Michael GANS;0:01:32.885;Stommelen;;;;GF;129.559;87.724;48.931;
25;1;10;3:08.312;0;;52.023;0;1:28.001;0;48.288;0;133.9;37:03.421;12:21:33.421;0:52.023;1:28.001;0:48.288;173.4;Michael GANS;;Stommelen;;;;GF;52.023;88.001;48.288;
25;1;11;3:07.927;0;;52.094;0;1:27.729;0;48.104;0;134.2;40:11.348;12:24:41.348;0:52.094;1:27.729;0:48.104;168.2;Michael GANS;;Stommelen;;;;GF;52.094;87.729;48.104;
25;1;12;3:06.921;2;;51.785;0;1:27.283;0;47.853;2;134.9;43:18.269;12:27:48.269;0:51.785;1:27.283;0:47.853;168.7;Michael GANS;;Stommelen;;;;GF;51.785;87.283;47.853;
25;1;13;3:08.844;0;;53.960;0;1:27.020;2;47.864;0;133.5;46:27.113;12:30:57.113;0:53.960;1:27.020;0:47.864;174.8;Michael GANS;;Stommelen;;;;GF;53.960;87.020;47.864;
25;1;14;3:08.167;0;;52.075;0;1:27.827;0;48.265;0;134.0;49:35.280;12:34:05.280;0:52.075;1:27.827;0:48.265;176.2;Michael GANS;;Stommelen;;;;GF;52.075;87.827;48.265;
25;1;15;3:08.992;0;;52.118;0;1:28.850;0;48.024;0;133.4;52:44.272;12:37:14.272;0:52.118;1:28.850;0:48.024;176.8;Michael GANS;;Stommelen;;;;GF;52.118;88.850;48.024;
25;1;16;3:08.721;0;;52.350;0;1:27.963;0;48.408;0;133.6;55:52.993;12:40:22.993;0:52.350;1:27.963;0:48.408;171.2;Michael GANS;;Stommelen;;;;GF;52.350;87.963;48.408;
25;1;17;3:08.222;0;;51.685;0;1:28.021;0;48.516;0;134.0;59:01.215;12:43:31.215;0:51.685;1:28.021;0:48.516;178.5;Michael GANS;;Stommelen;;;;GF;51.685;88.021;48.516;
25;1;18;3:07.368;0;;51.640;2;1:27.790;0;47.938;0;134.6;1:02:08.583;12:46:38.583;0:51.640;1:27.790;0:47.938;178.2;Michael GANS;;Stommelen;;;;GF;51.640;87.790;47.938;
25;1;19;3:09.377;0;;52.202;0;1:28.384;0;48.791;0;133.1;1:05:17.960;12:49:47.960;0:52.202;1:28.384;0:48.791;176.8;Michael GANS;;Stommelen;;;;FF;52.202;88.384;48.791;
32;1;1;4:07.021;0;;1:22.223;0;1:44.004;0;1:00.794;0;100.3;4:07.021;11:48:37.021;1:22.223;1:44.004;1:00.794;142.3;Charles ALLISON;;Bonnier;;;;SF;82.223;104.004;60.794;
32;1;2;3:36.990;0;;1:00.180;1;1:40.226;0;56.584;0;116.2;7:44.011;11:52:14.011;1:00.180;1:40.226;0:56.584;141.7;Charles ALLISON;;Bonnier;;;;SF;60.180;100.226;56.584;
32;1;3;3:37.475;0;;1:01.102;0;1:38.345;1;58.028;0;115.9;11:21.486;11:55:51.486;1:01.102;1:38.345;0:58.028;143.2;Charles ALLISON;;Bonnier;;;;SF;61.102;98.345;58.028;
32;1;4;3:35.884;0;;1:00.699;0;1:40.494;0;54.691;1;116.8;14:57.370;11:59:27.370;1:00.699;1:40.494;0:54.691;151.9;Charles ALLISON;;Bonnier;;;;SF;60.699;100.494;54.691;
32;1;5;3:35.715;0;;1:00.552;0;1:39.868;0;55.295;0;116.9;18:33.085;12:03:03.085;1:00.552;1:39.868;0:55.295;140.1;Charles ALLISON;;Bonnier;;;;SF;60.552;99.868;55.295;
32;1;6;3:45.916;0;B;1:00.992;0;1:40.401;0;1:04.523;0;111.6;22:19.001;12:06:49.001;1:00.992;1:40.401;1:04.523;153.4;Charles ALLISON;;Bonnier;;;;SF;60.992;100.401;64.523;
32;1;7;5:52.437;0;B;3:07.153;0;1:41.244;0;1:04.040;0;71.5;28:11.438;12:12:41.438;3:07.153;1:41.244;1:04.040;151.9;Charles ALLISON;0:02:17.608;Bonnier;;;;SF;187.153;101.244;64.040;
32;2;8;6:02.103;0;B;3:20.004;0;1:38.975;0;1:03.124;0;69.6;34:13.541;12:18:43.541;3:20.004;1:38.975;1:03.124;151.5;Peter THOMPSON;0:02:30.583;Bonnier;;;;GF;200.004;98.975;63.124;
32;2;9;7:12.033;0;;4:34.316;0;1:40.809;0;56.908;0;58.4;41:25.574;12:25:55.574;4:34.316;1:40.809;0:56.908;129.5;Peter THOMPSON;0:03:43.569;Bonnier;;;;GF;274.316;100.809;56.908;
32;2;10;3:37.060;0;;1:00.411;0;1:39.930;0;56.719;0;116.2;45:02.634;12:29:32.634;1:00.411;1:39.930;0:56.719;153.6;Peter THOMPSON;;Bonnier;;;;GF;60.411;99.930;56.719;
32;2;11;3:37.171;0;;1:01.791;0;1:40.040;0;55.340;0;116.1;48:39.805;12:33:09.805;1:01.791;1:40.040;0:55.340;145.2;Peter THOMPSON;;Bonnier;;;;GF;61.791;100.040;55.340;
32;2;12;3:32.185;0;;58.514;2;1:37.194;2;56.477;0;118.8;52:11.990;12:36:41.990;0:58.514;1:37.194;0:56.477;157.2;Peter THOMPSON;;Bonnier;;;;GF;58.514;97.194;56.477;
32;2;13;3:53.595;0;B;1:01.880;0;1:40.587;0;1:11.128;0;107.9;56:05.585;12:40:35.585;1:01.880;1:40.587;1:11.128;131.7;Peter THOMPSON;;Bonnier;;;;GF;61.880;100.587;71.128;
32;2;14;4:01.371;0;;1:27.793;0;1:37.962;0;55.616;0;104.5;1:00:06.956;12:44:36.956;1:27.793;1:37.962;0:55.616;146.1;Peter THOMPSON;0:00:41.054;Bonnier;;;;GF;87.793;97.962;55.616;
32;2;15;3:32.151;2;;1:00.351;0;1:37.594;0;54.206;0;118.9;1:03:39.107;12:48:09.107;1:00.351;1:37.594;0:54.206;153.8;Peter THOMPSON;;Bonnier;;;;GF;60.351;97.594;54.206;
32;2;16;3:32.445;0;;1:01.187;0;1:37.452;0;53.806;2;118.7;1:07:11.552;12:51:41.552;1:01.187;1:37.452;0:53.806;143.8;Peter THOMPSON;;Bonnier;;;;FF;61.187;97.452;53.806;
35;1;1;4:04.570;0;;1:20.460;0;1:44.376;0;59.734;0;101.3;4:04.570;11:48:34.570;1:20.460;1:44.376;0:59.734;99.3;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;80.460;104.376;59.734;
35;1;2;3:38.056;0;;1:00.303;0;1:41.163;0;56.590;0;115.6;7:42.626;11:52:12.626;1:00.303;1:41.163;0:56.590;146.5;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;60.303;101.163;56.590;
35;1;3;3:37.072;0;;59.553;0;1:39.163;0;58.356;0;116.2;11:19.698;11:55:49.698;0:59.553;1:39.163;0:58.356;154.9;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;59.553;99.163;58.356;
35;1;4;3:36.402;0;;1:00.268;0;1:39.567;0;56.567;0;116.5;14:56.100;11:59:26.100;1:00.268;1:39.567;0:56.567;146.3;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;60.268;99.567;56.567;
35;1;5;3:33.951;0;;59.319;0;1:40.037;0;54.595;0;117.9;18:30.051;12:03:00.051;0:59.319;1:40.037;0:54.595;160.0;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;59.319;100.037;54.595;
35;1;6;3:34.310;0;;58.416;0;1:40.285;0;55.609;0;117.7;22:04.361;12:06:34.361;0:58.416;1:40.285;0:55.609;158.1;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;58.416;100.285;55.609;
35;1;7;3:31.618;0;;57.569;0;1:39.335;0;54.714;0;119.1;25:35.979;12:10:05.979;0:57.569;1:39.335;0:54.714;152.5;Chris LILLINGSTON PRICE;;Bonnier;;;;SF;57.569;99.335;54.714;
35;1;8;3:31.867;0;;58.525;0;1:39.097;1;54.245;1;119.0;29:07.846;12:13:37.846;0:58.525;1:39.097;0:54.245;155.6;Chris LILLINGSTON PRICE;;Bonnier;;;;GF;58.525;99.097;54.245;
