﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
118;1;5;3:01.652;0;;50.125;0;1:24.277;0;47.250;2;138.8;21:58.174;11:35:58.174;0:50.125;1:24.277;0:47.250;195.7;Lars BOJVAD;;70A;;;;GF;50.125;84.277;47.250;
118;1;6;2:57.351;2;;49.834;2;1:20.237;2;47.280;0;142.2;24:55.525;11:38:55.525;0:49.834;1:20.237;0:47.280;210.1;Lars BOJVAD;;70A;;;;GF;49.834;80.237;47.280;
118;1;7;4:12.634;0;B;50.667;0;1:47.430;0;1:34.537;0;99.8;29:08.159;11:43:08.159;0:50.667;1:47.430;1:34.537;204.2;Lars BOJVAD;;70A;;;;RF;50.667;107.430;94.537;
119;1;1;10:47.566;0;;;0;;0;;0;38.3;10:47.566;11:24:47.566;;;;;Alexis GRAF VON WEDEL;;80B;;;;GF;;;;
119;1;2;2:52.507;0;;;0;;0;;0;146.2;13:40.073;11:27:40.073;;;;;Alexis GRAF VON WEDEL;;80B;;;;GF;;;;
119;1;3;2:56.609;0;;;0;;0;;0;142.8;16:36.682;11:30:36.682;;;;;Alexis GRAF VON WEDEL;;80B;;;;GF;;;;
119;1;4;2:52.184;0;;;0;;0;;0;146.4;19:28.866;11:33:28.866;;;;;Alexis GRAF VON WEDEL;;80B;;;;GF;;;;
119;1;5;2:50.759;2;;;0;;0;;0;147.7;22:19.625;11:36:19.625;;;;;Alexis GRAF VON WEDEL;;80B;;;;GF;;;;
12;1;1;5:52.976;0;B;1:50.104;0;2:04.461;0;1:58.411;0;70.2;5:52.976;11:19:52.976;1:50.104;2:04.461;1:58.411;88.6;Kenneth GREGERS PETERSEN;0:00:51.964;70B;;;;RF;110.104;124.461;118.411;
12;1;2;6:30.385;0;;4:07.000;0;1:29.863;0;53.522;0;64.6;12:23.361;11:26:23.361;4:07.000;1:29.863;0:53.522;158.6;Kenneth GREGERS PETERSEN;0:03:28.223;70B;;;;GF;247.000;89.863;53.522;
12;1;3;3:08.410;0;;53.190;0;1:26.977;0;48.243;0;133.8;15:31.771;11:29:31.771;0:53.190;1:26.977;0:48.243;158.4;Kenneth GREGERS PETERSEN;;70B;;;;GF;53.190;86.977;48.243;
12;1;4;3:04.850;0;;51.670;0;1:25.447;0;47.733;0;136.4;18:36.621;11:32:36.621;0:51.670;1:25.447;0:47.733;184.6;Kenneth GREGERS PETERSEN;;70B;;;;GF;51.670;85.447;47.733;
12;1;5;3:01.888;0;;50.866;0;1:23.919;0;47.103;0;138.6;21:38.509;11:35:38.509;0:50.866;1:23.919;0:47.103;194.9;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.866;83.919;47.103;
12;1;6;3:00.150;2;;50.737;0;1:23.424;2;45.989;2;140.0;24:38.659;11:38:38.659;0:50.737;1:23.424;0:45.989;182.4;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.737;83.424;45.989;
12;1;7;3:50.341;0;B;50.624;2;1:37.214;0;1:22.503;0;109.5;28:29.000;11:42:29.000;0:50.624;1:37.214;1:22.503;180.3;Kenneth GREGERS PETERSEN;;70B;;;;RF;50.624;97.214;82.503;
122;1;1;5:38.362;0;B;1:44.578;0;2:03.734;0;1:50.050;0;73.2;5:38.362;11:19:38.362;1:44.578;2:03.734;1:50.050;84.0;Ed VAN HEUSDEN;0:00:44.473;80B;;;;RF;104.578;123.734;110.050;
122;1;2;6:31.107;0;;4:01.981;0;1:37.200;0;51.926;0;64.5;12:09.469;11:26:09.469;4:01.981;1:37.200;0:51.926;147.1;Ed VAN HEUSDEN;0:03:23.295;80B;;;;GF;241.981;97.200;51.926;
122;1;3;3:01.309;2;;48.671;0;1:25.128;2;47.510;2;139.1;15:10.778;11:29:10.778;0:48.671;1:25.128;0:47.510;203.0;Ed VAN HEUSDEN;;80B;;;;GF;48.671;85.128;47.510;
122;1;4;3:19.253;0;B;46.956;2;1:26.827;0;1:05.470;0;126.5;18:30.031;11:32:30.031;0:46.956;1:26.827;1:05.470;200.4;Ed VAN HEUSDEN;;80B;;;;GF;46.956;86.827;65.470;
138;1;1;5:48.414;0;B;1:48.623;0;2:03.990;0;1:55.801;0;71.1;5:48.414;11:19:48.414;1:48.623;2:03.990;1:55.801;94.7;Philipp ZUMSTEIN;0:00:50.067;60B;;;;RF;108.623;123.990;115.801;
138;1;2;6:36.472;0;;4:03.529;0;1:32.445;0;1:00.498;0;63.6;12:24.886;11:26:24.886;4:03.529;1:32.445;1:00.498;115.6;Philipp ZUMSTEIN;0:03:25.518;60B;;;;GF;243.529;92.445;60.498;
138;1;3;3:13.750;0;;54.128;0;1:29.719;0;49.903;2;130.1;15:38.636;11:29:38.636;0:54.128;1:29.719;0:49.903;161.4;Philipp ZUMSTEIN;;60B;;;;GF;54.128;89.719;49.903;
138;1;4;3:12.497;0;;52.096;0;1:29.551;2;50.850;0;131.0;18:51.133;11:32:51.133;0:52.096;1:29.551;0:50.850;182.1;Philipp ZUMSTEIN;;60B;;;;GF;52.096;89.551;50.850;
138;1;5;3:13.729;0;;52.531;0;1:31.065;0;50.133;0;130.2;22:04.862;11:36:04.862;0:52.531;1:31.065;0:50.133;162.9;Philipp ZUMSTEIN;;60B;;;;GF;52.531;91.065;50.133;
138;1;6;3:11.864;2;;51.511;2;1:29.988;0;50.365;0;131.4;25:16.726;11:39:16.726;0:51.511;1:29.988;0:50.365;160.5;Philipp ZUMSTEIN;;60B;;;;GF;51.511;89.988;50.365;
138;1;7;4:11.021;0;B;56.711;0;1:41.151;0;1:33.159;0;100.4;29:27.747;11:43:27.747;0:56.711;1:41.151;1:33.159;133.0;Philipp ZUMSTEIN;;60B;;;;RF;56.711;101.151;93.159;
15;1;1;4:27.547;0;B;1:18.961;0;1:43.187;0;1:25.399;0;92.6;4:27.547;11:18:27.547;1:18.961;1:43.187;1:25.399;113.7;Markus KEY;0:00:21.287;80B;;;;RF;78.961;103.187;85.399;
15;1;2;6:44.199;0;;4:37.407;0;1:22.900;0;43.892;0;62.4;11:11.746;11:25:11.746;4:37.407;1:22.900;0:43.892;154.5;Markus KEY;0:03:58.646;80B;;;;GF;277.407;82.900;43.892;
15;1;3;2:42.476;0;;45.435;0;1:15.184;0;41.857;2;155.2;13:54.222;11:27:54.222;0:45.435;1:15.184;0:41.857;205.3;Markus KEY;;80B;;;;GF;45.435;75.184;41.857;
15;1;4;2:46.317;0;;45.604;0;1:17.864;0;42.849;0;151.6;16:40.539;11:30:40.539;0:45.604;1:17.864;0:42.849;209.7;Markus KEY;;80B;;;;GF;45.604;77.864;42.849;
15;1;5;2:44.736;2;;44.793;0;1:17.169;0;42.774;0;153.1;19:25.275;11:33:25.275;0:44.793;1:17.169;0:42.774;191.5;Markus KEY;;80B;;;;GF;44.793;77.169;42.774;
15;1;6;4:08.070;0;;2:09.487;0;1:16.445;0;42.138;0;101.6;23:33.345;11:37:33.345;2:09.487;1:16.445;0:42.138;198.5;Markus KEY;;80B;;;;GF;129.487;76.445;42.138;
15;1;7;3:27.465;0;B;44.352;2;1:14.484;2;1:28.629;0;121.5;27:00.810;11:41:00.810;0:44.352;1:14.484;1:28.629;197.4;Markus KEY;;80B;;;;RF;44.352;74.484;88.629;
151;1;1;11:41.275;0;;1:36.193;0;1:57.932;0;8:07.150;0;35.3;11:41.275;11:25:41.275;1:36.193;1:57.932;8:07.150;101.5;Bira VAN HAVER;0:00:33.796;80B;;;;GF;96.193;117.932;487.150;
151;1;2;3:05.352;0;;52.523;0;1:23.329;0;49.500;0;136.0;14:46.627;11:28:46.627;0:52.523;1:23.329;0:49.500;176.5;Bira VAN HAVER;;80B;;;;GF;52.523;83.329;49.500;
151;1;3;3:04.282;0;;53.084;0;1:22.126;0;49.072;0;136.8;17:50.909;11:31:50.909;0:53.084;1:22.126;0:49.072;187.8;Bira VAN HAVER;;80B;;;;GF;53.084;82.126;49.072;
151;1;4;2:56.618;0;;51.972;0;1:18.901;0;45.745;0;142.8;20:47.527;11:34:47.527;0:51.972;1:18.901;0:45.745;194.2;Bira VAN HAVER;;80B;;;;GF;51.972;78.901;45.745;
151;1;5;2:54.804;2;;51.303;2;1:17.846;2;45.655;2;144.2;23:42.331;11:37:42.331;0:51.303;1:17.846;0:45.655;195.3;Bira VAN HAVER;;80B;;;;GF;51.303;77.846;45.655;
151;1;6;3:53.421;0;B;1:00.369;0;1:24.854;0;1:28.198;0;108.0;27:35.752;11:41:35.752;1:00.369;1:24.854;1:28.198;177.6;Bira VAN HAVER;;80B;;;;RF;60.369;84.854;88.198;
155;1;1;5:34.060;0;B;1:43.660;0;2:03.600;0;1:46.800;0;74.2;5:34.060;11:19:34.060;1:43.660;2:03.600;1:46.800;84.6;Klaus RATH;0:00:42.949;80B;;;;RF;103.660;123.600;106.800;
155;1;2;6:25.095;0;;4:03.887;0;1:34.362;0;46.846;0;65.5;11:59.155;11:25:59.155;4:03.887;1:34.362;0:46.846;149.4;Klaus RATH;0:03:24.070;80B;;;;GF;243.887;94.362;46.846;
155;1;3;3:01.403;0;;49.828;0;1:24.903;0;46.672;0;139.0;15:00.558;11:29:00.558;0:49.828;1:24.903;0:46.672;172.5;Klaus RATH;;80B;;;;GF;49.828;84.903;46.672;
155;1;4;2:55.883;0;;48.832;0;1:22.384;0;44.667;0;143.4;17:56.441;11:31:56.441;0:48.832;1:22.384;0:44.667;178.8;Klaus RATH;;80B;;;;GF;48.832;82.384;44.667;
155;1;5;2:50.150;2;;47.329;0;1:19.759;0;43.062;2;148.2;20:46.591;11:34:46.591;0:47.329;1:19.759;0:43.062;186.5;Klaus RATH;;80B;;;;GF;47.329;79.759;43.062;
155;1;6;2:50.803;0;;49.001;0;1:18.721;2;43.081;0;147.6;23:37.394;11:37:37.394;0:49.001;1:18.721;0:43.081;186.2;Klaus RATH;;80B;;;;GF;49.001;78.721;43.081;
155;1;7;3:45.848;0;B;46.760;2;1:25.141;0;1:33.947;0;111.6;27:23.242;11:41:23.242;0:46.760;1:25.141;1:33.947;189.1;Klaus RATH;;80B;;;;RF;46.760;85.141;93.947;
16;1;1;8:47.769;0;B;1:57.534;0;2:07.723;0;4:42.512;0;46.9;8:47.769;11:22:47.769;1:57.534;2:07.723;4:42.512;83.6;Marc HAURI;0:01:01.984;Proto;;;;GF;117.534;127.723;282.512;
16;1;2;3:25.580;0;;1:18.484;0;1:19.815;0;47.281;0;122.6;12:13.349;11:26:13.349;1:18.484;1:19.815;0:47.281;182.4;Marc HAURI;0:03:24.132;Proto;;;;GF;78.484;79.815;47.281;
16;1;3;2:47.496;0;;46.323;0;1:17.527;0;43.646;0;150.5;15:00.845;11:29:00.845;0:46.323;1:17.527;0:43.646;200.7;Marc HAURI;;Proto;;;;GF;46.323;77.527;43.646;
16;1;4;2:47.334;0;;46.619;0;1:18.783;0;41.932;0;150.7;17:48.179;11:31:48.179;0:46.619;1:18.783;0:41.932;214.7;Marc HAURI;;Proto;;;;GF;46.619;78.783;41.932;
16;1;5;2:40.093;2;;45.475;2;1:13.632;2;40.986;2;157.5;20:28.272;11:34:28.272;0:45.475;1:13.632;0:40.986;223.6;Marc HAURI;;Proto;;;;GF;45.475;73.632;40.986;
16;1;6;2:58.168;0;B;49.519;0;1:19.168;0;49.481;0;141.5;23:26.440;11:37:26.440;0:49.519;1:19.168;0:49.481;205.3;Marc HAURI;;Proto;;;;GF;49.519;79.168;49.481;
161;1;1;6:12.684;0;B;1:55.356;0;2:07.432;0;2:09.896;0;66.5;6:12.684;11:20:12.684;1:55.356;2:07.432;2:09.896;82.7;Dimitri GALANIDIS;0:00:57.427;80B;;;;RF;115.356;127.432;129.896;
161;1;2;6:14.742;0;;3:54.867;0;1:30.194;0;49.681;0;67.3;12:27.426;11:26:27.426;3:54.867;1:30.194;0:49.681;131.2;Dimitri GALANIDIS;0:03:25.462;80B;;;;GF;234.867;90.194;49.681;
161;1;3;3:07.475;2;;53.775;0;1:25.085;0;48.615;2;134.5;15:34.901;11:29:34.901;0:53.775;1:25.085;0:48.615;177.3;Dimitri GALANIDIS;;80B;;;;GF;53.775;85.085;48.615;
161;1;4;3:16.427;0;B;51.296;2;1:21.909;2;1:03.222;0;128.4;18:51.328;11:32:51.328;0:51.296;1:21.909;1:03.222;195.3;Dimitri GALANIDIS;;80B;;;;GF;51.296;81.909;63.222;
161;1;5;6:02.601;0;B;3:11.589;0;1:28.713;0;1:22.299;0;69.5;24:53.929;11:38:53.929;3:11.589;1:28.713;1:22.299;181.2;Dimitri GALANIDIS;0:02:36.583;80B;;;;GF;191.589;88.713;82.299;
176;1;1;10:14.371;0;B;1:58.377;0;2:08.647;0;6:07.347;0;40.3;10:14.371;11:24:14.371;1:58.377;2:08.647;6:07.347;90.1;Ulrich ANDERSON;0:01:03.838;70A;;;;GF;118.377;128.647;367.347;
177;1;1;11:20.606;0;;1:08.685;0;1:40.163;0;8:31.758;0;36.4;11:20.606;11:25:20.606;1:08.685;1:40.163;8:31.758;129.2;Ilaria STALLIVIERE;0:00:17.730;80A;;;;GF;68.685;100.163;511.758;
177;1;2;3:26.689;0;;58.594;2;1:33.705;0;54.390;0;122.0;14:47.295;11:28:47.295;0:58.594;1:33.705;0:54.390;163.4;Ilaria STALLIVIERE;;80A;;;;GF;58.594;93.705;54.390;
177;1;3;3:23.902;0;;58.631;0;1:31.273;0;53.998;0;123.7;18:11.197;11:32:11.197;0:58.631;1:31.273;0:53.998;169.0;Ilaria STALLIVIERE;;80A;;;;GF;58.631;91.273;53.998;
177;1;4;3:23.780;0;;59.552;0;1:31.064;0;53.164;0;123.7;21:34.977;11:35:34.977;0:59.552;1:31.064;0:53.164;167.7;Ilaria STALLIVIERE;;80A;;;;GF;59.552;91.064;53.164;
177;1;5;3:22.161;2;;1:00.208;0;1:30.210;2;51.743;2;124.7;24:57.138;11:38:57.138;1:00.208;1:30.210;0:51.743;169.5;Ilaria STALLIVIERE;;80A;;;;GF;60.208;90.210;51.743;
177;1;6;4:20.744;0;B;58.951;0;1:39.790;0;1:42.003;0;96.7;29:17.882;11:43:17.882;0:58.951;1:39.790;1:42.003;161.2;Ilaria STALLIVIERE;;80A;;;;RF;58.951;99.790;102.003;
18;1;1;10:54.996;0;;8:46.017;0;1:23.366;0;45.613;0;37.8;10:54.996;11:24:54.996;8:46.017;1:23.366;0:45.613;152.3;Paulo LIMA;;80B;;;;GF;526.017;83.366;45.613;
18;1;2;2:54.175;0;;49.139;0;1:18.737;0;46.299;0;144.8;13:49.171;11:27:49.171;0:49.139;1:18.737;0:46.299;205.7;Paulo LIMA;;80B;;;;GF;49.139;78.737;46.299;
18;1;3;2:58.073;0;;49.345;0;1:21.595;0;47.133;0;141.6;16:47.244;11:30:47.244;0:49.345;1:21.595;0:47.133;203.4;Paulo LIMA;;80B;;;;GF;49.345;81.595;47.133;
18;1;4;2:58.816;0;;51.294;0;1:22.590;0;44.932;0;141.0;19:46.060;11:33:46.060;0:51.294;1:22.590;0:44.932;147.1;Paulo LIMA;;80B;;;;GF;51.294;82.590;44.932;
18;1;5;2:55.032;0;;50.843;0;1:19.817;0;44.372;0;144.1;22:41.092;11:36:41.092;0:50.843;1:19.817;0:44.372;191.2;Paulo LIMA;;80B;;;;GF;50.843;79.817;44.372;
18;1;6;2:48.228;2;;47.963;2;1:17.335;2;42.930;2;149.9;25:29.320;11:39:29.320;0:47.963;1:17.335;0:42.930;211.4;Paulo LIMA;;80B;;;;GF;47.963;77.335;42.930;
18;1;7;4:26.384;0;B;1:02.459;0;1:45.488;0;1:38.437;0;94.7;29:55.704;11:43:55.704;1:02.459;1:45.488;1:38.437;122.4;Paulo LIMA;;80B;;;;RF;62.459;105.488;98.437;
180;1;1;11:08.584;0;;8:47.868;0;1:31.210;0;49.506;0;37.1;11:08.584;11:25:08.584;8:47.868;1:31.210;0:49.506;142.9;Sebastian GLASER;0:07:47.035;70A;;;;GF;527.868;91.210;49.506;
180;1;2;3:15.398;0;B;53.579;2;1:24.478;0;57.341;0;129.0;14:23.982;11:28:23.982;0:53.579;1:24.478;0:57.341;179.7;Sebastian GLASER;;70A;;;;GF;53.579;84.478;57.341;
180;1;3;10:53.709;0;;8:47.372;0;1:20.579;2;45.758;2;38.6;25:17.691;11:39:17.691;8:47.372;1:20.579;0:45.758;163.1;Sebastian GLASER;0:08:04.390;70A;;;;GF;527.372;80.579;45.758;
180;1;4;4:12.630;0;B;1:01.498;0;1:40.238;0;1:30.894;0;99.8;29:30.321;11:43:30.321;1:01.498;1:40.238;1:30.894;136.5;Sebastian GLASER;;70A;;;;RF;61.498;100.238;90.894;
190;1;1;5:02.414;0;B;1:30.333;0;2:02.894;0;1:29.187;0;81.9;5:02.414;11:19:02.414;1:30.333;2:02.894;1:29.187;92.9;Peter SCHEEFHALS;0:00:30.153;80B;;;;RF;90.333;122.894;89.187;
190;1;2;6:46.954;0;;4:23.776;0;1:33.555;0;49.623;0;62.0;11:49.368;11:25:49.368;4:23.776;1:33.555;0:49.623;132.7;Peter SCHEEFHALS;0:03:32.276;80B;;;;GF;263.776;93.555;49.623;
190;1;3;3:19.856;0;B;54.084;2;1:25.336;0;1:00.436;0;126.2;15:09.224;11:29:09.224;0:54.084;1:25.336;1:00.436;180.9;Peter SCHEEFHALS;;80B;;;;GF;54.084;85.336;60.436;
190;1;4;8:40.458;0;;6:27.335;0;1:25.175;2;47.948;2;48.4;23:49.682;11:37:49.682;6:27.335;1:25.175;0:47.948;171.4;Peter SCHEEFHALS;0:05:38.943;80B;;;;GF;387.335;85.175;47.948;
190;1;5;4:05.489;0;B;54.121;0;1:31.883;0;1:39.485;0;102.7;27:55.171;11:41:55.171;0:54.121;1:31.883;1:39.485;172.5;Peter SCHEEFHALS;;80B;;;;RF;54.121;91.883;99.485;
2;1;1;13:53.127;0;;2:14.520;0;2:08.372;0;9:30.235;0;29.7;13:53.127;11:27:53.127;2:14.520;2:08.372;9:30.235;80.8;Bart LEMAIRE;0:01:12.741;60A;;;;GF;134.520;128.372;570.235;
2;1;2;4:12.088;2;;1:14.166;2;1:50.555;2;1:07.367;0;100.0;18:05.215;11:32:05.215;1:14.166;1:50.555;1:07.367;118.8;Bart LEMAIRE;;60A;;;;GF;74.166;110.555;67.367;
2;1;3;4:13.155;0;;1:14.854;0;1:51.667;0;1:06.634;2;99.6;22:18.370;11:36:18.370;1:14.854;1:51.667;1:06.634;117.3;Bart LEMAIRE;;60A;;;;GF;74.854;111.667;66.634;
2;1;4;4:52.465;0;B;1:25.310;0;1:54.922;0;1:32.233;0;86.2;27:10.835;11:41:10.835;1:25.310;1:54.922;1:32.233;117.1;Bart LEMAIRE;;60A;;;;RF;85.310;114.922;92.233;
