﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
118;0;10;2:24.524;2;;40.269;2;1:06.806;0;37.449;2;174.5;24:30.817;13:45:24.395;0:40.269;1:06.806;0:37.449;260.2;Matthew WRIGLEY;;Stewart;1;;;
118;0;11;2:27.798;0;;40.381;0;1:08.648;0;38.769;0;170.6;26:58.615;13:47:52.193;0:40.381;1:08.648;0:38.769;252.3;Matthew WRIGLEY;;Stewart;1;;;
12;0;1;2:27.791;0;;42.298;0;1:08.824;0;36.669;0;167.6;2:27.791;13:23:21.369;0:42.298;1:08.824;0:36.669;241.6;Steven BROOKS;;Head;1;;;
12;0;2;2:20.148;0;;39.262;0;1:04.667;0;36.219;0;179.9;4:47.939;13:25:41.517;0:39.262;1:04.667;0:36.219;247.1;Steven BROOKS;;Head;1;;;
12;0;3;2:20.504;0;;39.036;0;1:05.085;0;36.383;0;179.5;7:08.443;13:28:02.021;0:39.036;1:05.085;0:36.383;261.5;Steven BROOKS;;Head;1;;;
12;0;4;2:19.162;0;;39.209;0;1:04.043;0;35.910;2;181.2;9:27.605;13:30:21.183;0:39.209;1:04.043;0:35.910;259.6;Steven BROOKS;;Head;1;;;
12;0;5;2:21.366;0;;38.786;0;1:06.055;0;36.525;0;178.4;11:48.971;13:32:42.549;0:38.786;1:06.055;0:36.525;246.6;Steven BROOKS;;Head;1;;;
12;0;6;2:19.111;0;;38.885;0;1:03.738;0;36.488;0;181.3;14:08.082;13:35:01.660;0:38.885;1:03.738;0:36.488;259.0;Steven BROOKS;;Head;1;;;
12;0;7;2:20.013;0;;39.404;0;1:04.086;0;36.523;0;180.1;16:28.095;13:37:21.673;0:39.404;1:04.086;0:36.523;268.0;Steven BROOKS;;Head;1;;;
12;0;8;2:18.499;2;;38.627;2;1:03.581;2;36.291;0;182.1;18:46.594;13:39:40.172;0:38.627;1:03.581;0:36.291;268.7;Steven BROOKS;;Head;1;;;
12;0;9;2:19.789;0;;39.196;0;1:04.524;0;36.069;0;180.4;21:06.383;13:41:59.961;0:39.196;1:04.524;0:36.069;260.9;Steven BROOKS;;Head;1;;;
12;0;10;2:21.537;0;;39.758;0;1:04.538;0;37.241;0;178.1;23:27.920;13:44:21.498;0:39.758;1:04.538;0:37.241;260.2;Steven BROOKS;;Head;1;;;
12;0;11;2:20.120;0;;38.987;0;1:04.338;0;36.795;0;179.9;25:48.040;13:46:41.618;0:38.987;1:04.338;0:36.795;262.8;Steven BROOKS;;Head;1;;;
17;0;1;2:39.967;0;;48.338;0;1:10.772;0;40.857;0;154.9;2:39.967;13:23:33.545;0:48.338;1:10.772;0:40.857;201.9;Keith FRIESER;;Fittipaldi;1;;;
17;0;2;2:33.122;0;;42.179;0;1:11.036;0;39.907;0;164.7;5:13.089;13:26:06.667;0:42.179;1:11.036;0:39.907;207.3;Keith FRIESER;;Fittipaldi;1;;;
17;0;3;2:32.614;0;;41.873;0;1:10.649;0;40.092;0;165.2;7:45.703;13:28:39.281;0:41.873;1:10.649;0:40.092;223.6;Keith FRIESER;;Fittipaldi;1;;;
17;0;4;2:33.138;0;;41.691;0;1:11.238;0;40.209;0;164.6;10:18.841;13:31:12.419;0:41.691;1:11.238;0:40.209;227.4;Keith FRIESER;;Fittipaldi;1;;;
17;0;5;2:32.188;0;;42.314;0;1:10.439;0;39.435;0;165.7;12:51.029;13:33:44.607;0:42.314;1:10.439;0:39.435;247.7;Keith FRIESER;;Fittipaldi;1;;;
17;0;6;2:31.644;0;;41.874;0;1:10.174;0;39.596;0;166.3;15:22.673;13:36:16.251;0:41.874;1:10.174;0:39.596;236.8;Keith FRIESER;;Fittipaldi;1;;;
17;0;7;2:30.439;2;;41.397;2;1:09.641;2;39.401;2;167.6;17:53.112;13:38:46.690;0:41.397;1:09.641;0:39.401;246.6;Keith FRIESER;;Fittipaldi;1;;;
17;0;8;3:01.174;0;B;42.026;0;1:18.177;0;1:00.971;0;139.2;20:54.286;13:41:47.864;0:42.026;1:18.177;1:00.971;198.5;Keith FRIESER;;Fittipaldi;1;;;
26;0;1;2:20.550;0;;39.889;0;1:03.632;0;37.029;0;176.3;2:20.550;13:23:14.128;0:39.889;1:03.632;0:37.029;243.2;Matteo FERRER-AZA;;Head;1;;;
26;0;2;2:18.881;0;;39.872;0;1:02.462;0;36.547;2;181.6;4:39.431;13:25:33.009;0:39.872;1:02.462;0:36.547;251.7;Matteo FERRER-AZA;;Head;1;;;
26;0;3;2:18.589;2;;39.590;2;1:02.450;2;36.549;0;181.9;6:58.020;13:27:51.598;0:39.590;1:02.450;0:36.549;254.1;Matteo FERRER-AZA;;Head;1;;;
26;0;4;2:20.772;0;;40.070;0;1:03.024;0;37.678;0;179.1;9:18.792;13:30:12.370;0:40.070;1:03.024;0:37.678;247.7;Matteo FERRER-AZA;;Head;1;;;
26;0;5;2:27.285;0;;41.276;0;1:06.611;0;39.398;0;171.2;11:46.077;13:32:39.655;0:41.276;1:06.611;0:39.398;241.1;Matteo FERRER-AZA;;Head;1;;;
26;0;6;2:57.143;0;B;51.553;0;1:12.734;0;52.856;0;142.3;14:43.220;13:35:36.798;0:51.553;1:12.734;0:52.856;161.7;Matteo FERRER-AZA;;Head;1;;;
27;0;1;2:28.564;0;;42.088;0;1:07.396;0;39.080;0;166.8;2:28.564;13:23:22.142;0:42.088;1:07.396;0:39.080;241.1;Mike WRIGLEY;;Head;1;;;
27;0;2;2:22.318;0;;40.284;0;1:05.447;0;36.587;0;177.2;4:50.882;13:25:44.460;0:40.284;1:05.447;0:36.587;246.6;Mike WRIGLEY;;Head;1;;;
27;0;3;2:21.155;0;;39.789;0;1:04.815;0;36.551;0;178.6;7:12.037;13:28:05.615;0:39.789;1:04.815;0:36.551;259.0;Mike WRIGLEY;;Head;1;;;
27;0;4;2:21.597;0;;40.073;0;1:04.732;0;36.792;0;178.1;9:33.634;13:30:27.212;0:40.073;1:04.732;0:36.792;251.7;Mike WRIGLEY;;Head;1;;;
27;0;5;2:21.370;0;;39.675;0;1:04.647;0;37.048;0;178.4;11:55.004;13:32:48.582;0:39.675;1:04.647;0:37.048;235.3;Mike WRIGLEY;;Head;1;;;
27;0;6;2:21.520;0;;39.708;0;1:04.816;0;36.996;0;178.2;14:16.524;13:35:10.102;0:39.708;1:04.816;0:36.996;250.6;Mike WRIGLEY;;Head;1;;;
27;0;7;2:20.449;2;;39.727;0;1:04.484;2;36.238;2;179.5;16:36.973;13:37:30.551;0:39.727;1:04.484;0:36.238;255.3;Mike WRIGLEY;;Head;1;;;
27;0;8;2:21.501;0;;39.664;0;1:05.138;0;36.699;0;178.2;18:58.474;13:39:52.052;0:39.664;1:05.138;0:36.699;247.7;Mike WRIGLEY;;Head;1;;;
27;0;9;2:21.315;0;;39.619;0;1:04.495;0;37.201;0;178.4;21:19.789;13:42:13.367;0:39.619;1:04.495;0:37.201;243.8;Mike WRIGLEY;;Head;1;;;
27;0;10;2:21.404;0;;40.018;0;1:04.698;0;36.688;0;178.3;23:41.193;13:44:34.771;0:40.018;1:04.698;0:36.688;257.1;Mike WRIGLEY;;Head;1;;;
27;0;11;2:20.994;0;;39.433;2;1:05.158;0;36.403;0;178.8;26:02.187;13:46:55.765;0:39.433;1:05.158;0:36.403;239.5;Mike WRIGLEY;;Head;1;;;
31;0;1;2:33.941;0;;50.171;0;1:06.748;0;37.022;0;160.9;2:33.941;13:23:27.519;0:50.171;1:06.748;0:37.022;245.5;James HARTLEY;;Head;1;;;
31;0;2;2:22.670;0;;40.842;0;1:04.448;0;37.380;0;176.7;4:56.611;13:25:50.189;0:40.842;1:04.448;0:37.380;264.1;James HARTLEY;;Head;1;;;
31;0;3;2:20.095;0;;40.147;0;1:03.635;0;36.313;0;180.0;7:16.706;13:28:10.284;0:40.147;1:03.635;0:36.313;260.9;James HARTLEY;;Head;1;;;
31;0;4;2:20.536;0;;39.899;0;1:04.351;0;36.286;0;179.4;9:37.242;13:30:30.820;0:39.899;1:04.351;0:36.286;259.6;James HARTLEY;;Head;1;;;
31;0;5;2:19.655;0;;39.844;0;1:03.624;0;36.187;0;180.5;11:56.897;13:32:50.475;0:39.844;1:03.624;0:36.187;260.2;James HARTLEY;;Head;1;;;
31;0;6;2:20.465;0;;39.650;0;1:04.592;0;36.223;0;179.5;14:17.362;13:35:10.940;0:39.650;1:04.592;0:36.223;262.1;James HARTLEY;;Head;1;;;
31;0;7;2:20.797;0;;39.802;0;1:04.778;0;36.217;0;179.1;16:38.159;13:37:31.737;0:39.802;1:04.778;0:36.217;260.2;James HARTLEY;;Head;1;;;
31;0;8;2:20.531;0;;39.475;0;1:04.529;0;36.527;0;179.4;18:58.690;13:39:52.268;0:39.475;1:04.529;0:36.527;262.1;James HARTLEY;;Head;1;;;
31;0;9;2:20.513;0;;39.802;0;1:04.579;0;36.132;0;179.4;21:19.203;13:42:12.781;0:39.802;1:04.579;0:36.132;260.9;James HARTLEY;;Head;1;;;
31;0;10;2:19.232;2;;39.246;2;1:03.588;2;36.398;0;181.1;23:38.435;13:44:32.013;0:39.246;1:03.588;0:36.398;260.2;James HARTLEY;;Head;1;;;
31;0;11;2:21.338;0;;40.149;0;1:05.113;0;36.076;2;178.4;25:59.773;13:46:53.351;0:40.149;1:05.113;0:36.076;262.8;James HARTLEY;;Head;1;;;
34;0;1;2:22.857;0;;41.579;0;1:05.273;0;36.005;2;173.4;2:22.857;13:23:16.435;0:41.579;1:05.273;0:36.005;262.8;Henry FLETCHER;;Fittipaldi;1;;;
34;0;2;2:20.519;0;;39.191;0;1:04.956;2;36.372;0;179.4;4:43.376;13:25:36.954;0:39.191;1:04.956;0:36.372;260.9;Henry FLETCHER;;Fittipaldi;1;;;
34;0;3;2:21.558;0;;39.623;0;1:05.621;0;36.314;0;178.1;7:04.934;13:27:58.512;0:39.623;1:05.621;0:36.314;247.7;Henry FLETCHER;;Fittipaldi;1;;;
34;0;4;2:21.443;0;;39.428;0;1:05.183;0;36.832;0;178.3;9:26.377;13:30:19.955;0:39.428;1:05.183;0:36.832;254.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;5;2:23.808;0;;39.549;0;1:07.768;0;36.491;0;175.3;11:50.185;13:32:43.763;0:39.549;1:07.768;0:36.491;257.8;Henry FLETCHER;;Fittipaldi;1;;;
34;0;6;2:22.526;0;;39.729;0;1:05.167;0;37.630;0;176.9;14:12.711;13:35:06.289;0:39.729;1:05.167;0:37.630;257.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;7;2:22.669;0;;40.653;0;1:05.200;0;36.816;0;176.7;16:35.380;13:37:28.958;0:40.653;1:05.200;0:36.816;244.9;Henry FLETCHER;;Fittipaldi;1;;;
34;0;8;2:20.380;2;;39.129;0;1:04.965;0;36.286;0;179.6;18:55.760;13:39:49.338;0:39.129;1:04.965;0:36.286;264.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;9;2:20.656;0;;39.067;2;1:05.297;0;36.292;0;179.3;21:16.416;13:42:09.994;0:39.067;1:05.297;0:36.292;260.2;Henry FLETCHER;;Fittipaldi;1;;;
34;0;10;2:22.237;0;;39.436;0;1:05.101;0;37.700;0;177.3;23:38.653;13:44:32.231;0:39.436;1:05.101;0:37.700;264.7;Henry FLETCHER;;Fittipaldi;1;;;
34;0;11;2:26.113;0;;42.109;0;1:06.722;0;37.282;0;172.6;26:04.766;13:46:58.344;0:42.109;1:06.722;0:37.282;234.3;Henry FLETCHER;;Fittipaldi;1;;;
37;0;1;2:26.750;0;;43.186;0;1:07.093;0;36.471;0;168.8;2:26.750;13:23:20.328;0:43.186;1:07.093;0:36.471;244.3;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;2;2:19.477;0;;39.615;0;1:04.121;0;35.741;0;180.8;4:46.227;13:25:39.805;0:39.615;1:04.121;0:35.741;229.3;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;3;2:26.286;0;;39.546;0;1:10.261;0;36.479;0;172.4;7:12.513;13:28:06.091;0:39.546;1:10.261;0:36.479;266.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;4;2:16.723;0;;38.479;0;1:03.075;0;35.169;3;184.4;9:29.236;13:30:22.814;0:38.479;1:03.075;0:35.169;270.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;5;2:19.337;0;;38.627;0;1:05.007;0;35.703;0;181.0;11:48.573;13:32:42.151;0:38.627;1:05.007;0:35.703;266.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;6;2:16.667;0;;38.865;0;1:02.540;0;35.262;0;184.5;14:05.240;13:34:58.818;0:38.865;1:02.540;0:35.262;266.7;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;7;2:16.482;3;;38.328;3;1:02.466;2;35.688;0;184.7;16:21.722;13:37:15.300;0:38.328;1:02.466;0:35.688;267.3;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;8;2:17.985;0;;38.426;0;1:03.897;0;35.662;0;182.7;18:39.707;13:39:33.285;0:38.426;1:03.897;0:35.662;259.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;9;2:20.548;0;;41.844;0;1:03.114;0;35.590;0;179.4;21:00.255;13:41:53.833;0:41.844;1:03.114;0:35.590;250.6;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;10;2:18.378;0;;38.444;0;1:03.778;0;36.156;0;182.2;23:18.633;13:44:12.211;0:38.444;1:03.778;0:36.156;259.6;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;11;2:18.839;0;;38.465;0;1:04.005;0;36.369;0;181.6;25:37.472;13:46:31.050;0:38.465;1:04.005;0:36.369;254.7;Christophe D'ANSEMBOURG;;Head;1;;;
4;0;1;2:26.533;0;;42.798;0;1:06.977;0;36.758;0;169.1;2:26.533;13:23:20.111;0:42.798;1:06.977;0:36.758;246.6;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;2;2:19.532;0;;39.322;0;1:04.332;0;35.878;0;180.7;4:46.065;13:25:39.643;0:39.322;1:04.332;0:35.878;255.3;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;3;2:20.426;0;;39.803;0;1:04.997;0;35.626;2;179.6;7:06.491;13:28:00.069;0:39.803;1:04.997;0:35.626;255.3;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;4;2:20.063;0;;39.012;0;1:04.299;0;36.752;0;180.0;9:26.554;13:30:20.132;0:39.012;1:04.299;0:36.752;254.7;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;5;2:20.076;0;;39.394;0;1:04.215;0;36.467;0;180.0;11:46.630;13:32:40.208;0:39.394;1:04.215;0:36.467;251.2;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;6;2:18.322;2;;39.033;0;1:03.467;0;35.822;0;182.3;14:04.952;13:34:58.530;0:39.033;1:03.467;0:35.822;248.3;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;7;2:19.234;0;;40.035;0;1:03.401;2;35.798;0;181.1;16:24.186;13:37:17.764;0:40.035;1:03.401;0:35.798;250.6;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;8;2:18.660;0;;38.778;0;1:03.801;0;36.081;0;181.8;18:42.846;13:39:36.424;0:38.778;1:03.801;0:36.081;256.5;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;9;2:19.087;0;;39.519;0;1:03.478;0;36.090;0;181.3;21:01.933;13:41:55.511;0:39.519;1:03.478;0:36.090;249.4;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;10;2:19.008;0;;38.662;2;1:04.412;0;35.934;0;181.4;23:20.941;13:44:14.519;0:38.662;1:04.412;0:35.934;251.7;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;11;2:20.310;0;;39.179;0;1:04.537;0;36.594;0;179.7;25:41.251;13:46:34.829;0:39.179;1:04.537;0:36.594;251.7;Joaquin FOLCH-RUSINOL;;Head;1;;;
41;0;1;2:49.783;0;;52.985;0;1:15.113;0;41.685;0;145.9;2:49.783;13:23:43.361;0:52.985;1:15.113;0:41.685;188.2;Philippe BONNY;;Fittipaldi;1;;;
41;0;2;2:40.782;0;;43.615;0;1:15.251;0;41.916;0;156.8;5:30.565;13:26:24.143;0:43.615;1:15.251;0:41.916;209.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;3;2:38.417;0;;43.859;0;1:13.732;0;40.826;0;159.2;8:08.982;13:29:02.560;0:43.859;1:13.732;0:40.826;192.2;Philippe BONNY;;Fittipaldi;1;;;
41;0;4;2:37.224;0;;43.132;2;1:12.931;0;41.161;0;160.4;10:46.206;13:31:39.784;0:43.132;1:12.931;0:41.161;214.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;5;2:36.272;2;;43.377;0;1:12.432;2;40.463;0;161.3;13:22.478;13:34:16.056;0:43.377;1:12.432;0:40.463;224.1;Philippe BONNY;;Fittipaldi;1;;;
41;0;6;2:36.569;0;;43.337;0;1:12.804;0;40.428;2;161.0;15:59.047;13:36:52.625;0:43.337;1:12.804;0:40.428;234.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;7;2:39.208;0;;43.996;0;1:13.167;0;42.045;0;158.4;18:38.255;13:39:31.833;0:43.996;1:13.167;0:42.045;217.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;8;3:11.995;0;B;44.987;0;1:23.561;0;1:03.447;0;131.3;21:50.250;13:42:43.828;0:44.987;1:23.561;1:03.447;187.8;Philippe BONNY;;Fittipaldi;1;;;
41;0;9;4:05.499;0;;2:05.016;0;1:19.092;0;41.391;0;102.7;25:55.749;13:46:49.327;2:05.016;1:19.092;0:41.391;210.5;Philippe BONNY;0:01:27.932;Fittipaldi;1;;;
42;0;1;2:47.141;0;;52.148;0;1:13.417;0;41.576;0;148.2;2:47.141;13:23:40.719;0:52.148;1:13.417;0:41.576;207.3;Paul GRANT;;Stewart;1;;;
42;0;2;2:39.802;0;;43.401;2;1:14.327;0;42.074;0;157.8;5:26.943;13:26:20.521;0:43.401;1:14.327;0:42.074;224.1;Paul GRANT;;Stewart;1;;;
42;0;3;2:38.699;0;;43.710;0;1:13.664;0;41.325;0;158.9;8:05.642;13:28:59.220;0:43.710;1:13.664;0:41.325;209.7;Paul GRANT;;Stewart;1;;;
42;0;4;2:38.519;0;;44.355;0;1:12.953;0;41.211;0;159.1;10:44.161;13:31:37.739;0:44.355;1:12.953;0:41.211;218.6;Paul GRANT;;Stewart;1;;;
42;0;5;2:36.885;2;;43.514;0;1:12.699;2;40.672;2;160.7;13:21.046;13:34:14.624;0:43.514;1:12.699;0:40.672;225.9;Paul GRANT;;Stewart;1;;;
42;0;6;2:37.576;0;;43.475;0;1:12.837;0;41.264;0;160.0;15:58.622;13:36:52.200;0:43.475;1:12.837;0:41.264;215.1;Paul GRANT;;Stewart;1;;;
42;0;7;7:37.593;0;B;43.887;0;1:12.793;0;5:40.913;0;55.1;23:36.215;13:44:29.793;0:43.887;1:12.793;5:40.913;223.6;Paul GRANT;;Stewart;1;;;
5;0;1;2:29.065;0;;44.698;0;1:07.066;0;37.301;0;166.2;2:29.065;13:23:22.643;0:44.698;1:07.066;0:37.301;250.0;Gregory THORNTON;;Fittipaldi;1;;;
5;0;2;2:23.733;0;;41.301;0;1:05.898;0;36.534;0;175.4;4:52.798;13:25:46.376;0:41.301;1:05.898;0:36.534;257.1;Gregory THORNTON;;Fittipaldi;1;;;
5;0;3;2:21.834;0;;39.478;2;1:05.634;0;36.722;0;177.8;7:14.632;13:28:08.210;0:39.478;1:05.634;0:36.722;262.8;Gregory THORNTON;;Fittipaldi;1;;;
5;0;4;2:20.767;2;;39.904;0;1:04.706;2;36.157;0;179.1;9:35.399;13:30:28.977;0:39.904;1:04.706;0:36.157;254.1;Gregory THORNTON;;Fittipaldi;1;;;
5;0;5;2:20.783;0;;39.483;0;1:04.706;0;36.594;0;179.1;11:56.182;13:32:49.760;0:39.483;1:04.706;0:36.594;258.4;Gregory THORNTON;;Fittipaldi;1;;;
5;0;6;2:20.770;0;;39.480;0;1:05.181;0;36.109;2;179.1;14:16.952;13:35:10.530;0:39.480;1:05.181;0:36.109;255.9;Gregory THORNTON;;Fittipaldi;1;;;
5;0;7;2:21.639;0;;39.617;0;1:05.101;0;36.921;0;178.0;16:38.591;13:37:32.169;0:39.617;1:05.101;0:36.921;250.6;Gregory THORNTON;;Fittipaldi;1;;;
5;0;8;2:22.889;0;;39.497;0;1:06.235;0;37.157;0;176.5;19:01.480;13:39:55.058;0:39.497;1:06.235;0:37.157;235.3;Gregory THORNTON;;Fittipaldi;1;;;
5;0;9;2:24.303;0;;39.636;0;1:06.529;0;38.138;0;174.7;21:25.783;13:42:19.361;0:39.636;1:06.529;0:38.138;250.6;Gregory THORNTON;;Fittipaldi;1;;;
5;0;10;2:34.661;0;;39.952;0;1:07.564;0;47.145;0;163.0;24:00.444;13:44:54.022;0:39.952;1:07.564;0:47.145;252.9;Gregory THORNTON;;Fittipaldi;1;;;
5;0;11;4:02.762;0;;50.555;0;1:33.145;0;1:39.062;0;103.9;28:03.206;13:48:56.784;0:50.555;1:33.145;1:39.062;255.3;Gregory THORNTON;;Fittipaldi;1;;;
52;0;1;2:44.084;0;;50.824;0;1:12.822;0;40.438;0;151.0;2:44.084;13:23:37.662;0:50.824;1:12.822;0:40.438;213.4;Brad HOYT;;Fittipaldi;1;;;
52;0;2;2:38.857;0;;43.638;0;1:14.141;0;41.078;0;158.7;5:22.941;13:26:16.519;0:43.638;1:14.141;0:41.078;205.3;Brad HOYT;;Fittipaldi;1;;;
52;0;3;2:35.775;0;;43.220;0;1:12.432;0;40.123;0;161.9;7:58.716;13:28:52.294;0:43.220;1:12.432;0:40.123;209.7;Brad HOYT;;Fittipaldi;1;;;
52;0;4;2:33.933;2;;42.728;0;1:11.425;0;39.780;2;163.8;10:32.649;13:31:26.227;0:42.728;1:11.425;0:39.780;218.2;Brad HOYT;;Fittipaldi;1;;;
52;0;5;2:35.425;0;;43.369;0;1:12.006;0;40.050;0;162.2;13:08.074;13:34:01.652;0:43.369;1:12.006;0:40.050;212.2;Brad HOYT;;Fittipaldi;1;;;
52;0;6;2:34.111;0;;42.637;2;1:11.419;0;40.055;0;163.6;15:42.185;13:36:35.763;0:42.637;1:11.419;0:40.055;217.7;Brad HOYT;;Fittipaldi;1;;;
52;0;7;2:34.434;0;;43.107;0;1:11.251;2;40.076;0;163.3;18:16.619;13:39:10.197;0:43.107;1:11.251;0:40.076;204.5;Brad HOYT;;Fittipaldi;1;;;
52;0;8;2:35.743;0;;43.760;0;1:11.292;0;40.691;0;161.9;20:52.362;13:41:45.940;0:43.760;1:11.292;0:40.691;201.1;Brad HOYT;;Fittipaldi;1;;;
52;0;9;2:37.944;0;;43.950;0;1:12.595;0;41.399;0;159.6;23:30.306;13:44:23.884;0:43.950;1:12.595;0:41.399;213.4;Brad HOYT;;Fittipaldi;1;;;
52;0;10;2:38.432;0;;43.464;0;1:13.627;0;41.341;0;159.1;26:08.738;13:47:02.316;0:43.464;1:13.627;0:41.341;201.1;Brad HOYT;;Fittipaldi;1;;;
