﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
119;1;8;3:08.927;0;;53.548;0;1:26.934;0;48.445;0;133.5;36:25.749;13:51:25.749;0:53.548;1:26.934;0:48.445;192.9;Darren ANDERSON;;Open;CSCC;;;FF;53.548;86.934;48.445;
12;1;1;3:34.878;0;;1:16.628;0;1:31.845;0;46.405;0;115.3;3:34.878;13:18:34.878;1:16.628;1:31.845;0:46.405;143.4;Kevin JONES;;Slicks;CSCC;;;GF;76.628;91.845;46.405;
12;1;2;2:48.784;0;;45.630;0;1:19.859;0;43.295;0;149.4;6:23.662;13:21:23.662;0:45.630;1:19.859;0:43.295;191.2;Kevin JONES;;Slicks;CSCC;;;GF;45.630;79.859;43.295;
12;1;3;3:44.035;0;B;44.495;0;1:25.001;0;1:34.539;0;112.5;10:07.697;13:25:07.697;0:44.495;1:25.001;1:34.539;174.5;Kevin JONES;;Slicks;CSCC;;;RF;44.495;85.001;94.539;
12;1;4;9:58.059;0;;7:58.438;0;1:18.133;0;41.488;0;42.2;20:05.756;13:35:05.756;7:58.438;1:18.133;0:41.488;198.5;Kevin JONES;0:07:23.622;Slicks;CSCC;;;GF;478.438;78.133;41.488;
12;1;5;2:40.925;0;;43.976;0;1:16.331;0;40.618;0;156.7;22:46.681;13:37:46.681;0:43.976;1:16.331;0:40.618;229.3;Kevin JONES;;Slicks;CSCC;;;GF;43.976;76.331;40.618;
12;1;6;2:51.190;0;;43.777;0;1:19.595;0;47.818;0;147.3;25:37.871;13:40:37.871;0:43.777;1:19.595;0:47.818;218.6;Kevin JONES;;Slicks;CSCC;;;GF;43.777;79.595;47.818;
12;1;7;2:38.611;0;;44.548;0;1:14.173;0;39.890;2;159.0;28:16.482;13:43:16.482;0:44.548;1:14.173;0:39.890;234.8;Kevin JONES;;Slicks;CSCC;;;GF;44.548;74.173;39.890;
12;1;8;2:37.180;2;;43.389;0;1:13.795;2;39.996;0;160.4;30:53.662;13:45:53.662;0:43.389;1:13.795;0:39.996;234.3;Kevin JONES;;Slicks;CSCC;;;GF;43.389;73.795;39.996;
12;1;9;2:44.335;0;;43.864;0;1:19.202;0;41.269;0;153.4;33:37.997;13:48:37.997;0:43.864;1:19.202;0:41.269;222.7;Kevin JONES;;Slicks;CSCC;;;GF;43.864;79.202;41.269;
12;1;10;3:19.329;0;B;43.008;2;1:22.027;0;1:14.294;0;126.5;36:57.326;13:51:57.326;0:43.008;1:22.027;1:14.294;233.3;Kevin JONES;;Slicks;CSCC;;;FF;43.008;82.027;74.294;
122;1;1;4:25.976;0;;2:08.478;0;1:28.548;0;48.950;0;93.1;4:25.976;13:19:25.976;2:08.478;1:28.548;0:48.950;129.5;Ed VAN HEUSDEN;;80B;NRCC;;;GF;128.478;88.548;48.950;
122;1;2;2:52.236;0;;49.106;0;1:19.265;0;43.865;0;146.4;7:18.212;13:22:18.212;0:49.106;1:19.265;0:43.865;212.6;Ed VAN HEUSDEN;;80B;NRCC;;;GF;49.106;79.265;43.865;
122;1;3;3:54.592;0;B;48.019;0;1:35.304;0;1:31.269;0;107.5;11:12.804;13:26:12.804;0:48.019;1:35.304;1:31.269;173.1;Ed VAN HEUSDEN;;80B;NRCC;;;RF;48.019;95.304;91.269;
122;1;4;9:05.147;0;;7:01.206;0;1:20.507;0;43.434;2;46.3;20:17.951;13:35:17.951;7:01.206;1:20.507;0:43.434;178.5;Ed VAN HEUSDEN;0:06:26.980;80B;NRCC;;;GF;421.206;80.507;43.434;
122;1;5;2:47.558;2;;47.168;0;1:16.030;2;44.360;0;150.5;23:05.509;13:38:05.509;0:47.168;1:16.030;0:44.360;223.6;Ed VAN HEUSDEN;;80B;NRCC;;;GF;47.168;76.030;44.360;
136;1;1;4:14.348;0;;2:02.196;0;1:27.525;0;44.627;0;97.4;4:14.348;13:19:14.348;2:02.196;1:27.525;0:44.627;149.4;Oliver SMITH;;Open;CSCC;;;GF;122.196;87.525;44.627;
136;1;2;2:47.954;0;;47.595;0;1:17.800;0;42.559;0;150.1;7:02.302;13:22:02.302;0:47.595;1:17.800;0:42.559;222.7;Oliver SMITH;;Open;CSCC;;;GF;47.595;77.800;42.559;
136;1;3;3:56.618;0;B;49.487;0;1:36.521;0;1:30.610;0;106.6;10:58.920;13:25:58.920;0:49.487;1:36.521;1:30.610;196.0;Oliver SMITH;;Open;CSCC;;;RF;49.487;96.521;90.610;
136;1;4;9:52.664;0;;7:50.250;0;1:18.869;0;43.545;0;42.5;20:51.584;13:35:51.584;7:50.250;1:18.869;0:43.545;220.9;Oliver SMITH;0:07:21.351;Open;CSCC;;;GF;470.250;78.869;43.545;
136;1;5;2:46.664;0;;47.729;0;1:16.077;2;42.858;0;151.3;23:38.248;13:38:38.248;0:47.729;1:16.077;0:42.858;223.1;Oliver SMITH;;Open;CSCC;;;GF;47.729;76.077;42.858;
136;1;6;2:46.719;0;;47.618;0;1:16.721;0;42.380;2;151.2;26:24.967;13:41:24.967;0:47.618;1:16.721;0:42.380;226.4;Oliver SMITH;;Open;CSCC;;;GF;47.618;76.721;42.380;
136;1;7;2:51.429;0;;47.638;0;1:16.988;0;46.803;0;147.1;29:16.396;13:44:16.396;0:47.638;1:16.988;0:46.803;225.9;Oliver SMITH;;Open;CSCC;;;GF;47.638;76.988;46.803;
136;1;8;2:46.779;0;;47.432;2;1:16.426;0;42.921;0;151.2;32:03.175;13:47:03.175;0:47.432;1:16.426;0:42.921;217.7;Oliver SMITH;;Open;CSCC;;;GF;47.432;76.426;42.921;
136;1;9;2:46.606;2;;47.876;0;1:16.109;0;42.621;0;151.3;34:49.781;13:49:49.781;0:47.876;1:16.109;0:42.621;224.5;Oliver SMITH;;Open;CSCC;;;FF;47.876;76.109;42.621;
139;1;1;4:23.438;0;;2:14.235;0;1:23.985;0;45.218;0;94.0;4:23.438;13:19:23.438;2:14.235;1:23.985;0:45.218;139.0;Christian NOWAK;;Proto;NRCC;;;GF;134.235;83.985;45.218;
139;1;2;2:42.224;0;;44.831;0;1:14.835;0;42.558;0;155.4;7:05.662;13:22:05.662;0:44.831;1:14.835;0:42.558;216.0;Christian NOWAK;;Proto;NRCC;;;GF;44.831;74.835;42.558;
139;1;3;3:40.603;0;B;43.109;0;1:31.473;0;1:26.021;0;114.3;10:46.265;13:25:46.265;0:43.109;1:31.473;1:26.021;211.4;Christian NOWAK;;Proto;NRCC;;;RF;43.109;91.473;86.021;
139;1;4;9:26.685;0;;7:27.588;0;1:15.764;0;43.333;0;44.5;20:12.950;13:35:12.950;7:27.588;1:15.764;0:43.333;201.1;Christian NOWAK;0:06:53.651;Proto;NRCC;;;GF;447.588;75.764;43.333;
139;1;5;2:38.711;0;;43.484;0;1:14.344;0;40.883;2;158.9;22:51.661;13:37:51.661;0:43.484;1:14.344;0:40.883;217.3;Christian NOWAK;;Proto;NRCC;;;GF;43.484;74.344;40.883;
139;1;6;2:38.439;2;;43.294;0;1:14.008;0;41.137;0;159.1;25:30.100;13:40:30.100;0:43.294;1:14.008;0:41.137;226.4;Christian NOWAK;;Proto;NRCC;;;GF;43.294;74.008;41.137;
139;1;7;2:38.482;0;;43.538;0;1:13.906;0;41.038;0;159.1;28:08.582;13:43:08.582;0:43.538;1:13.906;0:41.038;234.3;Christian NOWAK;;Proto;NRCC;;;GF;43.538;73.906;41.038;
139;1;8;2:38.449;0;;43.008;2;1:12.830;2;42.611;0;159.1;30:47.031;13:45:47.031;0:43.008;1:12.830;0:42.611;232.3;Christian NOWAK;;Proto;NRCC;;;GF;43.008;72.830;42.611;
139;1;9;2:40.637;0;;44.029;0;1:14.510;0;42.098;0;157.0;33:27.668;13:48:27.668;0:44.029;1:14.510;0:42.098;222.7;Christian NOWAK;;Proto;NRCC;;;GF;44.029;74.510;42.098;
139;1;10;2:51.024;0;B;43.651;0;1:14.062;0;53.311;0;147.4;36:18.692;13:51:18.692;0:43.651;1:14.062;0:53.311;232.8;Christian NOWAK;;Proto;NRCC;;;FF;43.651;74.062;53.311;
148;1;1;4:38.732;0;;2:18.261;0;1:32.360;0;48.111;0;88.9;4:38.732;13:19:38.732;2:18.261;1:32.360;0:48.111;115.9;Bas JANSEN;;80B;NRCC;;;GF;138.261;92.360;48.111;
148;1;2;2:53.926;0;;50.974;0;1:18.286;0;44.666;0;145.0;7:32.658;13:22:32.658;0:50.974;1:18.286;0:44.666;201.1;Bas JANSEN;;80B;NRCC;;;GF;50.974;78.286;44.666;
148;1;3;4:05.441;0;B;49.189;0;1:35.641;0;1:40.611;0;102.7;11:38.099;13:26:38.099;0:49.189;1:35.641;1:40.611;173.1;Bas JANSEN;;80B;NRCC;;;RF;49.189;95.641;100.611;
148;1;4;8:59.497;0;;6:50.445;0;1:23.985;0;45.067;0;46.7;20:37.596;13:35:37.596;6:50.445;1:23.985;0:45.067;174.5;Bas JANSEN;0:06:19.016;80B;NRCC;;;GF;410.445;83.985;45.067;
148;1;5;2:50.353;2;;48.353;2;1:17.250;2;44.750;0;148.0;23:27.949;13:38:27.949;0:48.353;1:17.250;0:44.750;216.9;Bas JANSEN;;80B;NRCC;;;GF;48.353;77.250;44.750;
148;1;6;2:51.191;0;;49.237;0;1:17.338;0;44.616;0;147.3;26:19.140;13:41:19.140;0:49.237;1:17.338;0:44.616;214.3;Bas JANSEN;;80B;NRCC;;;GF;49.237;77.338;44.616;
148;1;7;3:06.699;0;;48.898;0;1:24.407;0;53.394;0;135.1;29:25.839;13:44:25.839;0:48.898;1:24.407;0:53.394;206.1;Bas JANSEN;;80B;NRCC;;;GF;48.898;84.407;53.394;
148;1;8;2:51.022;0;;49.664;0;1:17.621;0;43.737;2;147.4;32:16.861;13:47:16.861;0:49.664;1:17.621;0:43.737;204.2;Bas JANSEN;;80B;NRCC;;;GF;49.664;77.621;43.737;
148;1;9;3:12.584;0;B;50.605;0;1:19.189;0;1:02.790;0;130.9;35:29.445;13:50:29.445;0:50.605;1:19.189;1:02.790;211.4;Bas JANSEN;;80B;NRCC;;;FF;50.605;79.189;62.790;
161;1;1;4:48.682;0;;2:11.516;0;1:40.356;0;56.810;0;85.8;4:48.682;13:19:48.682;2:11.516;1:40.356;0:56.810;110.5;Harrie WILLEMS;;80B;NRCC;;;GF;131.516;100.356;56.810;
161;1;2;3:12.972;2;;56.829;2;1:25.457;2;50.686;2;130.7;8:01.654;13:23:01.654;0:56.829;1:25.457;0:50.686;176.2;Harrie WILLEMS;;80B;NRCC;;;GF;56.829;85.457;50.686;
161;1;3;4:32.233;0;B;1:19.065;0;1:53.811;0;1:19.357;0;92.6;12:33.887;13:27:33.887;1:19.065;1:53.811;1:19.357;114.9;Harrie WILLEMS;;80B;NRCC;;;RF;79.065;113.811;79.357;
161;1;4;8:51.040;0;B;6:11.215;0;1:28.334;0;1:11.491;0;47.5;21:24.927;13:36:24.927;6:11.215;1:28.334;1:11.491;177.0;Harrie WILLEMS;0:05:29.078;80B;NRCC;;;GF;371.215;88.334;71.491;
172;1;1;3:27.976;0;;1:14.212;0;1:24.275;0;49.489;0;119.1;3:27.976;13:18:27.976;1:14.212;1:24.275;0:49.489;154.7;Robert COOPER;;Sevens;CSCC;;;GF;74.212;84.275;49.489;
172;1;2;2:59.583;0;;53.492;0;1:19.559;0;46.532;0;140.4;6:27.559;13:21:27.559;0:53.492;1:19.559;0:46.532;173.9;Robert COOPER;;Sevens;CSCC;;;GF;53.492;79.559;46.532;
172;1;3;3:55.422;0;B;52.914;0;1:20.868;0;1:41.640;0;107.1;10:22.981;13:25:22.981;0:52.914;1:20.868;1:41.640;175.6;Robert COOPER;;Sevens;CSCC;;;RF;52.914;80.868;101.640;
172;1;4;9:51.468;0;;7:47.681;0;1:16.676;0;47.111;0;42.6;20:14.449;13:35:14.449;7:47.681;1:16.676;0:47.111;178.5;Robert COOPER;0:07:12.867;Sevens;CSCC;;;GF;467.681;76.676;47.111;
172;1;5;2:55.331;0;;52.564;0;1:16.631;0;46.136;0;143.8;23:09.780;13:38:09.780;0:52.564;1:16.631;0:46.136;177.9;Robert COOPER;;Sevens;CSCC;;;GF;52.564;76.631;46.136;
172;1;6;3:03.172;0;;52.891;0;1:23.016;0;47.265;0;137.7;26:12.952;13:41:12.952;0:52.891;1:23.016;0:47.265;177.6;Robert COOPER;;Sevens;CSCC;;;GF;52.891;83.016;47.265;
172;1;7;2:57.308;0;;52.352;0;1:17.579;0;47.377;0;142.2;29:10.260;13:44:10.260;0:52.352;1:17.579;0:47.377;177.9;Robert COOPER;;Sevens;CSCC;;;GF;52.352;77.579;47.377;
172;1;8;2:57.197;0;;52.574;0;1:18.152;0;46.471;0;142.3;32:07.457;13:47:07.457;0:52.574;1:18.152;0:46.471;179.7;Robert COOPER;;Sevens;CSCC;;;GF;52.574;78.152;46.471;
172;1;9;2:54.523;2;;52.231;2;1:16.267;2;46.025;2;144.5;35:01.980;13:50:01.980;0:52.231;1:16.267;0:46.025;174.8;Robert COOPER;;Sevens;CSCC;;;FF;52.231;76.267;46.025;
177;1;1;5:09.378;0;;2:52.190;0;1:28.045;0;49.143;0;80.1;5:09.378;13:20:09.378;2:52.190;1:28.045;0:49.143;158.6;Tom LENTHALL;;Open;CSCC;;;GF;172.190;88.045;49.143;
177;1;2;3:05.244;0;;52.598;0;1:25.300;0;47.346;0;136.1;8:14.622;13:23:14.622;0:52.598;1:25.300;0:47.346;171.7;Tom LENTHALL;;Open;CSCC;;;RF;52.598;85.300;47.346;
177;1;3;4:28.225;0;B;1:12.883;0;1:49.627;0;1:25.715;0;94.0;12:42.847;13:27:42.847;1:12.883;1:49.627;1:25.715;129.3;Tom LENTHALL;;Open;CSCC;;;RF;72.883;109.627;85.715;
177;1;4;8:48.045;0;;6:32.851;0;1:26.833;0;48.361;0;47.7;21:30.892;13:36:30.892;6:32.851;1:26.833;0:48.361;169.8;Tom LENTHALL;0:05:53.555;Open;CSCC;;;GF;392.851;86.833;48.361;
177;1;5;3:03.962;0;;51.751;0;1:24.811;0;47.400;0;137.1;24:34.854;13:39:34.854;0:51.751;1:24.811;0:47.400;167.4;Tom LENTHALL;;Open;CSCC;;;GF;51.751;84.811;47.400;
177;1;6;3:03.334;2;;51.815;0;1:24.246;2;47.273;0;137.5;27:38.188;13:42:38.188;0:51.815;1:24.246;0:47.273;188.2;Tom LENTHALL;;Open;CSCC;;;GF;51.815;84.246;47.273;
177;1;7;3:03.395;0;;51.845;0;1:24.332;0;47.218;2;137.5;30:41.583;13:45:41.583;0:51.845;1:24.332;0:47.218;177.3;Tom LENTHALL;;Open;CSCC;;;GF;51.845;84.332;47.218;
177;1;8;3:05.181;0;;51.595;2;1:24.463;0;49.123;0;136.2;33:46.764;13:48:46.764;0:51.595;1:24.463;0:49.123;188.5;Tom LENTHALL;;Open;CSCC;;;FF;51.595;84.463;49.123;
18;1;1;2:56.706;0;;47.990;0;1:24.310;0;44.406;0;140.2;2:56.706;13:17:56.706;0:47.990;1:24.310;0:44.406;158.8;Tijn JILESEN;;80B;NRCC;;;GF;47.990;84.310;44.406;
18;1;2;2:42.347;0;;47.249;0;1:13.130;0;41.968;0;155.3;5:39.053;13:20:39.053;0:47.249;1:13.130;0:41.968;216.9;Tijn JILESEN;;80B;NRCC;;;GF;47.249;73.130;41.968;
18;1;3;2:39.954;0;;46.245;0;1:12.573;2;41.136;0;157.6;8:19.007;13:23:19.007;0:46.245;1:12.573;0:41.136;227.8;Tijn JILESEN;;80B;NRCC;;;RF;46.245;72.573;41.136;
18;1;4;4:16.577;0;B;1:05.501;0;1:50.605;0;1:20.471;0;98.3;12:35.584;13:27:35.584;1:05.501;1:50.605;1:20.471;130.3;Tijn JILESEN;;80B;NRCC;;;RF;65.501;110.605;80.471;
18;1;5;8:32.303;0;;6:10.030;0;1:25.672;0;56.601;0;49.2;21:07.887;13:36:07.887;6:10.030;1:25.672;0:56.601;190.5;Tijn JILESEN;0:05:32.886;80B;NRCC;;;GF;370.030;85.672;56.601;
18;1;6;3:04.001;0;;46.532;0;1:30.281;0;47.188;0;137.0;24:11.888;13:39:11.888;0:46.532;1:30.281;0:47.188;210.1;Tijn JILESEN;;80B;NRCC;;;GF;46.532;90.281;47.188;
18;1;7;2:42.472;0;;45.902;2;1:14.614;0;41.956;0;155.2;26:54.360;13:41:54.360;0:45.902;1:14.614;0:41.956;227.8;Tijn JILESEN;;80B;NRCC;;;GF;45.902;74.614;41.956;
18;1;8;2:41.273;2;;46.585;0;1:12.998;0;41.690;2;156.3;29:35.633;13:44:35.633;0:46.585;1:12.998;0:41.690;223.6;Tijn JILESEN;;80B;NRCC;;;GF;46.585;72.998;41.690;
18;1;9;2:42.041;0;;45.995;0;1:13.894;0;42.152;0;155.6;32:17.674;13:47:17.674;0:45.995;1:13.894;0:42.152;229.3;Tijn JILESEN;;80B;NRCC;;;GF;45.995;73.894;42.152;
18;1;10;2:49.820;0;;48.619;0;1:17.064;0;44.137;0;148.5;35:07.494;13:50:07.494;0:48.619;1:17.064;0:44.137;197.4;Tijn JILESEN;;80B;NRCC;;;FF;48.619;77.064;44.137;
186;1;1;4:18.778;0;;1:58.011;0;1:32.302;0;48.465;0;95.7;4:18.778;13:19:18.778;1:58.011;1:32.302;0:48.465;133.7;Marshall GROVES;;Slicks;CSCC;;;GF;118.011;92.302;48.465;
186;1;2;3:03.848;0;;53.159;0;1:23.029;0;47.660;0;137.1;7:22.626;13:22:22.626;0:53.159;1:23.029;0:47.660;179.1;Marshall GROVES;;Slicks;CSCC;;;GF;53.159;83.029;47.660;
186;1;3;3:57.189;0;B;50.625;0;1:34.463;0;1:32.101;0;106.3;11:19.815;13:26:19.815;0:50.625;1:34.463;1:32.101;160.0;Marshall GROVES;;Slicks;CSCC;;;RF;50.625;94.463;92.101;
186;1;4;9:07.581;0;;6:59.013;0;1:21.769;0;46.799;0;46.0;20:27.396;13:35:27.396;6:59.013;1:21.769;0:46.799;205.7;Marshall GROVES;0:06:24.175;Slicks;CSCC;;;GF;419.013;81.769;46.799;
186;1;5;2:56.612;0;;50.052;0;1:21.489;0;45.071;0;142.8;23:24.008;13:38:24.008;0:50.052;1:21.489;0:45.071;192.2;Marshall GROVES;;Slicks;CSCC;;;GF;50.052;81.489;45.071;
186;1;6;2:54.380;2;;49.317;0;1:20.166;0;44.897;2;144.6;26:18.388;13:41:18.388;0:49.317;1:20.166;0:44.897;206.9;Marshall GROVES;;Slicks;CSCC;;;GF;49.317;80.166;44.897;
186;1;7;3:21.532;0;B;48.995;2;1:19.970;2;1:12.567;0;125.1;29:39.920;13:44:39.920;0:48.995;1:19.970;1:12.567;204.2;Marshall GROVES;;Slicks;CSCC;;;GF;48.995;79.970;72.567;
19;1;1;5:53.685;0;;3:20.162;0;1:36.374;0;57.149;0;70.0;5:53.685;13:20:53.685;3:20.162;1:36.374;0:57.149;133.5;Dylan POPOVIC;;Slicks;CSCC;;;GF;200.162;96.374;57.149;
19;1;2;3:24.919;0;B;50.732;0;1:24.014;0;1:10.173;0;123.0;9:18.604;13:24:18.604;0:50.732;1:24.014;1:10.173;180.0;Dylan POPOVIC;;Slicks;CSCC;;;RF;50.732;84.014;70.173;
19;1;3;11:18.092;0;;9:09.526;0;1:24.023;0;44.543;0;37.2;20:36.696;13:35:36.696;9:09.526;1:24.023;0:44.543;191.8;Dylan POPOVIC;0:08:31.934;Slicks;CSCC;;;GF;549.526;84.023;44.543;
19;1;4;2:48.002;0;;45.658;0;1:19.603;0;42.741;0;150.1;23:24.698;13:38:24.698;0:45.658;1:19.603;0:42.741;188.2;Dylan POPOVIC;;Slicks;CSCC;;;GF;45.658;79.603;42.741;
19;1;5;2:51.834;0;;44.795;0;1:19.342;0;47.697;0;146.7;26:16.532;13:41:16.532;0:44.795;1:19.342;0:47.697;206.9;Dylan POPOVIC;;Slicks;CSCC;;;GF;44.795;79.342;47.697;
