24;911;5;2:44.944;+14.082;+0.913;152.9;6;;90s;NRCC;;PORSCHE 996 GT3 Cup;;;;;;;;;;;;Rapha&euml;l;;;DE BORMAN;;;;;;;BE;Geoffrey;;;BOUILLON;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;54;5;2:45.731;+14.869;+0.787;152.1;9;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Leonard;BATENBURG;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;136;9;2:46.606;+15.744;+0.875;151.3;9;;Open;CSCC;OD2;BMW M3 E36 Evo;;;;;;;;;;;;Oliver;SMITH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;60;7;2:46.983;+16.121;+0.377;151.0;9;;Slicks;CSCC;SA1;FERRARI 458 Challenge;;;;;;;;;;;;Douglas;WATSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;122;5;2:47.558;+16.696;+0.575;150.5;5;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Ed;VAN HEUSDEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;89;9;2:47.757;+16.895;+0.199;150.3;9;;Sevens;CSCC;M7F;CATERHAM CSR Superlight;;;;;;;;;;;;Bruce;WILSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;2;7;2:48.332;+17.470;+0.575;149.8;9;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Kaspar;HUGGENBERG;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;241;8;2:48.652;+17.790;+0.320;149.5;9;;Sevens;CSCC;M7E;CATERHAM 420R;;;;;;;;;;;;William;REDMAN;;;UK;;;;;;;Charles;REDMAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;360;5;2:48.935;+18.073;+0.283;149.3;5;;90s;NRCC;;FERRARI 360 Challenge;;;;;;;;;;;;Jeroen;VELDHUIS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;4;5;2:49.148;+18.286;+0.213;149.1;6;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Gwyn;POLLARD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;771;5;2:49.746;+18.884;+0.598;148.5;7;;Slicks;CSCC;SA1;TVR Sagaris GTF;;;;;;;;;;;;Perry;WADDAMS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;3;6;2:50.088;+19.226;+0.342;148.2;9;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Herbert;MOEGLIN;;;CH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;148;5;2:50.353;+19.491;+0.265;148.0;9;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Bas;JANSEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;40;8;2:52.589;+21.727;+2.236;146.1;8;;80B;NRCC;;BMW M3 E30;;;;;;;;;;;;Nick;STOX;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;29;9;2:52.741;+21.879;+0.152;146.0;9;;Open;CSCC;OD2;BMW 1 Series;;;;;;;;;;;;Andy;ROBEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;22;6;2:54.334;+23.472;+1.593;144.6;7;;Proto;NRCC;;FORD Ascar Taurus V8;;;;;;;;;;;;Marcus;BICKNELL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;186;6;2:54.380;+23.518;+0.046;144.6;7;;Slicks;CSCC;SB;VAUXHALL Vectra Challenge;;;;;;;;;;;;Marshall;GROVES;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;172;9;2:54.523;+23.661;+0.143;144.5;9;;Sevens;CSCC;M7C;CATERHAM Supersport;;;;;;;;;;;;Robert;COOPER;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;110;2;2:55.503;+24.641;+0.980;143.7;7;;Slicks;CSCC;SA2;PORSCHE 997 GT3;;;;;;;;;;;;John;COCKERTON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;67;9;2:58.828;+27.966;+3.325;141.0;9;;Sevens;CSCC;M7B;CATERHAM 7 Supersport;;;;;;;;;;;;Gavin;CRAWFORD;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;371;2;2:58.939;+28.077;+0.111;140.9;5;;80B;NRCC;;MERCEDES 190 2.3 16V Evo;;;;;;;;;;;;Ko;KOPPEJAN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;262;7;2:59.896;+29.034;+0.957;140.2;7;;90s;NRCC;;BMW Z3;;;;;;;;;;;;Hemmo;VRIEND;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;39;8;3:00.779;+29.917;+0.883;139.5;8;;90s;NRCC;;BMW 5401;;;;;;;;;;;;Rene;JENSEN;;;DK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;99;7;3:01.124;+30.262;+0.345;139.2;9;;Sevens;CSCC;M7E;CATERHAM Superlight R400;;;;;;;;;;;;Peter;FRENCH;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
48;70;7;3:02.163;+31.301;+1.039;138.4;7;;Sevens;CSCC;M7B;CATERHAM 7;;;;;;;;;;;;Martyn;DOLAN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;177;6;3:03.334;+32.472;+1.171;137.5;8;;Open;CSCC;OD2;JAGUAR  XJS;;;;;;;;;;;;Tom;LENTHALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
50;5;4;3:03.346;+32.484;+0.012;137.5;7;;90s;NRCC;;BMW 320i ETCC/WTCC;;;;;;;;;;;;Christian;MANNL;;;DE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
51;119;6;3:04.186;+33.324;+0.840;136.9;8;;Open;CSCC;OC;BMW E46 Compact;;;;;;;;;;;;Darren;ANDERSON;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;33;3;3:09.651;+38.789;+5.465;133.0;5;;Proto;NRCC;;CROSSLE C9S;;;;;;;;;;;;Mark;HOBBS;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53;48;8;3:11.568;+40.706;+1.917;131.6;8;;Slicks;CSCC;SA2;PLYMOUTH Cuda;;;;;;;;;;;;Matthew;SNOWBALL;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
54;161;2;3:12.972;+42.110;+1.404;130.7;4;;80B;NRCC;;PORSCHE  944;;;;;;;;;;;;Harrie;WILLEMS;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;11;4;3:31.153;+1:00.291;+18.181;119.4;7;;Sevens;CSCC;M7C;CATERHAM 310R;;;;;;;;;;;;Steven;OAKES;;;UK;;;;;;;Holly;BROWN;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;17;0;;;;;0;;80B;NRCC;;PORSCHE 964 RS;;;;;;;;;;;;Tjarco;JILESEN;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
57;51;0;;;;;1;;Slicks;CSCC;SB;LOTUS 340R (S/C);;;;;;;;;;;;David;HARVEY;;;UK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
58;91;0;;;;;0;;80B;NRCC;;BMW E30 M3;;;;;;;;;;;;Björn;HEES;;;NL;;;;;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;222;0;;;;;0;;80B;NRCC;;BMW E30 M3 DTM;;;;;;;;;;;;Rients;VISSER;;;NL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
