﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;8;2:17.122;2;;39.291;0;1:02.047;2;35.784;0;183.9;23:05.596;12:28:05.596;0:39.291;1:02.047;0:35.784;263.4;Steven BROOKS;;Head;1;;;
12;0;9;2:53.260;0;B;46.826;0;1:10.354;0;56.080;0;145.5;25:58.856;12:30:58.856;0:46.826;1:10.354;0:56.080;225.9;Steven BROOKS;;Head;1;;;
15;0;1;4:10.214;0;;2:00.741;0;1:24.995;0;44.478;0;99.0;4:10.214;12:09:10.214;2:00.741;1:24.995;0:44.478;147.3;Michel BAUDOIN;0:01:07.617;Fittipaldi;1;;;
15;0;2;2:42.429;0;;46.194;0;1:14.902;0;41.333;0;155.2;6:52.643;12:11:52.643;0:46.194;1:14.902;0:41.333;228.8;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;3;2:40.565;0;;44.220;0;1:15.330;0;41.015;0;157.0;9:33.208;12:14:33.208;0:44.220;1:15.330;0:41.015;242.2;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;4;2:33.154;0;;42.637;0;1:10.560;0;39.957;0;164.6;12:06.362;12:17:06.362;0:42.637;1:10.560;0:39.957;248.3;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;5;2:58.097;0;B;45.286;0;1:15.526;0;57.285;0;141.6;15:04.459;12:20:04.459;0:45.286;1:15.526;0:57.285;211.4;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;6;4:31.982;0;;2:38.480;0;1:13.333;0;40.169;0;92.7;19:36.441;12:24:36.441;2:38.480;1:13.333;0:40.169;214.3;Michel BAUDOIN;0:02:06.191;Fittipaldi;1;;;
15;0;7;2:33.267;0;;42.635;0;1:11.387;0;39.245;0;164.5;22:09.708;12:27:09.708;0:42.635;1:11.387;0:39.245;205.3;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;8;2:31.476;0;;42.287;2;1:09.979;0;39.210;0;166.5;24:41.184;12:29:41.184;0:42.287;1:09.979;0:39.210;246.0;Michel BAUDOIN;;Fittipaldi;1;;;
15;0;9;2:30.705;2;;42.707;0;1:09.432;2;38.566;2;167.3;27:11.889;12:32:11.889;0:42.707;1:09.432;0:38.566;240.0;Michel BAUDOIN;;Fittipaldi;1;;;
17;0;1;4:18.555;0;;2:16.724;0;1:18.051;0;43.780;0;95.8;4:18.555;12:09:18.555;2:16.724;1:18.051;0:43.780;150.4;Keith FRIESER;0:01:24.647;Fittipaldi;1;;;
17;0;2;2:35.641;0;;43.037;0;1:11.712;0;40.892;0;162.0;6:54.196;12:11:54.196;0:43.037;1:11.712;0:40.892;194.9;Keith FRIESER;;Fittipaldi;1;;;
17;0;3;2:34.452;0;;42.862;0;1:11.904;0;39.686;0;163.2;9:28.648;12:14:28.648;0:42.862;1:11.904;0:39.686;222.7;Keith FRIESER;;Fittipaldi;1;;;
17;0;4;2:29.140;0;;41.396;0;1:08.835;0;38.909;0;169.1;11:57.788;12:16:57.788;0:41.396;1:08.835;0:38.909;230.3;Keith FRIESER;;Fittipaldi;1;;;
17;0;5;2:29.177;0;;41.885;0;1:08.574;0;38.718;2;169.0;14:26.965;12:19:26.965;0:41.885;1:08.574;0:38.718;209.3;Keith FRIESER;;Fittipaldi;1;;;
17;0;6;2:46.660;0;B;44.481;0;1:10.613;0;51.566;0;151.3;17:13.625;12:22:13.625;0:44.481;1:10.613;0:51.566;216.9;Keith FRIESER;;Fittipaldi;1;;;
17;0;7;4:40.041;0;;2:48.970;0;1:10.325;0;40.746;0;90.0;21:53.666;12:26:53.666;2:48.970;1:10.325;0:40.746;216.0;Keith FRIESER;0:02:11.874;Fittipaldi;1;;;
17;0;8;2:28.269;0;;41.274;2;1:08.272;0;38.723;0;170.1;24:21.935;12:29:21.935;0:41.274;1:08.272;0:38.723;221.8;Keith FRIESER;;Fittipaldi;1;;;
17;0;9;2:28.800;2;;41.619;0;1:08.094;2;39.087;0;169.4;26:50.735;12:31:50.735;0:41.619;1:08.094;0:39.087;231.3;Keith FRIESER;;Fittipaldi;1;;;
26;0;1;3:54.372;0;;1:58.637;0;1:12.841;0;42.894;0;105.7;3:54.372;12:08:54.372;1:58.637;1:12.841;0:42.894;167.4;Matteo FERRER-AZA;0:01:12.076;Head;1;;;
26;0;2;2:23.948;0;;40.482;0;1:04.204;0;39.262;0;175.2;6:18.320;12:11:18.320;0:40.482;1:04.204;0:39.262;222.7;Matteo FERRER-AZA;;Head;1;;;
26;0;3;2:17.089;0;;39.483;0;1:01.991;0;35.615;2;183.9;8:35.409;12:13:35.409;0:39.483;1:01.991;0:35.615;248.3;Matteo FERRER-AZA;;Head;1;;;
26;0;4;2:29.645;0;B;39.156;0;1:01.517;0;48.972;0;168.5;11:05.054;12:16:05.054;0:39.156;1:01.517;0:48.972;243.8;Matteo FERRER-AZA;;Head;1;;;
26;0;5;4:24.556;0;;2:46.467;0;1:02.214;0;35.875;0;95.3;15:29.610;12:20:29.610;2:46.467;1:02.214;0:35.875;238.4;Matteo FERRER-AZA;0:02:16.380;Head;1;;;
26;0;6;2:16.504;0;;39.443;0;1:01.070;2;35.991;0;184.7;17:46.114;12:22:46.114;0:39.443;1:01.070;0:35.991;245.5;Matteo FERRER-AZA;;Head;1;;;
26;0;7;2:19.916;0;;38.972;2;1:03.066;0;37.878;0;180.2;20:06.030;12:25:06.030;0:38.972;1:03.066;0:37.878;249.4;Matteo FERRER-AZA;;Head;1;;;
26;0;8;2:19.406;0;;39.324;0;1:01.252;0;38.830;0;180.9;22:25.436;12:27:25.436;0:39.324;1:01.252;0:38.830;252.9;Matteo FERRER-AZA;;Head;1;;;
26;0;9;2:16.326;2;;39.218;0;1:01.112;0;35.996;0;185.0;24:41.762;12:29:41.762;0:39.218;1:01.112;0:35.996;247.1;Matteo FERRER-AZA;;Head;1;;;
26;0;10;2:45.708;0;B;45.768;0;1:08.675;0;51.265;0;152.2;27:27.470;12:32:27.470;0:45.768;1:08.675;0:51.265;178.8;Matteo FERRER-AZA;;Head;1;;;
27;0;1;3:25.065;0;;1:32.584;0;1:12.466;0;40.015;0;120.8;3:25.065;12:08:25.065;1:32.584;1:12.466;0:40.015;161.0;Mike WRIGLEY;0:00:46.715;Head;1;;;
27;0;2;2:25.281;0;;41.546;0;1:06.585;0;37.150;0;173.6;5:50.346;12:10:50.346;0:41.546;1:06.585;0:37.150;228.8;Mike WRIGLEY;;Head;1;;;
27;0;3;2:22.215;0;;40.387;0;1:05.046;0;36.782;2;177.3;8:12.561;12:13:12.561;0:40.387;1:05.046;0:36.782;241.1;Mike WRIGLEY;;Head;1;;;
27;0;4;2:57.793;0;B;48.087;0;1:14.998;0;54.708;0;141.8;11:10.354;12:16:10.354;0:48.087;1:14.998;0:54.708;179.4;Mike WRIGLEY;;Head;1;;;
27;0;5;6:11.424;0;;4:20.770;0;1:09.572;0;41.082;0;67.9;17:21.778;12:22:21.778;4:20.770;1:09.572;0:41.082;214.3;Mike WRIGLEY;0:03:41.082;Head;1;;;
27;0;6;2:21.708;2;;39.468;0;1:03.265;2;38.975;0;177.9;19:43.486;12:24:43.486;0:39.468;1:03.265;0:38.975;246.0;Mike WRIGLEY;;Head;1;;;
27;0;7;2:44.943;0;;39.006;2;1:15.521;0;50.416;0;152.9;22:28.429;12:27:28.429;0:39.006;1:15.521;0:50.416;264.1;Mike WRIGLEY;;Head;1;;;
27;0;8;2:45.807;0;;46.461;0;1:17.660;0;41.686;0;152.1;25:14.236;12:30:14.236;0:46.461;1:17.660;0:41.686;160.7;Mike WRIGLEY;;Head;1;;;
31;0;1;3:52.932;0;;2:00.454;0;1:11.384;0;41.094;0;106.4;3:52.932;12:08:52.932;2:00.454;1:11.384;0:41.094;180.3;James HARTLEY;0:01:14.581;Head;1;;;
31;0;2;2:19.516;0;;40.548;0;1:02.857;0;36.111;0;180.7;6:12.448;12:11:12.448;0:40.548;1:02.857;0:36.111;248.8;James HARTLEY;;Head;1;;;
31;0;3;2:17.698;0;;39.586;0;1:01.897;0;36.215;0;183.1;8:30.146;12:13:30.146;0:39.586;1:01.897;0:36.215;251.2;James HARTLEY;;Head;1;;;
31;0;4;2:31.672;0;B;39.084;0;1:03.100;0;49.488;0;166.2;11:01.818;12:16:01.818;0:39.084;1:03.100;0:49.488;255.3;James HARTLEY;;Head;1;;;
31;0;5;6:55.558;0;;5:18.454;0;1:01.430;0;35.674;0;60.7;17:57.376;12:22:57.376;5:18.454;1:01.430;0:35.674;248.8;James HARTLEY;0:04:45.996;Head;1;;;
31;0;6;2:16.242;0;;39.524;0;1:00.908;2;35.810;0;185.1;20:13.618;12:25:13.618;0:39.524;1:00.908;0:35.810;254.7;James HARTLEY;;Head;1;;;
31;0;7;2:16.007;0;;39.170;0;1:01.002;0;35.835;0;185.4;22:29.625;12:27:29.625;0:39.170;1:01.002;0:35.835;257.1;James HARTLEY;;Head;1;;;
31;0;8;2:17.755;0;;39.997;0;1:01.766;0;35.992;0;183.0;24:47.380;12:29:47.380;0:39.997;1:01.766;0:35.992;255.3;James HARTLEY;;Head;1;;;
31;0;9;2:15.695;2;;38.779;2;1:01.670;0;35.246;2;185.8;27:03.075;12:32:03.075;0:38.779;1:01.670;0:35.246;254.7;James HARTLEY;;Head;1;;;
34;0;1;3:46.360;0;B;1:42.467;0;1:14.271;0;49.622;0;109.4;3:46.360;12:08:46.360;1:42.467;1:14.271;0:49.622;176.5;Henry FLETCHER;0:00:55.270;Fittipaldi;1;;;
34;0;2;3:32.439;0;;1:51.573;0;1:05.061;0;35.805;0;118.7;7:18.799;12:12:18.799;1:51.573;1:05.061;0:35.805;221.3;Henry FLETCHER;0:01:22.159;Fittipaldi;1;;;
34;0;3;2:19.699;0;;39.483;0;1:04.652;0;35.564;0;180.5;9:38.498;12:14:38.498;0:39.483;1:04.652;0:35.564;235.3;Henry FLETCHER;;Fittipaldi;1;;;
34;0;4;2:20.524;0;;40.826;0;1:03.988;0;35.710;0;179.4;11:59.022;12:16:59.022;0:40.826;1:03.988;0:35.710;255.9;Henry FLETCHER;;Fittipaldi;1;;;
34;0;5;2:19.811;0;;40.127;0;1:04.030;0;35.654;0;180.3;14:18.833;12:19:18.833;0:40.127;1:04.030;0:35.654;254.1;Henry FLETCHER;;Fittipaldi;1;;;
34;0;6;2:18.492;0;;39.364;0;1:03.313;0;35.815;0;182.1;16:37.325;12:21:37.325;0:39.364;1:03.313;0:35.815;262.8;Henry FLETCHER;;Fittipaldi;1;;;
34;0;7;2:17.746;0;;38.605;2;1:03.182;2;35.959;0;183.0;18:55.071;12:23:55.071;0:38.605;1:03.182;0:35.959;263.4;Henry FLETCHER;;Fittipaldi;1;;;
34;0;8;2:18.436;0;;39.395;0;1:03.486;0;35.555;0;182.1;21:13.507;12:26:13.507;0:39.395;1:03.486;0:35.555;265.4;Henry FLETCHER;;Fittipaldi;1;;;
34;0;9;2:18.697;0;;38.826;0;1:04.241;0;35.630;0;181.8;23:32.204;12:28:32.204;0:38.826;1:04.241;0:35.630;266.7;Henry FLETCHER;;Fittipaldi;1;;;
34;0;10;2:17.533;2;;38.827;0;1:03.311;0;35.395;2;183.3;25:49.737;12:30:49.737;0:38.827;1:03.311;0:35.395;265.4;Henry FLETCHER;;Fittipaldi;1;;;
37;0;1;3:18.761;0;;1:31.578;0;1:09.564;0;37.619;0;124.6;3:18.761;12:08:18.761;1:31.578;1:09.564;0:37.619;166.4;Christophe D'ANSEMBOURG;0:00:45.221;Head;1;;;
37;0;2;2:14.368;0;;38.235;0;1:01.715;0;34.418;0;187.6;5:33.129;12:10:33.129;0:38.235;1:01.715;0:34.418;259.0;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;3;2:59.282;0;B;50.456;0;1:13.672;0;55.154;0;140.6;8:32.411;12:13:32.411;0:50.456;1:13.672;0:55.154;154.7;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;4;13:17.157;0;;11:38.628;0;1:02.750;0;35.779;0;31.6;21:49.568;12:26:49.568;11:38.628;1:02.750;0:35.779;240.0;Christophe D'ANSEMBOURG;0:11:09.336;Head;1;;;
37;0;5;2:13.261;0;;37.763;0;1:01.011;0;34.487;0;189.2;24:02.829;12:29:02.829;0:37.763;1:01.011;0:34.487;270.7;Christophe D'ANSEMBOURG;;Head;1;;;
37;0;6;2:11.925;3;;37.474;3;1:00.328;2;34.123;3;191.1;26:14.754;12:31:14.754;0:37.474;1:00.328;0:34.123;267.3;Christophe D'ANSEMBOURG;;Head;1;;;
4;0;1;3:20.787;0;;1:30.851;0;1:09.718;0;40.218;0;123.4;3:20.787;12:08:20.787;1:30.851;1:09.718;0:40.218;177.9;Joaquin FOLCH-RUSINOL;0:00:43.234;Head;1;;;
4;0;2;2:20.934;0;;40.701;0;1:03.682;0;36.551;0;178.9;5:41.721;12:10:41.721;0:40.701;1:03.682;0:36.551;254.1;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;3;2:18.020;0;;39.122;0;1:02.910;0;35.988;0;182.7;7:59.741;12:12:59.741;0:39.122;1:02.910;0:35.988;242.2;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;4;2:18.142;0;;39.372;0;1:03.519;0;35.251;0;182.5;10:17.883;12:15:17.883;0:39.372;1:03.519;0:35.251;259.0;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;5;2:15.594;2;;38.320;2;1:02.332;0;34.942;2;186.0;12:33.477;12:17:33.477;0:38.320;1:02.332;0:34.942;257.1;Joaquin FOLCH-RUSINOL;;Head;1;;;
4;0;6;2:27.180;0;B;38.832;0;1:02.052;2;46.296;0;171.3;15:00.657;12:20:00.657;0:38.832;1:02.052;0:46.296;267.3;Joaquin FOLCH-RUSINOL;;Head;1;;;
41;0;1;3:56.554;0;;1:41.265;0;1:26.324;0;48.965;0;104.7;3:56.554;12:08:56.554;1:41.265;1:26.324;0:48.965;162.9;Philippe BONNY;0:00:54.380;Fittipaldi;1;;;
41;0;2;2:52.498;0;;47.925;0;1:19.541;0;45.032;0;146.2;6:49.052;12:11:49.052;0:47.925;1:19.541;0:45.032;172.5;Philippe BONNY;;Fittipaldi;1;;;
41;0;3;2:46.771;0;;44.883;0;1:17.922;0;43.966;0;151.2;9:35.823;12:14:35.823;0:44.883;1:17.922;0:43.966;184.9;Philippe BONNY;;Fittipaldi;1;;;
41;0;4;2:40.369;0;;44.584;0;1:14.227;0;41.558;0;157.2;12:16.192;12:17:16.192;0:44.584;1:14.227;0:41.558;192.5;Philippe BONNY;;Fittipaldi;1;;;
41;0;5;2:39.543;0;;43.846;0;1:13.335;2;42.362;0;158.0;14:55.735;12:19:55.735;0:43.846;1:13.335;0:42.362;197.8;Philippe BONNY;;Fittipaldi;1;;;
41;0;6;2:40.578;0;;43.492;0;1:16.037;0;41.049;0;157.0;17:36.313;12:22:36.313;0:43.492;1:16.037;0:41.049;189.8;Philippe BONNY;;Fittipaldi;1;;;
41;0;7;2:38.842;0;;42.674;2;1:14.496;0;41.672;0;158.7;20:15.155;12:25:15.155;0:42.674;1:14.496;0:41.672;195.3;Philippe BONNY;;Fittipaldi;1;;;
41;0;8;2:38.395;2;;43.296;0;1:14.228;0;40.871;2;159.2;22:53.550;12:27:53.550;0:43.296;1:14.228;0:40.871;190.5;Philippe BONNY;;Fittipaldi;1;;;
41;0;9;2:40.599;0;;44.009;0;1:14.468;0;42.122;0;157.0;25:34.149;12:30:34.149;0:44.009;1:14.468;0:42.122;212.6;Philippe BONNY;;Fittipaldi;1;;;
42;0;1;4:10.269;0;;1:53.660;0;1:29.579;0;47.030;0;99.0;4:10.269;12:09:10.269;1:53.660;1:29.579;0:47.030;141.9;Paul GRANT;0:01:03.707;Stewart;1;;;
42;0;2;2:58.206;0;;49.538;0;1:22.543;0;46.125;0;141.5;7:08.475;12:12:08.475;0:49.538;1:22.543;0:46.125;210.5;Paul GRANT;;Stewart;1;;;
42;0;3;2:57.265;0;;49.064;0;1:23.289;0;44.912;0;142.2;10:05.740;12:15:05.740;0:49.064;1:23.289;0:44.912;186.9;Paul GRANT;;Stewart;1;;;
42;0;4;3:03.354;0;B;46.985;0;1:18.987;0;57.382;0;137.5;13:09.094;12:18:09.094;0:46.985;1:18.987;0:57.382;204.2;Paul GRANT;;Stewart;1;;;
42;0;5;3:51.307;0;;1:51.438;0;1:17.452;0;42.417;0;109.0;17:00.401;12:22:00.401;1:51.438;1:17.452;0:42.417;208.5;Paul GRANT;0:01:11.866;Stewart;1;;;
42;0;6;2:44.137;0;;45.400;0;1:16.071;0;42.666;0;153.6;19:44.538;12:24:44.538;0:45.400;1:16.071;0:42.666;206.1;Paul GRANT;;Stewart;1;;;
42;0;7;2:40.711;2;;44.254;2;1:14.589;0;41.868;2;156.9;22:25.249;12:27:25.249;0:44.254;1:14.589;0:41.868;200.0;Paul GRANT;;Stewart;1;;;
42;0;8;2:41.559;0;;44.797;0;1:14.092;2;42.670;0;156.1;25:06.808;12:30:06.808;0:44.797;1:14.092;0:42.670;217.3;Paul GRANT;;Stewart;1;;;
5;0;1;3:39.761;0;;1:43.330;0;1:14.118;0;42.313;0;112.7;3:39.761;12:08:39.761;1:43.330;1:14.118;0:42.313;176.5;Gregory THORNTON;0:00:59.068;Fittipaldi;1;;;
5;0;2;2:23.591;0;;42.567;0;1:04.780;0;36.244;2;175.6;6:03.352;12:11:03.352;0:42.567;1:04.780;0:36.244;227.8;Gregory THORNTON;;Fittipaldi;1;;;
5;0;3;2:21.804;2;;40.872;0;1:03.987;2;36.945;0;177.8;8:25.156;12:13:25.156;0:40.872;1:03.987;0:36.945;249.4;Gregory THORNTON;;Fittipaldi;1;;;
5;0;4;2:41.199;0;B;39.474;2;1:09.744;0;51.981;0;156.4;11:06.355;12:16:06.355;0:39.474;1:09.744;0:51.981;246.6;Gregory THORNTON;;Fittipaldi;1;;;
5;0;5;5:25.262;0;B;3:26.347;0;1:07.138;0;51.777;0;77.5;16:31.617;12:21:31.617;3:26.347;1:07.138;0:51.777;247.7;Gregory THORNTON;0:02:57.313;Fittipaldi;1;;;
5;0;6;4:39.593;0;B;2:37.184;0;1:07.809;0;54.600;0;90.2;21:11.210;12:26:11.210;2:37.184;1:07.809;0:54.600;251.7;Gregory THORNTON;0:02:09.186;Fittipaldi;1;;;
52;0;1;4:54.190;0;;2:35.920;0;1:29.087;0;49.183;0;84.2;4:54.190;12:09:54.190;2:35.920;1:29.087;0:49.183;139.7;Brad HOYT;0:01:39.989;Fittipaldi;1;;;
52;0;2;2:54.152;0;;49.251;0;1:19.426;0;45.475;0;144.8;7:48.342;12:12:48.342;0:49.251;1:19.426;0:45.475;178.2;Brad HOYT;;Fittipaldi;1;;;
52;0;3;2:51.117;0;;46.405;0;1:19.851;0;44.861;0;147.4;10:39.459;12:15:39.459;0:46.405;1:19.851;0:44.861;191.8;Brad HOYT;;Fittipaldi;1;;;
52;0;4;2:48.146;0;;47.559;0;1:17.694;0;42.893;0;150.0;13:27.605;12:18:27.605;0:47.559;1:17.694;0:42.893;197.1;Brad HOYT;;Fittipaldi;1;;;
52;0;5;2:43.846;0;;44.777;0;1:16.162;0;42.907;0;153.9;16:11.451;12:21:11.451;0:44.777;1:16.162;0:42.907;195.7;Brad HOYT;;Fittipaldi;1;;;
52;0;6;2:42.099;0;;43.815;2;1:15.395;0;42.889;0;155.5;18:53.550;12:23:53.550;0:43.815;1:15.395;0:42.889;201.1;Brad HOYT;;Fittipaldi;1;;;
52;0;7;2:44.836;0;;48.042;0;1:14.544;2;42.250;2;153.0;21:38.386;12:26:38.386;0:48.042;1:14.544;0:42.250;196.7;Brad HOYT;;Fittipaldi;1;;;
52;0;8;2:45.086;0;;45.103;0;1:16.199;0;43.784;0;152.7;24:23.472;12:29:23.472;0:45.103;1:16.199;0:43.784;189.1;Brad HOYT;;Fittipaldi;1;;;
52;0;9;2:41.862;2;;44.135;0;1:14.587;0;43.140;0;155.8;27:05.334;12:32:05.334;0:44.135;1:14.587;0:43.140;214.7;Brad HOYT;;Fittipaldi;1;;;
62;0;1;4:22.338;0;B;2:07.861;0;1:18.465;0;56.012;0;94.4;4:22.338;12:09:22.338;2:07.861;1:18.465;0:56.012;160.7;Jamie CONSTABLE;0:01:18.433;Head;1;;;
62;0;2;4:10.832;0;;2:22.508;0;1:08.920;0;39.404;0;100.5;8:33.170;12:13:33.170;2:22.508;1:08.920;0:39.404;192.2;Jamie CONSTABLE;0:01:49.366;Head;1;;;
62;0;3;2:26.088;0;;41.623;0;1:06.153;0;38.312;0;172.6;10:59.258;12:15:59.258;0:41.623;1:06.153;0:38.312;218.2;Jamie CONSTABLE;;Head;1;;;
62;0;4;2:21.116;0;;40.474;0;1:04.093;0;36.549;0;178.7;13:20.374;12:18:20.374;0:40.474;1:04.093;0:36.549;244.9;Jamie CONSTABLE;;Head;1;;;
62;0;5;2:23.017;0;;40.401;0;1:04.216;0;38.400;0;176.3;15:43.391;12:20:43.391;0:40.401;1:04.216;0:38.400;254.1;Jamie CONSTABLE;;Head;1;;;
62;0;6;2:20.332;0;;40.402;0;1:03.422;0;36.508;0;179.7;18:03.723;12:23:03.723;0:40.402;1:03.422;0:36.508;252.9;Jamie CONSTABLE;;Head;1;;;
62;0;7;2:19.335;2;;40.133;0;1:02.909;2;36.293;2;181.0;20:23.058;12:25:23.058;0:40.133;1:02.909;0:36.293;255.3;Jamie CONSTABLE;;Head;1;;;
62;0;8;2:20.325;0;;39.917;2;1:04.057;0;36.351;0;179.7;22:43.383;12:27:43.383;0:39.917;1:04.057;0:36.351;260.2;Jamie CONSTABLE;;Head;1;;;
62;0;9;2:40.077;0;;42.117;0;1:10.784;0;47.176;0;157.5;25:23.460;12:30:23.460;0:42.117;1:10.784;0:47.176;225.0;Jamie CONSTABLE;;Head;1;;;
