﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;0;11;2:32.459;0;;42.293;0;1:10.597;0;39.569;0;165.4;28:12.985;15:37:01.165;0:42.293;1:10.597;0:39.569;225.0;Oliver BRYANT;;Rodriguez;1;;;
14;0;12;2:32.447;0;;42.130;0;1:10.457;0;39.860;0;165.4;30:45.432;15:39:33.612;0:42.130;1:10.457;0:39.860;234.8;Oliver BRYANT;;Rodriguez;1;;;
14;0;13;2:39.738;0;B;42.436;0;1:10.514;0;46.788;0;157.8;33:25.170;15:42:13.350;0:42.436;1:10.514;0:46.788;220.9;Oliver BRYANT;;Rodriguez;1;;;
14;0;14;3:51.760;0;;2:00.927;0;1:11.054;0;39.779;0;108.8;37:16.930;15:46:05.110;2:00.927;1:11.054;0:39.779;220.0;Oliver BRYANT;0:01:28.380;Rodriguez;1;;;
14;0;15;2:32.186;0;;42.165;0;1:10.269;0;39.752;0;165.7;39:49.116;15:48:37.296;0:42.165;1:10.269;0:39.752;231.3;Oliver BRYANT;;Rodriguez;1;;;
14;0;16;2:32.311;0;;42.134;0;1:10.452;0;39.725;0;165.5;42:21.427;15:51:09.607;0:42.134;1:10.452;0:39.725;209.3;Oliver BRYANT;;Rodriguez;1;;;
14;0;17;2:34.812;0;;41.710;2;1:12.202;0;40.900;0;162.9;44:56.239;15:53:44.419;0:41.710;1:12.202;0:40.900;237.4;Oliver BRYANT;;Rodriguez;1;;;
14;0;18;2:35.331;0;;42.419;0;1:12.326;0;40.586;0;162.3;47:31.570;15:56:19.750;0:42.419;1:12.326;0:40.586;225.5;Oliver BRYANT;;Rodriguez;1;;;
14;0;19;2:48.855;0;;43.329;0;1:14.751;0;50.775;0;149.3;50:20.425;15:59:08.605;0:43.329;1:14.751;0:50.775;220.0;Oliver BRYANT;;Rodriguez;1;;;
14;0;20;3:58.127;0;;51.697;0;1:49.848;0;1:16.582;0;105.9;54:18.552;16:03:06.732;0:51.697;1:49.848;1:16.582;177.9;Oliver BRYANT;;Rodriguez;1;;;
14;0;21;4:16.031;0;;1:25.657;0;1:51.813;0;58.561;0;98.5;58:34.583;16:07:22.763;1:25.657;1:51.813;0:58.561;106.4;Oliver BRYANT;;Rodriguez;1;;;
14;0;22;2:35.294;0;;42.989;0;1:11.944;0;40.361;0;162.4;1:01:09.877;16:09:58.057;0:42.989;1:11.944;0:40.361;232.8;Oliver BRYANT;;Rodriguez;1;;;
140;0;1;2:46.988;0;;51.401;0;1:14.793;0;40.794;0;148.4;2:46.988;15:11:35.168;0:51.401;1:14.793;0:40.794;226.9;Goncalo GOMES;;Marko;1;;;
140;0;2;2:37.552;0;;45.188;0;1:11.685;0;40.679;0;160.0;5:24.540;15:14:12.720;0:45.188;1:11.685;0:40.679;219.5;Goncalo GOMES;;Marko;1;;;
140;0;3;2:37.318;0;;44.964;0;1:11.793;0;40.561;0;160.3;8:01.858;15:16:50.038;0:44.964;1:11.793;0:40.561;221.8;Goncalo GOMES;;Marko;1;;;
140;0;4;2:37.253;0;;44.559;0;1:11.158;0;41.536;0;160.3;10:39.111;15:19:27.291;0:44.559;1:11.158;0:41.536;224.5;Goncalo GOMES;;Marko;1;;;
140;0;5;2:36.495;0;;44.721;0;1:11.217;0;40.557;0;161.1;13:15.606;15:22:03.786;0:44.721;1:11.217;0:40.557;216.4;Goncalo GOMES;;Marko;1;;;
140;0;6;2:35.463;0;;44.430;0;1:10.643;0;40.390;0;162.2;15:51.069;15:24:39.249;0:44.430;1:10.643;0:40.390;232.8;Goncalo GOMES;;Marko;1;;;
140;0;7;2:35.448;0;;44.812;0;1:10.317;2;40.319;0;162.2;18:26.517;15:27:14.697;0:44.812;1:10.317;0:40.319;231.3;Goncalo GOMES;;Marko;1;;;
140;0;8;2:35.714;0;;44.386;0;1:10.822;0;40.506;0;161.9;21:02.231;15:29:50.411;0:44.386;1:10.822;0:40.506;227.4;Goncalo GOMES;;Marko;1;;;
140;0;9;2:35.612;0;;43.968;2;1:11.436;0;40.208;0;162.0;23:37.843;15:32:26.023;0:43.968;1:11.436;0:40.208;225.5;Goncalo GOMES;;Marko;1;;;
140;0;10;2:35.964;0;;44.743;0;1:10.675;0;40.546;0;161.7;26:13.807;15:35:01.987;0:44.743;1:10.675;0:40.546;225.5;Goncalo GOMES;;Marko;1;;;
140;0;11;2:36.577;0;;45.307;0;1:10.992;0;40.278;0;161.0;28:50.384;15:37:38.564;0:45.307;1:10.992;0:40.278;225.0;Goncalo GOMES;;Marko;1;;;
140;0;12;2:35.338;2;;44.769;0;1:10.389;0;40.180;2;162.3;31:25.722;15:40:13.902;0:44.769;1:10.389;0:40.180;220.0;Goncalo GOMES;;Marko;1;;;
140;0;13;2:43.094;0;B;45.031;0;1:10.781;0;47.282;0;154.6;34:08.816;15:42:56.996;0:45.031;1:10.781;0:47.282;224.1;Goncalo GOMES;;Marko;1;;;
140;0;14;4:01.701;0;;2:02.863;0;1:15.169;0;43.669;0;104.3;38:10.517;15:46:58.697;2:02.863;1:15.169;0:43.669;201.9;Goncalo GOMES;0:01:27.475;Marko;1;;;
140;0;15;2:41.904;0;;46.394;0;1:13.072;0;42.438;0;155.7;40:52.421;15:49:40.601;0:46.394;1:13.072;0:42.438;216.9;Goncalo GOMES;;Marko;1;;;
140;0;16;3:08.524;0;B;45.980;0;1:18.412;0;1:04.132;0;133.7;44:00.945;15:52:49.125;0:45.980;1:18.412;1:04.132;213.4;Goncalo GOMES;;Marko;1;;;
140;0;17;3:45.553;0;B;1:25.112;0;1:22.218;0;58.223;0;111.8;47:46.498;15:56:34.678;1:25.112;1:22.218;0:58.223;156.3;Goncalo GOMES;0:00:41.988;Marko;1;;;
16;0;1;2:59.565;0;;55.115;0;1:19.579;0;44.871;0;138.0;2:59.565;15:11:47.745;0:55.115;1:19.579;0:44.871;194.6;Christopher JOLLY;;Hulme;1;;;
16;0;2;2:47.127;0;;45.107;0;1:19.344;0;42.676;0;150.9;5:46.692;15:14:34.872;0:45.107;1:19.344;0:42.676;208.5;Christopher JOLLY;;Hulme;1;;;
16;0;3;2:46.834;0;;44.781;0;1:18.817;0;43.236;0;151.1;8:33.526;15:17:21.706;0:44.781;1:18.817;0:43.236;215.6;Christopher JOLLY;;Hulme;1;;;
16;0;4;2:46.866;0;;45.750;0;1:18.050;0;43.066;0;151.1;11:20.392;15:20:08.572;0:45.750;1:18.050;0:43.066;198.5;Christopher JOLLY;;Hulme;1;;;
16;0;5;2:47.110;0;;45.341;0;1:18.238;0;43.531;0;150.9;14:07.502;15:22:55.682;0:45.341;1:18.238;0:43.531;184.9;Christopher JOLLY;;Hulme;1;;;
16;0;6;2:46.061;0;;45.287;0;1:18.104;0;42.670;0;151.8;16:53.563;15:25:41.743;0:45.287;1:18.104;0:42.670;188.5;Christopher JOLLY;;Hulme;1;;;
16;0;7;2:45.919;0;;45.237;0;1:18.107;0;42.575;0;152.0;19:39.482;15:28:27.662;0:45.237;1:18.107;0:42.575;185.6;Christopher JOLLY;;Hulme;1;;;
16;0;8;2:45.082;2;;44.889;0;1:17.567;0;42.626;0;152.7;22:24.564;15:31:12.744;0:44.889;1:17.567;0:42.626;191.2;Christopher JOLLY;;Hulme;1;;;
16;0;9;2:45.101;0;;44.707;0;1:17.558;2;42.836;0;152.7;25:09.665;15:33:57.845;0:44.707;1:17.558;0:42.836;195.7;Christopher JOLLY;;Hulme;1;;;
16;0;10;2:45.411;0;;45.422;0;1:17.598;0;42.391;2;152.4;27:55.076;15:36:43.256;0:45.422;1:17.598;0:42.391;196.4;Christopher JOLLY;;Hulme;1;;;
16;0;11;2:51.989;0;B;44.618;2;1:17.724;0;49.647;0;146.6;30:47.065;15:39:35.245;0:44.618;1:17.724;0:49.647;183.4;Christopher JOLLY;;Hulme;1;;;
16;0;12;4:15.140;0;;2:09.355;0;1:20.806;0;44.979;0;98.8;35:02.205;15:43:50.385;2:09.355;1:20.806;0:44.979;192.5;Christopher JOLLY;0:01:32.686;Hulme;1;;;
16;0;13;2:52.142;0;;45.634;0;1:21.450;0;45.058;0;146.5;37:54.347;15:46:42.527;0:45.634;1:21.450;0:45.058;186.9;Christopher JOLLY;;Hulme;1;;;
16;0;14;2:53.880;0;;47.136;0;1:21.128;0;45.616;0;145.0;40:48.227;15:49:36.407;0:47.136;1:21.128;0:45.616;171.4;Christopher JOLLY;;Hulme;1;;;
16;0;15;2:59.927;0;;46.081;0;1:23.693;0;50.153;0;140.1;43:48.154;15:52:36.334;0:46.081;1:23.693;0:50.153;184.6;Christopher JOLLY;;Hulme;1;;;
16;0;16;3:05.690;0;;48.487;0;1:29.784;0;47.419;0;135.8;46:53.844;15:55:42.024;0:48.487;1:29.784;0:47.419;166.2;Christopher JOLLY;;Hulme;1;;;
16;0;17;2:59.194;0;;47.424;0;1:24.995;0;46.775;0;140.7;49:53.038;15:58:41.218;0:47.424;1:24.995;0:46.775;175.9;Christopher JOLLY;;Hulme;1;;;
16;0;18;4:21.789;0;;51.408;0;2:13.608;0;1:16.773;0;96.3;54:14.827;16:03:03.007;0:51.408;2:13.608;1:16.773;123.9;Christopher JOLLY;;Hulme;1;;;
16;0;19;4:17.315;0;;1:25.603;0;1:51.748;0;59.964;0;98.0;58:32.142;16:07:20.322;1:25.603;1:51.748;0:59.964;109.0;Christopher JOLLY;;Hulme;1;;;
16;0;20;2:53.625;0;;47.190;0;1:22.070;0;44.365;0;145.2;1:01:25.767;16:10:13.947;0:47.190;1:22.070;0:44.365;189.1;Christopher JOLLY;;Hulme;1;;;
165;0;1;2:45.981;0;;50.654;0;1:14.278;0;41.049;0;149.3;2:45.981;15:11:34.161;0:50.654;1:14.278;0:41.049;201.5;Diogo FERRAO;;Marko;1;;;
165;0;2;2:35.514;0;;44.672;0;1:10.505;0;40.337;0;162.1;5:21.495;15:14:09.675;0:44.672;1:10.505;0:40.337;233.3;Diogo FERRAO;;Marko;1;;;
165;0;3;2:34.661;0;;44.295;0;1:09.737;0;40.629;0;163.0;7:56.156;15:16:44.336;0:44.295;1:09.737;0:40.629;238.4;Diogo FERRAO;;Marko;1;;;
165;0;4;2:35.994;0;;43.961;0;1:10.810;0;41.223;0;161.6;10:32.150;15:19:20.330;0:43.961;1:10.810;0:41.223;225.9;Diogo FERRAO;;Marko;1;;;
165;0;5;2:35.094;0;;44.529;0;1:10.353;0;40.212;0;162.6;13:07.244;15:21:55.424;0:44.529;1:10.353;0:40.212;239.5;Diogo FERRAO;;Marko;1;;;
165;0;6;2:33.854;2;;44.316;0;1:09.648;2;39.890;2;163.9;15:41.098;15:24:29.278;0:44.316;1:09.648;0:39.890;237.4;Diogo FERRAO;;Marko;1;;;
165;0;7;2:35.025;0;;44.198;0;1:10.410;0;40.417;0;162.6;18:16.123;15:27:04.303;0:44.198;1:10.410;0:40.417;231.8;Diogo FERRAO;;Marko;1;;;
165;0;8;2:35.751;0;;43.854;2;1:10.155;0;41.742;0;161.9;20:51.874;15:29:40.054;0:43.854;1:10.155;0:41.742;237.4;Diogo FERRAO;;Marko;1;;;
165;0;9;2:35.072;0;;44.658;0;1:10.435;0;39.979;0;162.6;23:26.946;15:32:15.126;0:44.658;1:10.435;0:39.979;228.3;Diogo FERRAO;;Marko;1;;;
