﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
00;0;12;2:11.240;0;;36.986;0;1:00.436;0;33.818;0;192.1;27:56.571;12:21:12.046;0:36.986;1:00.436;0:33.818;283.5;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;13;2:12.356;0;;37.241;0;1:00.877;0;34.238;0;190.5;30:08.927;12:23:24.402;0:37.241;1:00.877;0:34.238;270.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;14;2:15.569;0;;39.470;0;1:01.557;0;34.542;0;186.0;32:24.496;12:25:39.971;0:39.470;1:01.557;0:34.542;272.0;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;15;2:14.409;0;;38.882;0;1:01.398;0;34.129;0;187.6;34:38.905;12:27:54.380;0:38.882;1:01.398;0:34.129;263.4;Christophe D'ANSEMBOURG;;G3P1;1;;;
00;0;16;2:11.625;0;;37.009;0;1:00.333;0;34.283;0;191.6;36:50.530;12:30:06.005;0:37.009;1:00.333;0:34.283;274.1;Christophe D'ANSEMBOURG;;G3P1;1;;;
11;0;1;2:34.817;0;;46.133;0;1:09.962;0;38.722;0;160.0;2:34.817;11:55:50.292;0:46.133;1:09.962;0:38.722;222.7;Keith FRIESER;;G3P2;1;;;
11;0;2;2:27.105;0;;41.817;0;1:06.879;0;38.409;0;171.4;5:01.922;11:58:17.397;0:41.817;1:06.879;0:38.409;236.3;Keith FRIESER;;G3P2;1;;;
11;0;3;2:28.645;0;;41.723;0;1:09.124;0;37.798;0;169.6;7:30.567;12:00:46.042;0:41.723;1:09.124;0:37.798;240.5;Keith FRIESER;;G3P2;1;;;
11;0;4;2:24.576;0;;40.699;0;1:06.183;0;37.694;0;174.4;9:55.143;12:03:10.618;0:40.699;1:06.183;0:37.694;247.1;Keith FRIESER;;G3P2;1;;;
11;0;5;2:25.078;0;;40.797;0;1:06.035;0;38.246;0;173.8;12:20.221;12:05:35.696;0:40.797;1:06.035;0:38.246;251.7;Keith FRIESER;;G3P2;1;;;
11;0;6;2:24.000;0;;40.753;0;1:05.852;0;37.395;0;175.1;14:44.221;12:07:59.696;0:40.753;1:05.852;0:37.395;261.5;Keith FRIESER;;G3P2;1;;;
11;0;7;2:31.643;0;B;40.480;0;1:05.819;0;45.344;0;166.3;17:15.864;12:10:31.339;0:40.480;1:05.819;0:45.344;231.8;Keith FRIESER;;G3P2;1;;;
11;0;8;3:41.752;0;;1:57.136;0;1:06.339;0;38.277;0;113.7;20:57.616;12:14:13.091;1:57.136;1:06.339;0:38.277;224.1;Keith FRIESER;0:01:25.803;G3P2;1;;;
11;0;9;2:25.729;0;;40.396;0;1:06.803;0;38.530;0;173.0;23:23.345;12:16:38.820;0:40.396;1:06.803;0:38.530;226.9;Keith FRIESER;;G3P2;1;;;
11;0;10;2:22.540;0;;40.214;0;1:04.552;2;37.774;0;176.9;25:45.885;12:19:01.360;0:40.214;1:04.552;0:37.774;263.4;Keith FRIESER;;G3P2;1;;;
11;0;11;2:24.196;0;;40.414;0;1:06.499;0;37.283;0;174.9;28:10.081;12:21:25.556;0:40.414;1:06.499;0:37.283;263.4;Keith FRIESER;;G3P2;1;;;
11;0;12;2:21.806;2;;40.157;0;1:04.946;0;36.703;2;177.8;30:31.887;12:23:47.362;0:40.157;1:04.946;0:36.703;265.4;Keith FRIESER;;G3P2;1;;;
11;0;13;2:22.046;0;;40.003;2;1:05.228;0;36.815;0;177.5;32:53.933;12:26:09.408;0:40.003;1:05.228;0:36.815;264.7;Keith FRIESER;;G3P2;1;;;
11;0;14;2:23.182;0;;41.281;0;1:04.974;0;36.927;0;176.1;35:17.115;12:28:32.590;0:41.281;1:04.974;0:36.927;253.5;Keith FRIESER;;G3P2;1;;;
11;0;15;2:23.309;0;;40.831;0;1:05.028;0;37.450;0;175.9;37:40.424;12:30:55.899;0:40.831;1:05.028;0:37.450;266.7;Keith FRIESER;;G3P2;1;;;
120;0;1;2:54.888;0;;55.720;0;1:14.065;0;45.103;0;141.7;2:54.888;11:56:10.363;0:55.720;1:14.065;0:45.103;194.6;Pierre BRUNEAU;;G2P2;1;;;
120;0;2;2:40.285;0;;45.875;0;1:13.197;0;41.213;0;157.3;5:35.173;11:58:50.648;0:45.875;1:13.197;0:41.213;194.2;Pierre BRUNEAU;;G2P2;1;;;
120;0;3;2:41.676;0;;44.346;0;1:14.421;0;42.909;0;156.0;8:16.849;12:01:32.324;0:44.346;1:14.421;0:42.909;187.8;Pierre BRUNEAU;;G2P2;1;;;
120;0;4;2:39.002;0;;44.972;0;1:12.203;0;41.827;0;158.6;10:55.851;12:04:11.326;0:44.972;1:12.203;0:41.827;176.2;Pierre BRUNEAU;;G2P2;1;;;
120;0;5;2:40.286;0;;44.022;0;1:14.435;0;41.829;0;157.3;13:36.137;12:06:51.612;0:44.022;1:14.435;0:41.829;188.8;Pierre BRUNEAU;;G2P2;1;;;
120;0;6;2:39.529;0;;44.696;0;1:12.783;0;42.050;0;158.1;16:15.666;12:09:31.141;0:44.696;1:12.783;0:42.050;175.6;Pierre BRUNEAU;;G2P2;1;;;
120;0;7;2:50.897;0;B;44.597;0;1:12.206;0;54.094;0;147.5;19:06.563;12:12:22.038;0:44.597;1:12.206;0:54.094;185.9;Pierre BRUNEAU;;G2P2;1;;;
120;0;8;4:01.091;0;;2:07.328;0;1:12.527;0;41.236;0;104.6;23:07.654;12:16:23.129;2:07.328;1:12.527;0:41.236;177.9;Pierre BRUNEAU;0:01:32.721;G2P2;1;;;
120;0;9;2:37.622;0;;44.592;0;1:11.699;0;41.331;0;160.0;25:45.276;12:19:00.751;0:44.592;1:11.699;0:41.331;181.5;Pierre BRUNEAU;;G2P2;1;;;
120;0;10;2:36.117;2;;44.569;0;1:11.000;2;40.548;0;161.5;28:21.393;12:21:36.868;0:44.569;1:11.000;0:40.548;204.9;Pierre BRUNEAU;;G2P2;1;;;
120;0;11;2:36.251;0;;43.805;2;1:11.966;0;40.480;2;161.4;30:57.644;12:24:13.119;0:43.805;1:11.966;0:40.480;200.0;Pierre BRUNEAU;;G2P2;1;;;
120;0;12;2:37.408;0;;44.290;0;1:12.253;0;40.865;0;160.2;33:35.052;12:26:50.527;0:44.290;1:12.253;0:40.865;190.1;Pierre BRUNEAU;;G2P2;1;;;
120;0;13;2:36.719;0;;43.828;0;1:12.090;0;40.801;0;160.9;36:11.771;12:29:27.246;0:43.828;1:12.090;0:40.801;190.5;Pierre BRUNEAU;;G2P2;1;;;
120;0;14;2:42.178;0;;47.376;0;1:12.736;0;42.066;0;155.5;38:53.949;12:32:09.424;0:47.376;1:12.736;0:42.066;170.9;Pierre BRUNEAU;;G2P2;1;;;
13;0;1;2:50.184;0;;51.611;0;1:16.564;0;42.009;0;145.6;2:50.184;11:56:05.659;0:51.611;1:16.564;0:42.009;192.2;Shaun LYNN;;G3GT2;2;;;
13;0;2;2:36.768;0;;44.365;0;1:12.079;0;40.324;0;160.8;5:26.952;11:58:42.427;0:44.365;1:12.079;0:40.324;218.6;Shaun LYNN;;G3GT2;2;;;
13;0;3;2:32.398;0;;43.136;0;1:09.655;2;39.607;2;165.4;7:59.350;12:01:14.825;0:43.136;1:09.655;0:39.607;245.5;Shaun LYNN;;G3GT2;2;;;
13;0;4;2:33.978;0;;42.857;0;1:10.461;0;40.660;0;163.8;10:33.328;12:03:48.803;0:42.857;1:10.461;0:40.660;233.3;Shaun LYNN;;G3GT2;2;;;
13;0;5;2:42.121;0;B;43.564;0;1:09.770;0;48.787;0;155.5;13:15.449;12:06:30.924;0:43.564;1:09.770;0:48.787;228.8;Shaun LYNN;;G3GT2;2;;;
13;0;6;3:48.208;0;;1:58.282;0;1:09.807;0;40.119;0;110.5;17:03.657;12:10:19.132;1:58.282;1:09.807;0:40.119;235.3;Shaun LYNN;0:01:26.751;G3GT2;2;;;
13;0;7;2:33.390;0;;43.128;0;1:10.333;0;39.929;0;164.4;19:37.047;12:12:52.522;0:43.128;1:10.333;0:39.929;241.6;Shaun LYNN;;G3GT2;2;;;
13;0;8;2:33.665;0;;43.406;0;1:10.200;0;40.059;0;164.1;22:10.712;12:15:26.187;0:43.406;1:10.200;0:40.059;235.8;Shaun LYNN;;G3GT2;2;;;
13;0;9;2:34.019;0;;43.353;0;1:10.871;0;39.795;0;163.7;24:44.731;12:18:00.206;0:43.353;1:10.871;0:39.795;243.8;Shaun LYNN;;G3GT2;2;;;
13;0;10;2:32.668;0;;42.856;0;1:10.133;0;39.679;0;165.2;27:17.399;12:20:32.874;0:42.856;1:10.133;0:39.679;248.8;Shaun LYNN;;G3GT2;2;;;
13;0;11;2:32.937;0;;42.669;0;1:10.629;0;39.639;0;164.9;29:50.336;12:23:05.811;0:42.669;1:10.629;0:39.639;239.5;Shaun LYNN;;G3GT2;2;;;
13;0;12;2:32.003;2;;42.562;2;1:09.727;0;39.714;0;165.9;32:22.339;12:25:37.814;0:42.562;1:09.727;0:39.714;248.3;Shaun LYNN;;G3GT2;2;;;
13;0;13;2:33.211;0;;42.770;0;1:10.396;0;40.045;0;164.6;34:55.550;12:28:11.025;0:42.770;1:10.396;0:40.045;243.8;Shaun LYNN;;G3GT2;2;;;
13;0;14;2:32.316;0;;42.915;0;1:09.711;0;39.690;0;165.5;37:27.866;12:30:43.341;0:42.915;1:09.711;0:39.690;234.3;Shaun LYNN;;G3GT2;2;;;
16;0;1;2:19.107;0;;41.522;0;1:02.262;0;35.323;0;178.1;2:19.107;11:55:34.582;0:41.522;1:02.262;0:35.323;266.7;Steve TANDY;;G3P1;1;;;
16;0;2;2:12.906;0;;38.135;0;1:00.369;0;34.402;0;189.7;4:32.013;11:57:47.488;0:38.135;1:00.369;0:34.402;268.0;Steve TANDY;;G3P1;1;;;
16;0;3;2:12.436;0;;38.110;0;59.962;0;34.364;0;190.4;6:44.449;11:59:59.924;0:38.110;0:59.962;0:34.364;272.0;Steve TANDY;;G3P1;1;;;
16;0;4;2:11.373;0;;37.920;0;59.222;0;34.231;0;191.9;8:55.822;12:02:11.297;0:37.920;0:59.222;0:34.231;270.0;Steve TANDY;;G3P1;1;;;
16;0;5;2:11.630;0;;38.209;0;58.972;3;34.449;0;191.6;11:07.452;12:04:22.927;0:38.209;0:58.972;0:34.449;272.0;Steve TANDY;;G3P1;1;;;
16;0;6;2:13.065;0;;37.783;0;1:00.550;0;34.732;0;189.5;13:20.517;12:06:35.992;0:37.783;1:00.550;0:34.732;274.1;Steve TANDY;;G3P1;1;;;
16;0;7;2:14.002;0;;38.199;0;1:00.278;0;35.525;0;188.2;15:34.519;12:08:49.994;0:38.199;1:00.278;0:35.525;269.3;Steve TANDY;;G3P1;1;;;
16;0;8;2:12.700;0;;37.798;0;1:00.444;0;34.458;0;190.0;17:47.219;12:11:02.694;0:37.798;1:00.444;0:34.458;274.1;Steve TANDY;;G3P1;1;;;
16;0;9;2:19.148;0;B;37.937;0;1:00.093;0;41.118;0;181.2;20:06.367;12:13:21.842;0:37.937;1:00.093;0:41.118;272.7;Steve TANDY;;G3P1;1;;;
16;0;10;3:29.602;0;;1:55.348;0;59.942;0;34.312;0;120.3;23:35.969;12:16:51.444;1:55.348;0:59.942;0:34.312;272.0;Steve TANDY;0:01:27.757;G3P1;1;;;
16;0;11;2:12.800;0;;39.500;0;59.103;0;34.197;0;189.9;25:48.769;12:19:04.244;0:39.500;0:59.103;0:34.197;270.0;Steve TANDY;;G3P1;1;;;
16;0;12;2:16.736;0;;39.345;0;1:02.305;0;35.086;0;184.4;28:05.505;12:21:20.980;0:39.345;1:02.305;0:35.086;270.0;Steve TANDY;;G3P1;1;;;
16;0;13;2:11.125;2;;37.937;0;59.005;0;34.183;0;192.3;30:16.630;12:23:32.105;0:37.937;0:59.005;0:34.183;273.4;Steve TANDY;;G3P1;1;;;
16;0;14;2:12.269;0;;37.614;0;1:00.399;0;34.256;0;190.6;32:28.899;12:25:44.374;0:37.614;1:00.399;0:34.256;275.5;Steve TANDY;;G3P1;1;;;
16;0;15;2:11.908;0;;37.459;2;1:00.377;0;34.072;2;191.1;34:40.807;12:27:56.282;0:37.459;1:00.377;0:34.072;274.8;Steve TANDY;;G3P1;1;;;
16;0;16;2:11.600;0;;37.606;0;59.916;0;34.078;0;191.6;36:52.407;12:30:07.882;0:37.606;0:59.916;0:34.078;276.2;Steve TANDY;;G3P1;1;;;
2;0;1;2:31.279;0;;43.453;0;1:09.015;0;38.811;0;163.8;2:31.279;11:55:46.754;0:43.453;1:09.015;0:38.811;243.2;Travis ENGEN;;G2P1;1;;;
2;0;2;2:30.575;0;;42.529;0;1:09.484;0;38.562;0;167.5;5:01.854;11:58:17.329;0:42.529;1:09.484;0:38.562;238.4;Travis ENGEN;;G2P1;1;;;
2;0;3;2:27.938;0;;40.871;0;1:09.216;0;37.851;0;170.4;7:29.792;12:00:45.267;0:40.871;1:09.216;0:37.851;243.2;Travis ENGEN;;G2P1;1;;;
2;0;4;2:24.344;0;;39.807;0;1:07.232;0;37.305;0;174.7;9:54.136;12:03:09.611;0:39.807;1:07.232;0:37.305;229.8;Travis ENGEN;;G2P1;1;;;
2;0;5;2:24.263;0;;39.267;0;1:07.171;0;37.825;0;174.8;12:18.399;12:05:33.874;0:39.267;1:07.171;0:37.825;266.0;Travis ENGEN;;G2P1;1;;;
2;0;6;2:30.018;0;B;39.399;0;1:07.014;0;43.605;0;168.1;14:48.417;12:08:03.892;0:39.399;1:07.014;0:43.605;262.8;Travis ENGEN;;G2P1;1;;;
2;0;7;3:44.069;0;;2:00.004;0;1:07.278;0;36.787;0;112.5;18:32.486;12:11:47.961;2:00.004;1:07.278;0:36.787;247.1;Travis ENGEN;0:01:28.433;G2P1;1;;;
2;0;8;2:23.813;0;;40.072;0;1:06.119;2;37.622;0;175.3;20:56.299;12:14:11.774;0:40.072;1:06.119;0:37.622;253.5;Travis ENGEN;;G2P1;1;;;
2;0;9;2:24.410;0;;39.214;0;1:07.263;0;37.933;0;174.6;23:20.709;12:16:36.184;0:39.214;1:07.263;0:37.933;270.7;Travis ENGEN;;G2P1;1;;;
2;0;10;2:23.416;0;;39.214;0;1:06.286;0;37.916;0;175.8;25:44.125;12:18:59.600;0:39.214;1:06.286;0:37.916;247.1;Travis ENGEN;;G2P1;1;;;
2;0;11;2:23.784;0;;39.432;0;1:06.972;0;37.380;0;175.4;28:07.909;12:21:23.384;0:39.432;1:06.972;0:37.380;256.5;Travis ENGEN;;G2P1;1;;;
2;0;12;2:21.984;2;;39.281;0;1:06.430;0;36.273;0;177.6;30:29.893;12:23:45.368;0:39.281;1:06.430;0:36.273;259.0;Travis ENGEN;;G2P1;1;;;
2;0;13;2:22.052;0;;38.796;0;1:06.984;0;36.272;2;177.5;32:51.945;12:26:07.420;0:38.796;1:06.984;0:36.272;262.8;Travis ENGEN;;G2P1;1;;;
2;0;14;2:23.552;0;;38.664;2;1:06.147;0;38.741;0;175.6;35:15.497;12:28:30.972;0:38.664;1:06.147;0:38.741;246.6;Travis ENGEN;;G2P1;1;;;
2;0;15;2:23.189;0;;39.801;0;1:06.589;0;36.799;0;176.1;37:38.686;12:30:54.161;0:39.801;1:06.589;0:36.799;254.7;Travis ENGEN;;G2P1;1;;;
20;0;1;2:42.279;0;;49.353;0;1:12.116;0;40.810;0;152.7;2:42.279;11:55:57.754;0:49.353;1:12.116;0:40.810;233.3;Bob AREZINA;;G2/P2;1;;;
20;0;2;2:35.520;0;;44.668;0;1:10.527;0;40.325;0;162.1;5:17.799;11:58:33.274;0:44.668;1:10.527;0:40.325;225.5;Bob AREZINA;;G2/P2;1;;;
20;0;3;2:37.152;0;;44.627;0;1:11.758;0;40.767;0;160.4;7:54.951;12:01:10.426;0:44.627;1:11.758;0:40.767;228.8;Bob AREZINA;;G2/P2;1;;;
20;0;4;2:37.674;0;;45.060;0;1:11.372;0;41.242;0;159.9;10:32.625;12:03:48.100;0:45.060;1:11.372;0:41.242;204.5;Bob AREZINA;;G2/P2;1;;;
20;0;5;2:38.330;0;;44.368;0;1:12.479;0;41.483;0;159.3;13:10.955;12:06:26.430;0:44.368;1:12.479;0:41.483;213.9;Bob AREZINA;;G2/P2;1;;;
20;0;6;2:50.367;0;B;48.786;0;1:11.768;0;49.813;0;148.0;16:01.322;12:09:16.797;0:48.786;1:11.768;0:49.813;226.4;Bob AREZINA;;G2/P2;1;;;
20;0;7;4:58.427;0;;3:05.292;0;1:11.496;0;41.639;0;84.5;20:59.749;12:14:15.224;3:05.292;1:11.496;0:41.639;226.4;Bob AREZINA;0:02:31.639;G2/P2;1;;;
20;0;8;2:35.207;0;;43.858;0;1:10.667;0;40.682;0;162.5;23:34.956;12:16:50.431;0:43.858;1:10.667;0:40.682;228.3;Bob AREZINA;;G2/P2;1;;;
20;0;9;2:37.836;0;;43.911;0;1:12.177;0;41.748;0;159.7;26:12.792;12:19:28.267;0:43.911;1:12.177;0:41.748;233.3;Bob AREZINA;;G2/P2;1;;;
20;0;10;2:34.097;2;;43.577;2;1:09.705;2;40.815;0;163.6;28:46.889;12:22:02.364;0:43.577;1:09.705;0:40.815;236.3;Bob AREZINA;;G2/P2;1;;;
20;0;11;2:34.760;0;;44.305;0;1:10.376;0;40.079;0;162.9;31:21.649;12:24:37.124;0:44.305;1:10.376;0:40.079;222.2;Bob AREZINA;;G2/P2;1;;;
20;0;12;2:34.478;0;;43.853;0;1:10.660;0;39.965;2;163.2;33:56.127;12:27:11.602;0:43.853;1:10.660;0:39.965;231.3;Bob AREZINA;;G2/P2;1;;;
20;0;13;2:34.387;0;;43.916;0;1:10.373;0;40.098;0;163.3;36:30.514;12:29:45.989;0:43.916;1:10.373;0:40.098;226.9;Bob AREZINA;;G2/P2;1;;;
20;0;14;2:35.227;0;;44.113;0;1:10.642;0;40.472;0;162.4;39:05.741;12:32:21.216;0:44.113;1:10.642;0:40.472;232.8;Bob AREZINA;;G2/P2;1;;;
24;0;1;2:47.414;0;;51.215;0;1:15.117;0;41.082;0;148.0;2:47.414;11:56:02.889;0:51.215;1:15.117;0:41.082;211.4;Mike FURNESS;;G3P2;1;;;
24;0;2;2:34.263;0;;43.254;0;1:10.943;0;40.066;0;163.4;5:21.677;11:58:37.152;0:43.254;1:10.943;0:40.066;213.0;Mike FURNESS;;G3P2;1;;;
24;0;3;2:33.821;0;;42.773;2;1:10.472;0;40.576;0;163.9;7:55.498;12:01:10.973;0:42.773;1:10.472;0:40.576;215.1;Mike FURNESS;;G3P2;1;;;
24;0;4;2:35.525;0;;44.087;0;1:11.037;0;40.401;0;162.1;10:31.023;12:03:46.498;0:44.087;1:11.037;0:40.401;211.4;Mike FURNESS;;G3P2;1;;;
24;0;5;2:34.203;0;;43.565;0;1:10.363;0;40.275;0;163.5;13:05.226;12:06:20.701;0:43.565;1:10.363;0:40.275;209.7;Mike FURNESS;;G3P2;1;;;
24;0;6;2:33.896;0;;43.519;0;1:10.168;0;40.209;0;163.8;15:39.122;12:08:54.597;0:43.519;1:10.168;0:40.209;226.4;Mike FURNESS;;G3P2;1;;;
24;0;7;2:34.594;0;;43.347;0;1:11.154;0;40.093;0;163.1;18:13.716;12:11:29.191;0:43.347;1:11.154;0:40.093;215.1;Mike FURNESS;;G3P2;1;;;
24;0;8;2:35.304;0;;43.406;0;1:10.844;0;41.054;0;162.4;20:49.020;12:14:04.495;0:43.406;1:10.844;0:41.054;227.8;Mike FURNESS;;G3P2;1;;;
24;0;9;2:45.533;0;B;43.805;0;1:11.698;0;50.030;0;152.3;23:34.553;12:16:50.028;0:43.805;1:11.698;0:50.030;200.7;Mike FURNESS;;G3P2;1;;;
24;0;10;3:55.903;0;;2:02.730;0;1:12.923;0;40.250;0;106.9;27:30.456;12:20:45.931;2:02.730;1:12.923;0:40.250;211.4;Mike FURNESS;0:01:30.974;G3P2;1;;;
24;0;11;2:34.534;0;;43.058;0;1:10.720;0;40.756;0;163.2;30:04.990;12:23:20.465;0:43.058;1:10.720;0:40.756;215.1;Mike FURNESS;;G3P2;1;;;
24;0;12;2:36.633;0;;44.002;0;1:11.534;0;41.097;0;161.0;32:41.623;12:25:57.098;0:44.002;1:11.534;0:41.097;205.7;Mike FURNESS;;G3P2;1;;;
24;0;13;2:33.500;2;;42.930;0;1:10.238;0;40.332;0;164.3;35:15.123;12:28:30.598;0:42.930;1:10.238;0:40.332;203.4;Mike FURNESS;;G3P2;1;;;
24;0;14;2:34.754;0;;44.937;0;1:09.789;2;40.028;2;162.9;37:49.877;12:31:05.352;0:44.937;1:09.789;0:40.028;228.3;Mike FURNESS;;G3P2;1;;;
25;0;1;2:30.998;0;;44.815;0;1:07.921;0;38.262;0;164.1;2:30.998;11:55:46.473;0:44.815;1:07.921;0:38.262;255.9;Mike NEWTON;;G2P2;1;;;
25;0;2;2:30.239;0;;42.802;0;1:08.687;0;38.750;0;167.8;5:01.237;11:58:16.712;0:42.802;1:08.687;0:38.750;230.3;Mike NEWTON;;G2P2;1;;;
25;0;3;2:34.026;0;;41.338;0;1:10.818;0;41.870;0;163.7;7:35.263;12:00:50.738;0:41.338;1:10.818;0:41.870;242.7;Mike NEWTON;;G2P2;1;;;
25;0;4;2:31.222;0;;41.912;0;1:09.955;0;39.355;0;166.7;10:06.485;12:03:21.960;0:41.912;1:09.955;0:39.355;213.4;Mike NEWTON;;G2P2;1;;;
25;0;5;2:32.046;0;;42.033;0;1:10.440;0;39.573;0;165.8;12:38.531;12:05:54.006;0:42.033;1:10.440;0:39.573;250.0;Mike NEWTON;;G2P2;1;;;
25;0;6;2:31.912;0;;42.782;0;1:10.235;0;38.895;0;166.0;15:10.443;12:08:25.918;0:42.782;1:10.235;0:38.895;246.0;Mike NEWTON;;G2P2;1;;;
25;0;7;2:31.085;0;;42.205;0;1:09.334;0;39.546;0;166.9;17:41.528;12:10:57.003;0:42.205;1:09.334;0:39.546;228.3;Mike NEWTON;;G2P2;1;;;
25;0;8;2:38.999;0;B;41.356;0;1:10.229;0;47.414;0;158.6;20:20.527;12:13:36.002;0:41.356;1:10.229;0:47.414;247.7;Mike NEWTON;;G2P2;1;;;
25;0;9;3:48.106;0;;2:01.716;0;1:08.273;0;38.117;0;110.5;24:08.633;12:17:24.108;2:01.716;1:08.273;0:38.117;235.3;Mike NEWTON;0:01:28.901;G2P2;1;;;
25;0;10;2:25.026;2;;40.126;2;1:06.829;2;38.071;2;173.9;26:33.659;12:19:49.134;0:40.126;1:06.829;0:38.071;238.9;Mike NEWTON;;G2P2;1;;;
25;0;11;2:29.335;0;;40.998;0;1:09.364;0;38.973;0;168.8;29:02.994;12:22:18.469;0:40.998;1:09.364;0:38.973;225.9;Mike NEWTON;;G2P2;1;;;
25;0;12;2:29.409;0;;40.926;0;1:08.429;0;40.054;0;168.8;31:32.403;12:24:47.878;0:40.926;1:08.429;0:40.054;238.4;Mike NEWTON;;G2P2;1;;;
25;0;13;2:27.746;0;;41.356;0;1:07.954;0;38.436;0;170.7;34:00.149;12:27:15.624;0:41.356;1:07.954;0:38.436;256.5;Mike NEWTON;;G2P2;1;;;
25;0;14;2:27.367;0;;41.149;0;1:08.119;0;38.099;0;171.1;36:27.516;12:29:42.991;0:41.149;1:08.119;0:38.099;229.3;Mike NEWTON;;G2P2;1;;;
25;0;15;2:28.381;0;;41.410;0;1:07.931;0;39.040;0;169.9;38:55.897;12:32:11.372;0:41.410;1:07.931;0:39.040;261.5;Mike NEWTON;;G2P2;1;;;
28;0;1;2:51.424;0;;53.994;0;1:15.233;0;42.197;0;144.5;2:51.424;11:56:06.899;0:53.994;1:15.233;0:42.197;200.0;Peter SCHLEIFER;;G2P1;1;;;
28;0;2;2:41.015;0;;44.353;0;1:12.337;0;44.325;0;156.6;5:32.439;11:58:47.914;0:44.353;1:12.337;0:44.325;197.1;Peter SCHLEIFER;;G2P1;1;;;
28;0;3;2:38.918;0;;44.517;0;1:13.360;0;41.041;2;158.7;8:11.357;12:01:26.832;0:44.517;1:13.360;0:41.041;203.4;Peter SCHLEIFER;;G2P1;1;;;
28;0;4;2:40.326;0;;44.030;0;1:13.369;0;42.927;0;157.3;10:51.683;12:04:07.158;0:44.030;1:13.369;0:42.927;172.8;Peter SCHLEIFER;;G2P1;1;;;
28;0;5;2:49.458;0;;45.537;0;1:19.911;0;44.010;0;148.8;13:41.141;12:06:56.616;0:45.537;1:19.911;0:44.010;203.0;Peter SCHLEIFER;;G2P1;1;;;
28;0;6;2:42.196;0;;45.328;0;1:14.214;0;42.654;0;155.5;16:23.337;12:09:38.812;0:45.328;1:14.214;0:42.654;182.7;Peter SCHLEIFER;;G2P1;1;;;
28;0;7;2:54.221;0;B;45.298;0;1:13.888;0;55.035;0;144.7;19:17.558;12:12:33.033;0:45.298;1:13.888;0:55.035;193.2;Peter SCHLEIFER;;G2P1;1;;;
