﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;2;4:06.002;0;;1:07.054;0;1:54.101;0;1:04.847;0;102.5;8:27.410;12:03:09.215;1:07.054;1:54.101;1:04.847;152.8;Peter BOWYER;;GT2;GT2;;;
101;1;3;4:07.236;0;;1:07.815;0;1:55.180;0;1:04.241;0;102.0;12:34.646;12:07:16.451;1:07.815;1:55.180;1:04.241;143.2;Peter BOWYER;;GT2;GT2;;;
101;1;4;4:11.148;0;;1:08.597;0;1:56.823;0;1:05.728;0;100.4;16:45.794;12:11:27.599;1:08.597;1:56.823;1:05.728;137.8;Peter BOWYER;;GT2;GT2;;;
101;1;5;4:05.369;0;;1:07.833;0;1:53.022;0;1:04.514;0;102.8;20:51.163;12:15:32.968;1:07.833;1:53.022;1:04.514;139.7;Peter BOWYER;;GT2;GT2;;;
101;1;6;4:05.302;0;;1:09.144;0;1:52.600;0;1:03.558;0;102.8;24:56.465;12:19:38.270;1:09.144;1:52.600;1:03.558;142.9;Peter BOWYER;;GT2;GT2;;;
101;1;7;4:05.269;0;;1:05.507;2;1:53.024;0;1:06.738;0;102.8;29:01.734;12:23:43.539;1:05.507;1:53.024;1:06.738;133.7;Peter BOWYER;;GT2;GT2;;;
101;1;8;3:52.871;2;;1:05.902;0;1:47.098;2;59.871;2;108.3;32:54.605;12:27:36.410;1:05.902;1:47.098;0:59.871;149.0;Peter BOWYER;;GT2;GT2;;;
11;1;1;3:39.876;0;;1:04.710;0;1:39.808;0;55.358;0;112.7;3:39.876;11:58:21.681;1:04.710;1:39.808;0:55.358;;Richard PLANT;;HRA;HR;;;
11;1;2;3:31.855;0;;58.392;0;1:38.564;0;54.899;0;119.0;7:11.731;12:01:53.536;0:58.392;1:38.564;0:54.899;160.5;Richard PLANT;;HRA;HR;;;
11;1;3;3:33.085;0;;57.526;0;1:40.589;0;54.970;0;118.3;10:44.816;12:05:26.621;0:57.526;1:40.589;0:54.970;162.7;Richard PLANT;;HRA;HR;;;
11;1;4;3:32.361;0;;57.889;0;1:40.647;0;53.825;0;118.7;14:17.177;12:08:58.982;0:57.889;1:40.647;0:53.825;175.0;Richard PLANT;;HRA;HR;;;
11;1;5;3:32.827;0;;58.728;0;1:39.986;0;54.113;0;118.5;17:50.004;12:12:31.809;0:58.728;1:39.986;0:54.113;167.2;Richard PLANT;;HRA;HR;;;
11;1;6;3:39.999;0;;59.330;0;1:42.350;0;58.319;0;114.6;21:30.003;12:16:11.808;0:59.330;1:42.350;0:58.319;147.7;Richard PLANT;;HRA;HR;;;
11;1;7;3:32.750;0;;57.882;0;1:37.678;2;57.190;0;118.5;25:02.753;12:19:44.558;0:57.882;1:37.678;0:57.190;162.9;Richard PLANT;;HRA;HR;;;
11;1;8;3:30.222;2;;58.446;0;1:38.450;0;53.326;2;119.9;28:32.975;12:23:14.780;0:58.446;1:38.450;0:53.326;167.4;Richard PLANT;;HRA;HR;;;
11;1;9;3:30.673;0;;57.221;2;1:38.065;0;55.387;0;119.7;32:03.648;12:26:45.453;0:57.221;1:38.065;0:55.387;164.4;Richard PLANT;;HRA;HR;;;
12;1;1;4:37.433;0;;1:31.239;0;1:59.070;0;1:07.124;0;89.3;4:37.433;11:59:19.238;1:31.239;1:59.070;1:07.124;;Neil COKER;;GT2;GT2;;;
12;1;2;4:24.229;0;;1:13.282;0;2:00.785;0;1:10.162;0;95.4;9:01.662;12:03:43.467;1:13.282;2:00.785;1:10.162;131.5;Neil COKER;;GT2;GT2;;;
12;1;3;4:29.033;0;;1:13.560;0;2:04.628;0;1:10.845;0;93.7;13:30.695;12:08:12.500;1:13.560;2:04.628;1:10.845;125.3;Neil COKER;;GT2;GT2;;;
12;1;4;4:22.573;0;;1:11.727;0;2:01.438;0;1:09.408;0;96.0;17:53.268;12:12:35.073;1:11.727;2:01.438;1:09.408;137.1;Neil COKER;;GT2;GT2;;;
12;1;5;4:19.011;0;;1:11.529;0;2:00.276;0;1:07.206;0;97.3;22:12.279;12:16:54.084;1:11.529;2:00.276;1:07.206;139.9;Neil COKER;;GT2;GT2;;;
12;1;6;4:15.900;0;;1:14.056;0;1:56.502;0;1:05.342;0;98.5;26:28.179;12:21:09.984;1:14.056;1:56.502;1:05.342;137.4;Neil COKER;;GT2;GT2;;;
12;1;7;4:08.623;2;;1:10.799;2;1:53.078;0;1:04.746;2;101.4;30:36.802;12:25:18.607;1:10.799;1:53.078;1:04.746;140.6;Neil COKER;;GT2;GT2;;;
12;1;8;4:08.799;0;;1:10.986;0;1:52.854;2;1:04.959;0;101.3;34:45.601;12:29:27.406;1:10.986;1:52.854;1:04.959;132.0;Neil COKER;;GT2;GT2;;;
13;1;1;3:37.136;0;;1:02.328;0;1:40.352;2;54.456;2;114.1;3:37.136;11:58:18.941;1:02.328;1:40.352;0:54.456;;Dean FORWARD;;SR;SR;;;
13;1;2;3:36.701;2;;57.377;2;1:43.302;0;56.022;0;116.4;7:13.837;12:01:55.642;0:57.377;1:43.302;0:56.022;155.8;Dean FORWARD;;SR;SR;;;
13;1;3;3:38.410;0;;57.546;0;1:44.653;0;56.211;0;115.4;10:52.247;12:05:34.052;0:57.546;1:44.653;0:56.211;155.2;Dean FORWARD;;SR;SR;;;
13;1;4;3:44.064;0;;59.236;0;1:45.612;0;59.216;0;112.5;14:36.311;12:09:18.116;0:59.236;1:45.612;0:59.216;159.1;Dean FORWARD;;SR;SR;;;
13;1;5;3:48.208;0;;1:01.414;0;1:45.074;0;1:01.720;0;110.5;18:24.519;12:13:06.324;1:01.414;1:45.074;1:01.720;161.4;Dean FORWARD;;SR;SR;;;
13;1;6;3:43.705;0;;1:00.726;0;1:44.652;0;58.327;0;112.7;22:08.224;12:16:50.029;1:00.726;1:44.652;0:58.327;162.4;Dean FORWARD;;SR;SR;;;
13;1;7;3:42.971;0;;59.280;0;1:47.058;0;56.633;0;113.1;25:51.195;12:20:33.000;0:59.280;1:47.058;0:56.633;157.2;Dean FORWARD;;SR;SR;;;
13;1;8;3:39.893;0;;1:01.786;0;1:42.191;0;55.916;0;114.7;29:31.088;12:24:12.893;1:01.786;1:42.191;0:55.916;140.1;Dean FORWARD;;SR;SR;;;
13;1;9;3:38.949;0;;58.863;0;1:41.604;0;58.482;0;115.2;33:10.037;12:27:51.842;0:58.863;1:41.604;0:58.482;170.3;Dean FORWARD;;SR;SR;;;
142;1;1;3:21.661;0;;56.354;0;1:34.897;0;50.410;0;122.9;3:21.661;11:58:03.466;0:56.354;1:34.897;0:50.410;;Hugh COLMAN;;SR;SR;;;
142;1;2;3:17.339;0;;53.823;0;1:32.857;0;50.659;0;127.8;6:39.000;12:01:20.805;0:53.823;1:32.857;0:50.659;164.6;Hugh COLMAN;;SR;SR;;;
142;1;3;3:19.432;0;;53.851;0;1:33.840;0;51.741;0;126.4;9:58.432;12:04:40.237;0:53.851;1:33.840;0:51.741;170.3;Hugh COLMAN;;SR;SR;;;
142;1;4;3:24.299;0;;55.481;0;1:36.865;0;51.953;0;123.4;13:22.731;12:08:04.536;0:55.481;1:36.865;0:51.953;154.3;Hugh COLMAN;;SR;SR;;;
142;1;5;3:24.147;0;;57.967;0;1:35.096;0;51.084;0;123.5;16:46.878;12:11:28.683;0:57.967;1:35.096;0:51.084;169.0;Hugh COLMAN;;SR;SR;;;
142;1;6;3:21.081;0;;54.970;0;1:35.322;0;50.789;0;125.4;20:07.959;12:14:49.764;0:54.970;1:35.322;0:50.789;171.4;Hugh COLMAN;;SR;SR;;;
142;1;7;3:17.695;0;;54.278;0;1:33.695;0;49.722;0;127.5;23:25.654;12:18:07.459;0:54.278;1:33.695;0:49.722;175.3;Hugh COLMAN;;SR;SR;;;
142;1;8;3:12.947;0;;53.601;0;1:30.509;0;48.837;0;130.7;26:38.601;12:21:20.406;0:53.601;1:30.509;0:48.837;172.0;Hugh COLMAN;;SR;SR;;;
142;1;9;3:13.923;0;;53.575;0;1:31.817;0;48.531;0;130.0;29:52.524;12:24:34.329;0:53.575;1:31.817;0:48.531;178.2;Hugh COLMAN;;SR;SR;;;
142;1;10;3:09.335;2;;52.604;2;1:28.569;2;48.162;2;133.2;33:01.859;12:27:43.664;0:52.604;1:28.569;0:48.162;174.8;Hugh COLMAN;;SR;SR;;;
147;1;1;4:31.736;0;;1:32.762;0;1:51.360;2;1:07.614;2;91.2;4:31.736;11:59:13.541;1:32.762;1:51.360;1:07.614;;Paul ASLETT;;7RS;7RS;;;
147;1;2;4:47.361;0;B;1:11.327;2;1:55.378;0;1:40.656;0;87.7;9:19.097;12:04:00.902;1:11.327;1:55.378;1:40.656;129.0;Paul ASLETT;;7RS;7RS;;;
160;1;1;5:22.716;0;;2:00.796;0;2:03.411;2;1:18.509;0;76.8;5:22.716;12:00:04.521;2:00.796;2:03.411;1:18.509;;Harry NAERGER;;GT2;GT2;;;
160;1;2;4:41.716;2;;1:21.538;2;2:04.694;0;1:15.484;0;89.5;10:04.432;12:04:46.237;1:21.538;2:04.694;1:15.484;110.3;Harry NAERGER;;GT2;GT2;;;
160;1;3;4:47.054;0;;1:21.841;0;2:09.250;0;1:15.963;0;87.8;14:51.486;12:09:33.291;1:21.841;2:09.250;1:15.963;116.0;Harry NAERGER;;GT2;GT2;;;
160;1;4;4:44.274;0;;1:22.215;0;2:06.872;0;1:15.187;2;88.7;19:35.760;12:14:17.565;1:22.215;2:06.872;1:15.187;118.0;Harry NAERGER;;GT2;GT2;;;
160;1;5;4:51.788;0;;1:23.058;0;2:08.835;0;1:19.895;0;86.4;24:27.548;12:19:09.353;1:23.058;2:08.835;1:19.895;106.3;Harry NAERGER;;GT2;GT2;;;
160;1;6;4:56.837;0;;1:26.063;0;2:15.117;0;1:15.657;0;84.9;29:24.385;12:24:06.190;1:26.063;2:15.117;1:15.657;104.9;Harry NAERGER;;GT2;GT2;;;
160;1;7;4:49.753;0;;1:23.804;0;2:07.905;0;1:18.044;0;87.0;34:14.138;12:28:55.943;1:23.804;2:07.905;1:18.044;101.6;Harry NAERGER;;GT2;GT2;;;
166;1;1;4:03.945;0;;1:21.611;0;1:44.265;0;58.069;0;101.6;4:03.945;11:58:45.750;1:21.611;1:44.265;0:58.069;;Trevor TAYLOR;;GT1;GT1;;;
166;1;2;3:44.331;0;;1:01.516;0;1:45.565;0;57.250;0;112.4;7:48.276;12:02:30.081;1:01.516;1:45.565;0:57.250;155.8;Trevor TAYLOR;;GT1;GT1;;;
166;1;3;3:33.340;0;;58.475;0;1:39.858;0;55.007;0;118.2;11:21.616;12:06:03.421;0:58.475;1:39.858;0:55.007;163.6;Trevor TAYLOR;;GT1;GT1;;;
166;1;4;3:29.816;0;;58.702;0;1:38.093;0;53.021;0;120.2;14:51.432;12:09:33.237;0:58.702;1:38.093;0:53.021;154.5;Trevor TAYLOR;;GT1;GT1;;;
166;1;5;3:28.805;0;;56.065;0;1:37.984;0;54.756;0;120.8;18:20.237;12:13:02.042;0:56.065;1:37.984;0:54.756;160.5;Trevor TAYLOR;;GT1;GT1;;;
166;1;6;3:26.199;0;;54.312;0;1:37.107;0;54.780;0;122.3;21:46.436;12:16:28.241;0:54.312;1:37.107;0:54.780;150.4;Trevor TAYLOR;;GT1;GT1;;;
166;1;7;3:26.909;0;;57.565;0;1:37.030;0;52.314;2;121.9;25:13.345;12:19:55.150;0:57.565;1:37.030;0:52.314;132.7;Trevor TAYLOR;;GT1;GT1;;;
166;1;8;3:23.190;2;;55.458;0;1:34.602;2;53.130;0;124.1;28:36.535;12:23:18.340;0:55.458;1:34.602;0:53.130;146.1;Trevor TAYLOR;;GT1;GT1;;;
166;1;9;3:25.307;0;;54.203;2;1:36.955;0;54.149;0;122.8;32:01.842;12:26:43.647;0:54.203;1:36.955;0:54.149;160.5;Trevor TAYLOR;;GT1;GT1;;;
168;1;1;5:07.338;0;;;0;;0;;0;80.6;5:07.338;11:59:49.143;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;2;3:55.632;0;;;0;;0;;0;107.0;9:02.970;12:03:44.775;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;3;4:02.518;0;;;0;;0;;0;104.0;13:05.488;12:07:47.293;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;4;3:53.185;0;;;0;;0;;0;108.1;16:58.673;12:11:40.478;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;5;3:49.404;0;;;0;;0;;0;109.9;20:48.077;12:15:29.882;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;6;3:49.497;0;;;0;;0;;0;109.9;24:37.574;12:19:19.379;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;7;3:42.180;2;;;0;;0;;0;113.5;28:19.754;12:23:01.559;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
168;1;8;3:44.441;0;;;0;;0;;0;112.3;32:04.195;12:26:46.000;;;;;Jonathan WAGSTAFF;;7RS;7RS;;;
171;1;1;4:15.889;0;;1:18.197;0;1:54.082;0;1:03.610;0;96.8;4:15.889;11:58:57.694;1:18.197;1:54.082;1:03.610;;Allan ROSS-JONES;;TC;TC;;;
171;1;2;4:07.379;0;;1:08.107;0;1:54.906;0;1:04.366;0;101.9;8:23.268;12:03:05.073;1:08.107;1:54.906;1:04.366;134.8;Allan ROSS-JONES;;TC;TC;;;
171;1;3;4:07.351;0;;1:10.475;0;1:54.006;0;1:02.870;0;101.9;12:30.619;12:07:12.424;1:10.475;1:54.006;1:02.870;124.6;Allan ROSS-JONES;;TC;TC;;;
171;1;4;4:03.724;0;;1:08.536;0;1:53.308;0;1:01.880;0;103.5;16:34.343;12:11:16.148;1:08.536;1:53.308;1:01.880;128.4;Allan ROSS-JONES;;TC;TC;;;
171;1;5;3:59.133;0;;1:07.276;0;1:50.637;0;1:01.220;0;105.4;20:33.476;12:15:15.281;1:07.276;1:50.637;1:01.220;134.3;Allan ROSS-JONES;;TC;TC;;;
171;1;6;3:52.927;0;;1:05.937;0;1:47.646;0;59.344;0;108.2;24:26.403;12:19:08.208;1:05.937;1:47.646;0:59.344;149.0;Allan ROSS-JONES;;TC;TC;;;
171;1;7;3:49.769;2;;1:05.756;0;1:45.197;2;58.816;2;109.7;28:16.172;12:22:57.977;1:05.756;1:45.197;0:58.816;138.1;Allan ROSS-JONES;;TC;TC;;;
171;1;8;3:50.239;0;;1:04.696;2;1:46.158;0;59.385;0;109.5;32:06.411;12:26:48.216;1:04.696;1:46.158;0:59.385;153.4;Allan ROSS-JONES;;TC;TC;;;
18;1;1;3:38.869;0;;1:02.997;0;1:40.905;0;54.967;0;113.2;3:38.869;11:58:20.674;1:02.997;1:40.905;0:54.967;;Andrew YOOL;;SR;SR;;;
18;1;2;3:30.924;0;;57.008;0;1:40.212;0;53.704;0;119.5;7:09.793;12:01:51.598;0:57.008;1:40.212;0:53.704;158.1;Andrew YOOL;;SR;SR;;;
18;1;3;3:23.730;0;;55.052;0;1:36.337;0;52.341;0;123.8;10:33.523;12:05:15.328;0:55.052;1:36.337;0:52.341;164.9;Andrew YOOL;;SR;SR;;;
18;1;4;3:23.849;0;;54.459;0;1:37.100;0;52.290;0;123.7;13:57.372;12:08:39.177;0:54.459;1:37.100;0:52.290;155.8;Andrew YOOL;;SR;SR;;;
18;1;5;3:27.260;0;;54.438;0;1:37.490;0;55.332;0;121.7;17:24.632;12:12:06.437;0:54.438;1:37.490;0:55.332;174.2;Andrew YOOL;;SR;SR;;;
18;1;6;3:23.769;0;;54.805;0;1:36.324;0;52.640;0;123.7;20:48.401;12:15:30.206;0:54.805;1:36.324;0:52.640;172.2;Andrew YOOL;;SR;SR;;;
18;1;7;3:24.001;0;;55.622;0;1:35.403;0;52.976;0;123.6;24:12.402;12:18:54.207;0:55.622;1:35.403;0:52.976;157.4;Andrew YOOL;;SR;SR;;;
18;1;8;3:20.820;2;;57.096;0;1:33.138;2;50.586;2;125.6;27:33.222;12:22:15.027;0:57.096;1:33.138;0:50.586;162.7;Andrew YOOL;;SR;SR;;;
18;1;9;3:31.025;0;;53.988;2;1:33.842;0;1:03.195;0;119.5;31:04.247;12:25:46.052;0:53.988;1:33.842;1:03.195;165.1;Andrew YOOL;;SR;SR;;;
18;1;10;3:21.930;0;;55.056;0;1:34.709;0;52.165;0;124.9;34:26.177;12:29:07.982;0:55.056;1:34.709;0:52.165;169.8;Andrew YOOL;;SR;SR;;;
183;1;1;3:39.578;0;;1:08.325;0;1:36.786;0;54.467;0;112.8;3:39.578;11:58:21.383;1:08.325;1:36.786;0:54.467;;Olivier KIRTEN;;S20;S20;;;
183;1;2;3:25.224;0;;58.050;0;1:35.891;0;51.283;0;122.9;7:04.802;12:01:46.607;0:58.050;1:35.891;0:51.283;169.8;Olivier KIRTEN;;S20;S20;;;
183;1;3;3:20.555;0;;57.427;0;1:33.190;0;49.938;0;125.7;10:25.357;12:05:07.162;0:57.427;1:33.190;0:49.938;168.5;Olivier KIRTEN;;S20;S20;;;
183;1;4;3:22.516;0;;57.155;0;1:35.093;0;50.268;0;124.5;13:47.873;12:08:29.678;0:57.155;1:35.093;0:50.268;172.0;Olivier KIRTEN;;S20;S20;;;
183;1;5;3:27.910;0;;56.470;0;1:36.954;0;54.486;0;121.3;17:15.783;12:11:57.588;0:56.470;1:36.954;0:54.486;177.9;Olivier KIRTEN;;S20;S20;;;
183;1;6;3:21.262;0;;56.573;0;1:32.857;0;51.832;0;125.3;20:37.045;12:15:18.850;0:56.573;1:32.857;0:51.832;177.0;Olivier KIRTEN;;S20;S20;;;
183;1;7;3:18.567;0;;57.351;0;1:31.569;0;49.647;2;127.0;23:55.612;12:18:37.417;0:57.351;1:31.569;0:49.647;179.1;Olivier KIRTEN;;S20;S20;;;
183;1;8;3:15.742;0;;55.877;2;1:29.088;2;50.777;0;128.8;27:11.354;12:21:53.159;0:55.877;1:29.088;0:50.777;179.4;Olivier KIRTEN;;S20;S20;;;
183;1;9;3:15.196;2;;56.010;0;1:29.344;0;49.842;0;129.2;30:26.550;12:25:08.355;0:56.010;1:29.344;0:49.842;173.4;Olivier KIRTEN;;S20;S20;;;
183;1;10;3:19.745;0;;59.121;0;1:30.506;0;50.118;0;126.2;33:46.295;12:28:28.100;0:59.121;1:30.506;0:50.118;167.2;Olivier KIRTEN;;S20;S20;;;
188;1;1;5:08.681;0;;2:17.965;0;1:47.266;0;1:03.450;0;80.3;5:08.681;11:59:50.486;2:17.965;1:47.266;1:03.450;;Ronald HAINES;;TC;TC;;;
188;1;2;3:56.392;0;;1:06.967;0;1:46.301;0;1:03.124;0;106.7;9:05.073;12:03:46.878;1:06.967;1:46.301;1:03.124;136.2;Ronald HAINES;;TC;TC;;;
188;1;3;4:06.042;0;;1:07.232;0;1:51.092;0;1:07.718;0;102.5;13:11.115;12:07:52.920;1:07.232;1:51.092;1:07.718;141.9;Ronald HAINES;;TC;TC;;;
188;1;4;3:52.812;0;;1:09.062;0;1:46.198;0;57.552;0;108.3;17:03.927;12:11:45.732;1:09.062;1:46.198;0:57.552;145.6;Ronald HAINES;;TC;TC;;;
188;1;5;3:49.811;0;;1:00.675;0;1:49.228;0;59.908;0;109.7;20:53.738;12:15:35.543;1:00.675;1:49.228;0:59.908;143.8;Ronald HAINES;;TC;TC;;;
188;1;6;3:48.948;0;;1:02.396;0;1:48.348;0;58.204;0;110.1;24:42.686;12:19:24.491;1:02.396;1:48.348;0:58.204;139.5;Ronald HAINES;;TC;TC;;;
188;1;7;3:43.435;2;;1:02.359;0;1:44.786;0;56.290;2;112.8;28:26.121;12:23:07.926;1:02.359;1:44.786;0:56.290;136.7;Ronald HAINES;;TC;TC;;;
188;1;8;3:44.893;0;;1:00.628;2;1:44.773;2;59.492;0;112.1;32:11.014;12:26:52.819;1:00.628;1:44.773;0:59.492;145.7;Ronald HAINES;;TC;TC;;;
19;1;1;4:23.446;0;;1:28.670;0;1:51.996;0;1:02.780;0;94.0;4:23.446;11:59:05.251;1:28.670;1:51.996;1:02.780;;Keith WATERS;;GT2;GT2;;;
19;1;2;4:04.412;0;;1:05.146;0;1:54.400;0;1:04.866;0;103.2;8:27.858;12:03:09.663;1:05.146;1:54.400;1:04.866;141.9;Keith WATERS;;GT2;GT2;;;
19;1;3;4:00.844;0;;1:05.536;0;1:52.775;0;1:02.533;0;104.7;12:28.702;12:07:10.507;1:05.536;1:52.775;1:02.533;131.9;Keith WATERS;;GT2;GT2;;;
19;1;4;4:01.728;0;;1:05.045;0;1:52.978;0;1:03.705;0;104.3;16:30.430;12:11:12.235;1:05.045;1:52.978;1:03.705;125.9;Keith WATERS;;GT2;GT2;;;
19;1;5;4:01.190;0;;1:06.673;0;1:51.299;0;1:03.218;0;104.5;20:31.620;12:15:13.425;1:06.673;1:51.299;1:03.218;141.5;Keith WATERS;;GT2;GT2;;;
19;1;6;3:49.325;0;;1:04.768;0;1:45.605;2;58.952;0;109.9;24:20.945;12:19:02.750;1:04.768;1:45.605;0:58.952;140.6;Keith WATERS;;GT2;GT2;;;
19;1;7;3:50.087;0;;1:03.081;2;1:47.040;0;59.966;0;109.6;28:11.032;12:22:52.837;1:03.081;1:47.040;0:59.966;144.8;Keith WATERS;;GT2;GT2;;;
19;1;8;3:48.390;2;;1:03.833;0;1:45.961;0;58.596;2;110.4;31:59.422;12:26:41.227;1:03.833;1:45.961;0:58.596;144.0;Keith WATERS;;GT2;GT2;;;
20;1;1;3:59.237;0;;1:16.288;0;1:42.418;2;1:00.531;0;103.6;3:59.237;11:58:41.042;1:16.288;1:42.418;1:00.531;;Stephen MONK;;HRG;HR;;;
