﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;3;13:17.888;0;;10:52.905;0;1:29.457;0;55.526;0;31.6;20:05.268;17:30:05.268;10:52.905;1:29.457;0:55.526;171.7;Bas JANSEN;;Cl. 3;H-1965;;;GF;652.905;89.457;55.526;
11;1;4;2:59.948;0;;51.656;0;1:22.633;2;45.659;0;140.1;23:05.216;17:33:05.216;0:51.656;1:22.633;0:45.659;185.6;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.656;82.633;45.659;
11;1;5;2:59.863;2;;51.377;2;1:23.119;0;45.367;2;140.2;26:05.079;17:36:05.079;0:51.377;1:23.119;0:45.367;186.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.377;83.119;45.367;
11;1;6;3:18.734;0;B;53.814;0;1:26.937;0;57.983;0;126.9;29:23.813;17:39:23.813;0:53.814;1:26.937;0:57.983;181.5;Bas JANSEN;;Cl. 3;H-1965;;;GF;53.814;86.937;57.983;
11;1;7;5:36.691;0;;3:17.490;0;1:30.386;0;48.815;0;74.9;35:00.504;17:45:00.504;3:17.490;1:30.386;0:48.815;147.7;Bas JANSEN;0:02:45.881;Cl. 3;H-1965;;;GF;197.490;90.386;48.815;
11;1;8;3:12.770;0;;51.991;0;1:29.547;0;51.232;0;130.8;38:13.274;17:48:13.274;0:51.991;1:29.547;0:51.232;168.7;Bas JANSEN;;Cl. 3;H-1965;;;GF;51.991;89.547;51.232;
11;1;9;5:09.004;0;B;1:05.584;0;2:09.820;0;1:53.600;0;81.6;43:22.278;17:53:22.278;1:05.584;2:09.820;1:53.600;99.4;Bas JANSEN;;Cl. 3;H-1965;;;RF;65.584;129.820;113.600;
116;1;1;2:47.305;0;;37.570;0;1:23.179;0;46.556;0;148.1;2:47.305;17:12:47.305;0:37.570;1:23.179;0:46.556;162.7;Matteo DENTI;0:00:02.774;Cl. 5;H-1976;;;GF;37.570;83.179;46.556;
116;1;2;2:59.320;2;;52.760;0;1:20.875;2;45.685;2;140.6;5:46.625;17:15:46.625;0:52.760;1:20.875;0:45.685;188.5;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.760;80.875;45.685;
116;1;3;3:03.911;0;;51.823;0;1:23.806;0;48.282;0;137.1;8:50.536;17:18:50.536;0:51.823;1:23.806;0:48.282;187.8;Matteo DENTI;;Cl. 5;H-1976;;;GF;51.823;83.806;48.282;
116;1;4;3:50.316;0;B;53.047;0;1:34.696;0;1:22.573;0;109.5;12:40.852;17:22:40.852;0:53.047;1:34.696;1:22.573;158.8;Matteo DENTI;;Cl. 5;H-1976;;;RF;53.047;94.696;82.573;
116;1;5;5:47.549;0;;3:32.235;0;1:27.489;0;47.825;0;72.5;18:28.401;17:28:28.401;3:32.235;1:27.489;0:47.825;166.4;Matteo DENTI;0:03:10.033;Cl. 5;H-1976;;;GF;212.235;87.489;47.825;
116;1;6;3:05.301;0;;53.375;0;1:23.652;0;48.274;0;136.1;21:33.702;17:31:33.702;0:53.375;1:23.652;0:48.274;177.0;Matteo DENTI;;Cl. 5;H-1976;;;GF;53.375;83.652;48.274;
116;1;7;3:02.383;0;;51.743;2;1:22.352;0;48.288;0;138.2;24:36.085;17:34:36.085;0:51.743;1:22.352;0:48.288;197.4;Matteo DENTI;;Cl. 5;H-1976;;;GF;51.743;82.352;48.288;
116;1;8;3:01.194;0;;52.271;0;1:22.492;0;46.431;0;139.2;27:37.279;17:37:37.279;0:52.271;1:22.492;0:46.431;;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.271;82.492;46.431;
116;1;9;3:15.649;0;B;52.097;0;1:25.844;0;57.708;0;128.9;30:52.928;17:40:52.928;0:52.097;1:25.844;0:57.708;168.7;Matteo DENTI;;Cl. 5;H-1976;;;GF;52.097;85.844;57.708;
116;1;10;6:02.424;0;;3:37.184;0;1:32.207;0;53.033;0;69.6;36:55.352;17:46:55.352;3:37.184;1:32.207;0:53.033;167.4;Matteo DENTI;;Cl. 5;H-1976;;;GF;217.184;92.207;53.033;
116;1;11;4:00.773;0;B;55.268;0;1:34.015;0;1:31.490;0;104.7;40:56.125;17:50:56.125;0:55.268;1:34.015;1:31.490;169.0;Matteo DENTI;;Cl. 5;H-1976;;;RF;55.268;94.015;91.490;
12;1;1;3:25.929;0;;57.573;0;1:34.733;0;53.623;0;120.3;3:25.929;17:13:25.929;0:57.573;1:34.733;0:53.623;141.0;Gregory DESCAMPS;0:00:13.524;Cl. 2;H-1965;;;GF;57.573;94.733;53.623;
12;1;2;3:21.146;0;;58.314;0;1:30.130;0;52.702;0;125.4;6:47.075;17:16:47.075;0:58.314;1:30.130;0:52.702;168.7;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.314;90.130;52.702;
12;1;3;3:50.320;0;B;58.695;0;1:29.582;0;1:22.043;0;109.5;10:37.395;17:20:37.395;0:58.695;1:29.582;1:22.043;165.1;Gregory DESCAMPS;;Cl. 2;H-1965;;;RF;58.695;89.582;82.043;
12;1;4;6:43.060;0;;4:19.592;0;1:31.027;0;52.441;0;62.6;17:20.455;17:27:20.455;4:19.592;1:31.027;0:52.441;151.3;Gregory DESCAMPS;0:03:56.116;Cl. 2;H-1965;;;GF;259.592;91.027;52.441;
12;1;5;3:19.149;2;;58.906;0;1:29.083;0;51.160;0;126.6;20:39.604;17:30:39.604;0:58.906;1:29.083;0:51.160;162.7;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;58.906;89.083;51.160;
12;1;6;3:16.738;0;;57.916;2;1:27.735;2;51.087;2;128.2;23:56.342;17:33:56.342;0:57.916;1:27.735;0:51.087;168.0;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;57.916;87.735;51.087;
12;1;7;3:26.426;0;B;59.139;0;1:28.565;0;58.722;0;122.1;27:22.768;17:37:22.768;0:59.139;1:28.565;0:58.722;167.2;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;59.139;88.565;58.722;
12;1;8;5:21.540;0;;2:48.471;0;1:38.641;0;54.428;0;78.4;32:44.308;17:42:44.308;2:48.471;1:38.641;0:54.428;143.6;Gregory DESCAMPS;0:02:14.709;Cl. 2;H-1965;;;GF;168.471;98.641;54.428;
12;1;9;3:25.047;0;;1:00.251;0;1:31.909;0;52.887;0;123.0;36:09.355;17:46:09.355;1:00.251;1:31.909;0:52.887;164.1;Gregory DESCAMPS;;Cl. 2;H-1965;;;GF;60.251;91.909;52.887;
12;1;10;3:45.392;0;B;59.794;0;1:29.325;0;1:16.273;0;111.9;39:54.747;17:49:54.747;0:59.794;1:29.325;1:16.273;164.9;Gregory DESCAMPS;;Cl. 2;H-1965;;;RF;59.794;89.325;76.273;
120;1;1;4:17.295;0;;1:10.089;0;2:00.594;0;1:06.612;0;96.3;4:17.295;17:14:17.295;1:10.089;2:00.594;1:06.612;106.6;Matthew SANDERS;0:00:21.992;Cl. 5;H-1976;;;GF;70.089;120.594;66.612;
120;1;2;3:37.870;0;;1:05.261;0;1:36.103;0;56.506;0;115.7;7:55.165;17:17:55.165;1:05.261;1:36.103;0:56.506;154.3;Matthew SANDERS;;Cl. 5;H-1976;;;GF;65.261;96.103;56.506;
120;1;3;6:39.915;0;B;1:03.561;0;1:44.647;0;3:51.707;0;63.0;14:35.080;17:24:35.080;1:03.561;1:44.647;3:51.707;151.0;Matthew SANDERS;;Cl. 5;H-1976;;;GF;63.561;104.647;231.707;
120;1;4;4:38.979;0;;2:03.552;0;1:37.546;0;57.881;0;90.4;19:14.059;17:29:14.059;2:03.552;1:37.546;0:57.881;130.6;Matthew SANDERS;0:03:44.111;Cl. 5;H-1976;;;GF;123.552;97.546;57.881;
120;1;5;3:30.066;2;;1:01.646;0;1:33.694;0;54.726;0;120.0;22:44.125;17:32:44.125;1:01.646;1:33.694;0:54.726;157.4;Matthew SANDERS;;Cl. 5;H-1976;;;GF;61.646;93.694;54.726;
120;1;6;3:36.761;0;;1:00.700;0;1:38.426;0;57.635;0;116.3;26:20.886;17:36:20.886;1:00.700;1:38.426;0:57.635;165.6;Matthew SANDERS;;Cl. 5;H-1976;;;GF;60.700;98.426;57.635;
120;1;7;5:03.258;0;B;1:04.840;0;1:44.420;0;2:13.998;0;83.1;31:24.144;17:41:24.144;1:04.840;1:44.420;2:13.998;153.4;Matthew SANDERS;;Cl. 5;H-1976;;;GF;64.840;104.420;133.998;
120;1;8;4:08.686;0;;1:46.922;0;1:31.758;0;50.006;0;101.4;35:32.830;17:45:32.830;1:46.922;1:31.758;0:50.006;121.8;Matthew SANDERS;0:02:14.667;Cl. 5;H-1976;;;GF;106.922;91.758;50.006;
120;1;9;3:09.362;0;;55.052;2;1:24.957;2;49.353;2;133.2;38:42.192;17:48:42.192;0:55.052;1:24.957;0:49.353;170.3;Matthew SANDERS;;Cl. 5;H-1976;;;GF;55.052;84.957;49.353;
127;1;1;4:51.076;0;;2:29.534;0;1:30.960;0;50.582;0;85.1;4:51.076;17:14:51.076;2:29.534;1:30.960;0:50.582;144.8;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;149.534;90.960;50.582;
127;1;2;3:00.249;0;;50.374;2;1:23.022;0;46.853;0;139.9;7:51.325;17:17:51.325;0:50.374;1:23.022;0:46.853;200.4;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;50.374;83.022;46.853;
127;1;3;3:46.197;0;B;52.737;0;1:26.824;0;1:26.636;0;111.5;11:37.522;17:21:37.522;0:52.737;1:26.824;1:26.636;189.1;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;RF;52.737;86.824;86.636;
127;1;4;6:04.709;0;;3:51.694;0;1:25.790;0;47.225;0;69.1;17:42.231;17:27:42.231;3:51.694;1:25.790;0:47.225;156.3;Pantelis CHRISTOFOROU;0:03:43.351;Cl. 5;H-1976;;;GF;231.694;85.790;47.225;
127;1;5;3:03.042;0;;52.267;0;1:24.136;0;46.639;2;137.8;20:45.273;17:30:45.273;0:52.267;1:24.136;0:46.639;180.3;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;52.267;84.136;46.639;
127;1;6;3:00.019;2;;51.363;0;1:21.075;2;47.581;0;140.1;23:45.292;17:33:45.292;0:51.363;1:21.075;0:47.581;184.9;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;51.363;81.075;47.581;
127;1;7;3:21.431;0;B;52.621;0;1:28.551;0;1:00.259;0;125.2;27:06.723;17:37:06.723;0:52.621;1:28.551;1:00.259;170.1;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;52.621;88.551;60.259;
127;1;8;5:12.197;0;;2:55.875;0;1:27.411;0;48.911;0;80.8;32:18.920;17:42:18.920;2:55.875;1:27.411;0:48.911;168.0;Pantelis CHRISTOFOROU;0:02:26.017;Cl. 5;H-1976;;;GF;175.875;87.411;48.911;
127;1;9;3:06.070;0;;51.761;0;1:25.841;0;48.468;0;135.5;35:24.990;17:45:24.990;0:51.761;1:25.841;0:48.468;181.2;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;51.761;85.841;48.468;
127;1;10;3:18.367;0;B;52.176;0;1:26.764;0;59.427;0;127.1;38:43.357;17:48:43.357;0:52.176;1:26.764;0:59.427;178.5;Pantelis CHRISTOFOROU;;Cl. 5;H-1976;;;GF;52.176;86.764;59.427;
13;1;1;4:49.473;0;;2:14.182;0;1:39.370;0;55.921;0;85.6;4:49.473;17:14:49.473;2:14.182;1:39.370;0:55.921;126.9;Graham WILSON;0:00:59.199;Cl. 1;H-1965;;;GF;134.182;99.370;55.921;
13;1;2;2:51.655;0;;48.704;0;1:17.543;3;45.408;2;146.9;7:41.128;17:17:41.128;0:48.704;1:17.543;0:45.408;210.5;Graham WILSON;;Cl. 1;H-1965;;;GF;48.704;77.543;45.408;
13;1;3;3:41.206;0;B;48.566;2;1:17.565;0;1:35.075;0;114.0;11:22.334;17:21:22.334;0:48.566;1:17.565;1:35.075;210.1;Graham WILSON;;Cl. 1;H-1965;;;RF;48.566;77.565;95.075;
13;1;4;5:51.632;0;;3:39.094;0;1:25.419;0;47.119;0;71.7;17:13.966;17:27:13.966;3:39.094;1:25.419;0:47.119;191.5;Graham WILSON;0:03:30.395;Cl. 1;H-1965;;;GF;219.094;85.419;47.119;
13;1;5;3:06.489;2;;52.563;0;1:25.253;0;48.673;0;135.2;20:20.455;17:30:20.455;0:52.563;1:25.253;0:48.673;201.9;Graham WILSON;;Cl. 1;H-1965;;;GF;52.563;85.253;48.673;
13;1;6;3:07.245;0;;51.780;0;1:26.166;0;49.299;0;134.7;23:27.700;17:33:27.700;0:51.780;1:26.166;0:49.299;188.5;Graham WILSON;;Cl. 1;H-1965;;;GF;51.780;86.166;49.299;
13;1;7;3:07.054;0;;52.392;0;1:24.364;0;50.298;0;134.8;26:34.754;17:36:34.754;0:52.392;1:24.364;0:50.298;205.7;Graham WILSON;;Cl. 1;H-1965;;;GF;52.392;84.364;50.298;
13;1;8;3:24.321;0;B;53.558;0;1:30.057;0;1:00.706;0;123.4;29:59.075;17:39:59.075;0:53.558;1:30.057;1:00.706;197.4;Graham WILSON;;Cl. 1;H-1965;;;GF;53.558;90.057;60.706;
13;1;9;6:49.594;0;B;3:45.783;0;1:50.404;0;1:13.407;0;61.6;36:48.669;17:46:48.669;3:45.783;1:50.404;1:13.407;110.9;Graham WILSON;0:03:10.210;Cl. 1;H-1965;;;GF;225.783;110.404;73.407;
15;1;1;4:59.947;0;;2:21.804;0;1:42.197;0;55.946;0;82.6;4:59.947;17:14:59.947;2:21.804;1:42.197;0:55.946;114.0;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;141.804;102.197;55.946;
15;1;2;3:21.240;0;;56.674;0;1:33.509;0;51.057;0;125.3;8:21.187;17:18:21.187;0:56.674;1:33.509;0:51.057;147.3;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;56.674;93.509;51.057;
15;1;3;5:33.424;0;B;56.171;0;1:40.318;0;2:56.935;0;75.6;13:54.611;17:23:54.611;0:56.171;1:40.318;2:56.935;137.6;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;56.171;100.318;176.935;
15;1;4;4:22.188;0;;2:06.660;0;1:27.577;0;47.951;0;96.2;18:16.799;17:28:16.799;2:06.660;1:27.577;0:47.951;162.7;Emiel DE WEERDT;0:03:08.255;Cl. 4;H-1971;;;GF;126.660;87.577;47.951;
15;1;5;3:06.501;0;;50.763;2;1:28.227;0;47.511;0;135.2;21:23.300;17:31:23.300;0:50.763;1:28.227;0:47.511;163.1;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;50.763;88.227;47.511;
15;1;6;4:21.041;0;B;52.070;0;;0;;0;96.6;25:44.341;17:35:44.341;0:52.070;;;191.5;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;52.070;;;
15;1;7;4:02.877;0;;1:45.009;0;1:29.746;0;48.122;0;103.8;29:47.218;17:39:47.218;1:45.009;1:29.746;0:48.122;144.2;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;105.009;89.746;48.122;
15;1;8;3:01.483;2;;51.245;0;1:24.150;2;46.088;2;138.9;32:48.701;17:42:48.701;0:51.245;1:24.150;0:46.088;191.5;Emiel DE WEERDT;;Cl. 4;H-1971;;;GF;51.245;84.150;46.088;
16;1;1;16:43.013;0;;14:25.577;0;1:28.841;0;48.595;0;24.7;16:43.013;17:26:43.013;14:25.577;1:28.841;0:48.595;166.4;Luc DE COCK;0:13:44.183;Cl. 1;H-1965;;;GF;865.577;88.841;48.595;
16;1;2;3:08.144;0;;52.566;0;1:26.865;0;48.713;0;134.0;19:51.157;17:29:51.157;0:52.566;1:26.865;0:48.713;174.5;Luc DE COCK;;Cl. 1;H-1965;;;GF;52.566;86.865;48.713;
16;1;3;3:03.315;0;;51.739;0;1:24.215;0;47.361;2;137.5;22:54.472;17:32:54.472;0:51.739;1:24.215;0:47.361;197.1;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.739;84.215;47.361;
16;1;4;3:07.145;0;;53.082;0;1:25.856;0;48.207;0;134.7;26:01.617;17:36:01.617;0:53.082;1:25.856;0:48.207;177.9;Luc DE COCK;;Cl. 1;H-1965;;;GF;53.082;85.856;48.207;
16;1;5;3:13.541;0;B;51.803;0;1:24.420;0;57.318;0;130.3;29:15.158;17:39:15.158;0:51.803;1:24.420;0:57.318;200.7;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.803;84.420;57.318;
16;1;6;5:03.519;0;;2:49.542;0;1:24.828;0;49.149;0;83.1;34:18.677;17:44:18.677;2:49.542;1:24.828;0:49.149;170.3;Luc DE COCK;0:02:19.009;Cl. 1;H-1965;;;GF;169.542;84.828;49.149;
16;1;7;3:01.868;2;;51.109;2;1:23.255;2;47.504;0;138.6;37:20.545;17:47:20.545;0:51.109;1:23.255;0:47.504;194.6;Luc DE COCK;;Cl. 1;H-1965;;;GF;51.109;83.255;47.504;
16;1;8;4:20.590;0;B;52.108;0;1:46.509;0;1:41.973;0;96.8;41:41.135;17:51:41.135;0:52.108;1:46.509;1:41.973;154.7;Luc DE COCK;;Cl. 1;H-1965;;;RF;52.108;106.509;101.973;
161;1;1;3:26.147;0;;54.874;0;1:35.607;0;55.666;0;120.2;3:26.147;17:13:26.147;0:54.874;1:35.607;0:55.666;145.7;Joe WARD;0:00:12.024;Cl. 2;H-1965;;;GF;54.874;95.607;55.666;
161;1;2;3:19.163;0;;58.744;0;1:30.004;0;50.415;0;126.6;6:45.310;17:16:45.310;0:58.744;1:30.004;0:50.415;158.4;Joe WARD;;Cl. 2;H-1965;;;GF;58.744;90.004;50.415;
161;1;3;3:34.475;0;B;56.583;0;1:28.700;0;1:09.192;0;117.6;10:19.785;17:20:19.785;0:56.583;1:28.700;1:09.192;170.6;Joe WARD;;Cl. 2;H-1965;;;RF;56.583;88.700;69.192;
161;1;4;7:29.964;0;;5:08.000;0;1:31.396;0;50.568;0;56.0;17:49.749;17:27:49.749;5:08.000;1:31.396;0:50.568;151.5;Joe WARD;0:04:36.172;Cl. 2;H-1965;;;GF;308.000;91.396;50.568;
161;1;5;3:14.263;0;;55.361;0;1:28.327;0;50.575;0;129.8;21:04.012;17:31:04.012;0:55.361;1:28.327;0:50.575;170.1;Joe WARD;;Cl. 2;H-1965;;;GF;55.361;88.327;50.575;
161;1;6;3:14.333;0;;55.039;0;1:29.394;0;49.900;0;129.7;24:18.345;17:34:18.345;0:55.039;1:29.394;0:49.900;152.1;Joe WARD;;Cl. 2;H-1965;;;GF;55.039;89.394;49.900;
161;1;7;3:11.915;0;;54.691;0;1:27.558;0;49.666;0;131.4;27:30.260;17:37:30.260;0:54.691;1:27.558;0:49.666;165.9;Joe WARD;;Cl. 2;H-1965;;;GF;54.691;87.558;49.666;
161;1;8;3:09.369;2;;55.013;0;1:25.592;2;48.764;2;133.1;30:39.629;17:40:39.629;0:55.013;1:25.592;0:48.764;187.8;Joe WARD;;Cl. 2;H-1965;;;GF;55.013;85.592;48.764;
161;1;9;3:10.894;0;;54.471;0;1:26.134;0;50.289;0;132.1;33:50.523;17:43:50.523;0:54.471;1:26.134;0:50.289;185.9;Joe WARD;;Cl. 2;H-1965;;;GF;54.471;86.134;50.289;
161;1;10;3:11.029;0;;54.741;0;1:26.453;0;49.835;0;132.0;37:01.552;17:47:01.552;0:54.741;1:26.453;0:49.835;180.3;Joe WARD;;Cl. 2;H-1965;;;GF;54.741;86.453;49.835;
161;1;11;3:56.810;0;B;54.299;2;1:32.823;0;1:29.688;0;106.5;40:58.362;17:50:58.362;0:54.299;1:32.823;1:29.688;178.2;Joe WARD;;Cl. 2;H-1965;;;RF;54.299;92.823;89.688;
164;1;1;4:03.733;0;;1:15.386;0;1:44.464;0;1:03.883;0;101.6;4:03.733;17:14:03.733;1:15.386;1:44.464;1:03.883;124.6;James GIBBONS;0:00:26.151;Cl. 1;H-1965;;;GF;75.386;104.464;63.883;
164;1;2;3:38.968;0;;1:07.630;0;1:34.185;2;57.153;0;115.1;7:42.701;17:17:42.701;1:07.630;1:34.185;0:57.153;153.6;James GIBBONS;;Cl. 1;H-1965;;;GF;67.630;94.185;57.153;
164;1;3;4:11.258;0;B;1:04.334;0;1:42.894;0;1:24.030;0;100.4;11:53.959;17:21:53.959;1:04.334;1:42.894;1:24.030;148.8;James GIBBONS;;Cl. 1;H-1965;;;RF;64.334;102.894;84.030;
164;1;4;8:04.674;0;;5:22.332;0;1:42.384;0;59.958;0;52.0;19:58.633;17:29:58.633;5:22.332;1:42.384;0:59.958;118.4;James GIBBONS;0:04:47.162;Cl. 1;H-1965;;;GF;322.332;102.384;59.958;
164;1;5;3:43.466;0;;1:06.747;0;1:38.957;0;57.762;0;112.8;23:42.099;17:33:42.099;1:06.747;1:38.957;0:57.762;140.6;James GIBBONS;;Cl. 1;H-1965;;;GF;66.747;98.957;57.762;
164;1;6;3:39.379;0;;1:05.213;0;1:37.729;0;56.437;0;114.9;27:21.478;17:37:21.478;1:05.213;1:37.729;0:56.437;148.1;James GIBBONS;;Cl. 1;H-1965;;;GF;65.213;97.729;56.437;
164;1;7;3:37.705;2;;1:04.763;0;1:37.329;0;55.613;0;115.8;30:59.183;17:40:59.183;1:04.763;1:37.329;0:55.613;145.0;James GIBBONS;;Cl. 1;H-1965;;;GF;64.763;97.329;55.613;
164;1;8;3:37.765;0;;1:06.620;0;1:36.157;0;54.988;2;115.8;34:36.948;17:44:36.948;1:06.620;1:36.157;0:54.988;140.1;James GIBBONS;;Cl. 1;H-1965;;;GF;66.620;96.157;54.988;
164;1;9;3:33.423;0;;1:03.469;2;1:34.869;0;55.085;0;118.1;38:10.371;17:48:10.371;1:03.469;1:34.869;0:55.085;152.1;James GIBBONS;;Cl. 1;H-1965;;;GF;63.469;94.869;55.085;
164;1;10;5:17.749;0;B;1:15.238;0;2:07.088;0;1:55.423;0;79.4;43:28.120;17:53:28.120;1:15.238;2:07.088;1:55.423;100.7;James GIBBONS;;Cl. 1;H-1965;;;RF;75.238;127.088;115.423;
168;1;1;5:01.713;0;;2:27.973;0;1:37.233;0;56.507;0;82.1;5:01.713;17:15:01.713;2:27.973;1:37.233;0:56.507;128.0;Christian OLDENDORFF;0:01:14.704;Cl. 4;H-1971;;;GF;147.973;97.233;56.507;
168;1;2;3:23.220;0;;59.655;0;1:29.183;0;54.382;0;124.1;8:24.933;17:18:24.933;0:59.655;1:29.183;0:54.382;145.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;GF;59.655;89.183;54.382;
168;1;3;4:13.329;0;B;57.832;0;1:40.466;0;1:35.031;0;99.5;12:38.262;17:22:38.262;0:57.832;1:40.466;1:35.031;162.2;Christian OLDENDORFF;;Cl. 4;H-1971;;;RF;57.832;100.466;95.031;
168;1;4;6:18.065;0;;4:00.788;0;1:25.510;0;51.767;0;66.7;18:56.327;17:28:56.327;4:00.788;1:25.510;0:51.767;144.8;Christian OLDENDORFF;0:03:35.996;Cl. 4;H-1971;;;GF;240.788;85.510;51.767;
