﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;5;3:03.618;0;;51.706;0;1:24.702;0;47.210;0;137.3;15:52.510;17:33:07.423;0:51.706;1:24.702;0:47.210;173.9;Richard COOKE;;;F3;;;GF;51.706;84.702;47.210;
101;1;6;3:02.531;0;;51.318;0;1:24.748;0;46.465;0;138.1;18:55.041;17:36:09.954;0:51.318;1:24.748;0:46.465;179.1;Richard COOKE;;;F3;;;GF;51.318;84.748;46.465;
101;1;7;2:59.473;2;;50.899;3;1:22.892;2;45.682;2;140.5;21:54.514;17:39:09.427;0:50.899;1:22.892;0:45.682;200.4;Richard COOKE;;;F3;;;FF;50.899;82.892;45.682;
12;1;1;3:20.922;0;;58.783;0;1:30.700;0;51.439;0;123.3;3:20.922;17:20:35.835;0:58.783;1:30.700;0:51.439;161.7;Kees VAN RIJSBERGEN;;;FF1600;;;GF;58.783;90.700;51.439;
12;1;2;3:15.261;0;;56.037;0;1:27.871;0;51.353;0;129.1;6:36.183;17:23:51.096;0:56.037;1:27.871;0:51.353;171.7;Kees VAN RIJSBERGEN;;;FF1600;;;GF;56.037;87.871;51.353;
12;1;3;3:13.281;0;;55.626;0;1:27.394;0;50.261;0;130.5;9:49.464;17:27:04.377;0:55.626;1:27.394;0:50.261;181.8;Kees VAN RIJSBERGEN;;;FF1600;;;GF;55.626;87.394;50.261;
12;1;4;3:12.104;0;;55.765;0;1:26.823;0;49.516;0;131.3;13:01.568;17:30:16.481;0:55.765;1:26.823;0:49.516;175.9;Kees VAN RIJSBERGEN;;;FF1600;;;GF;55.765;86.823;49.516;
12;1;5;3:11.856;0;;55.303;0;1:27.385;0;49.168;0;131.4;16:13.424;17:33:28.337;0:55.303;1:27.385;0:49.168;152.3;Kees VAN RIJSBERGEN;;;FF1600;;;GF;55.303;87.385;49.168;
12;1;6;3:10.912;0;;55.120;0;1:25.937;0;49.855;0;132.1;19:24.336;17:36:39.249;0:55.120;1:25.937;0:49.855;170.9;Kees VAN RIJSBERGEN;;;FF1600;;;GF;55.120;85.937;49.855;
12;1;7;3:05.760;2;;53.790;2;1:23.462;2;48.508;2;135.7;22:30.096;17:39:45.009;0:53.790;1:23.462;0:48.508;181.2;Kees VAN RIJSBERGEN;;;FF1600;;;FF;53.790;83.462;48.508;
21;1;1;3:52.101;0;;1:10.036;0;1:47.859;0;54.206;0;106.7;3:52.101;17:21:07.014;1:10.036;1:47.859;0:54.206;153.6;Jeff STRUIJCKEN;;;FF1600;;;GF;70.036;107.859;54.206;
21;1;2;3:28.627;0;;59.910;0;1:35.132;0;53.585;0;120.9;7:20.728;17:24:35.641;0:59.910;1:35.132;0:53.585;155.4;Jeff STRUIJCKEN;;;FF1600;;;GF;59.910;95.132;53.585;
21;1;3;3:25.835;0;;59.227;0;1:32.359;0;54.249;0;122.5;10:46.563;17:28:01.476;0:59.227;1:32.359;0:54.249;167.7;Jeff STRUIJCKEN;;;FF1600;;;GF;59.227;92.359;54.249;
21;1;4;3:22.571;0;;58.654;0;1:31.653;0;52.264;0;124.5;14:09.134;17:31:24.047;0:58.654;1:31.653;0:52.264;170.6;Jeff STRUIJCKEN;;;FF1600;;;GF;58.654;91.653;52.264;
21;1;5;3:19.469;2;;57.217;2;1:30.762;0;51.490;0;126.4;17:28.603;17:34:43.516;0:57.217;1:30.762;0:51.490;172.8;Jeff STRUIJCKEN;;;FF1600;;;GF;57.217;90.762;51.490;
21;1;6;3:26.298;0;;1:00.139;0;1:33.893;0;52.266;0;122.2;20:54.901;17:38:09.814;1:00.139;1:33.893;0:52.266;163.1;Jeff STRUIJCKEN;;;FF1600;;;GF;60.139;93.893;52.266;
21;1;7;3:19.918;0;;58.623;0;1:30.125;2;51.170;2;126.1;24:14.819;17:41:29.732;0:58.623;1:30.125;0:51.170;159.3;Jeff STRUIJCKEN;;;FF1600;;;GF;58.623;90.125;51.170;
218;1;1;3:05.797;0;;53.186;0;1:24.354;0;48.257;0;133.3;3:05.797;17:20:20.710;0:53.186;1:24.354;0:48.257;179.4;Stephen GLASSWELL;;;FF2000;;;GF;53.186;84.354;48.257;
218;1;2;3:04.332;0;;52.954;0;1:23.360;0;48.018;0;136.8;6:10.129;17:23:25.042;0:52.954;1:23.360;0:48.018;185.6;Stephen GLASSWELL;;;FF2000;;;GF;52.954;83.360;48.018;
218;1;3;3:01.914;0;;52.529;0;1:22.241;0;47.144;0;138.6;9:12.043;17:26:26.956;0:52.529;1:22.241;0:47.144;174.5;Stephen GLASSWELL;;;FF2000;;;GF;52.529;82.241;47.144;
218;1;4;2:59.532;0;;52.098;0;1:21.195;0;46.239;0;140.4;12:11.575;17:29:26.488;0:52.098;1:21.195;0:46.239;183.7;Stephen GLASSWELL;;;FF2000;;;GF;52.098;81.195;46.239;
218;1;5;2:57.992;0;;51.812;0;1:20.121;0;46.059;0;141.7;15:09.567;17:32:24.480;0:51.812;1:20.121;0:46.059;185.9;Stephen GLASSWELL;;;FF2000;;;GF;51.812;80.121;46.059;
218;1;6;2:55.692;2;;51.148;2;1:19.004;2;45.540;2;143.5;18:05.259;17:35:20.172;0:51.148;1:19.004;0:45.540;188.5;Stephen GLASSWELL;;;FF2000;;;GF;51.148;79.004;45.540;
218;1;7;2:56.095;0;;51.293;0;1:19.182;0;45.620;0;143.2;21:01.354;17:38:16.267;0:51.293;1:19.182;0:45.620;188.2;Stephen GLASSWELL;;;FF2000;;;FF;51.293;79.182;45.620;
22;1;1;3:22.392;0;;58.920;0;1:31.063;0;52.409;0;122.4;3:22.392;17:20:37.305;0:58.920;1:31.063;0:52.409;157.7;Roel MULDER;;;FF1600;;;GF;58.920;91.063;52.409;
22;1;2;3:18.029;0;;55.366;0;1:31.188;0;51.475;0;127.3;6:40.421;17:23:55.334;0:55.366;1:31.188;0:51.475;156.7;Roel MULDER;;;FF1600;;;GF;55.366;91.188;51.475;
22;1;3;3:13.906;0;;54.883;0;1:28.948;0;50.075;2;130.0;9:54.327;17:27:09.240;0:54.883;1:28.948;0:50.075;167.4;Roel MULDER;;;FF1600;;;GF;54.883;88.948;50.075;
22;1;4;3:13.457;0;;54.575;2;1:28.503;0;50.379;0;130.3;13:07.784;17:30:22.697;0:54.575;1:28.503;0:50.379;165.4;Roel MULDER;;;FF1600;;;GF;54.575;88.503;50.379;
22;1;5;3:15.111;0;;55.525;0;1:28.703;0;50.883;0;129.2;16:22.895;17:33:37.808;0:55.525;1:28.703;0:50.883;157.7;Roel MULDER;;;FF1600;;;GF;55.525;88.703;50.883;
22;1;6;3:13.739;0;;54.963;0;1:28.265;0;50.511;0;130.1;19:36.634;17:36:51.547;0:54.963;1:28.265;0:50.511;162.2;Roel MULDER;;;FF1600;;;GF;54.963;88.265;50.511;
22;1;7;3:12.604;2;;54.929;0;1:27.516;2;50.159;0;130.9;22:49.238;17:40:04.151;0:54.929;1:27.516;0:50.159;159.8;Roel MULDER;;;FF1600;;;FF;54.929;87.516;50.159;
25;1;1;3:44.548;0;;1:08.472;0;1:37.494;0;58.582;0;110.3;3:44.548;17:20:59.461;1:08.472;1:37.494;0:58.582;160.2;Jean-Marie SCHILLING;;;FF1600;;;GF;68.472;97.494;58.582;
25;1;2;3:27.909;0;;58.930;0;1:34.351;0;54.628;0;121.3;7:12.457;17:24:27.370;0:58.930;1:34.351;0:54.628;161.7;Jean-Marie SCHILLING;;;FF1600;;;GF;58.930;94.351;54.628;
25;1;3;3:25.591;0;;55.825;0;1:35.277;0;54.489;0;122.6;10:38.048;17:27:52.961;0:55.825;1:35.277;0:54.489;176.2;Jean-Marie SCHILLING;;;FF1600;;;GF;55.825;95.277;54.489;
25;1;4;3:18.122;0;;55.711;0;1:30.681;0;51.730;2;127.3;13:56.170;17:31:11.083;0:55.711;1:30.681;0:51.730;174.8;Jean-Marie SCHILLING;;;FF1600;;;GF;55.711;90.681;51.730;
25;1;5;3:16.779;0;;54.668;0;1:29.914;0;52.197;0;128.1;17:12.949;17:34:27.862;0:54.668;1:29.914;0:52.197;184.3;Jean-Marie SCHILLING;;;FF1600;;;GF;54.668;89.914;52.197;
25;1;6;3:18.342;0;;55.512;0;1:30.525;0;52.305;0;127.1;20:31.291;17:37:46.204;0:55.512;1:30.525;0:52.305;171.2;Jean-Marie SCHILLING;;;FF1600;;;GF;55.512;90.525;52.305;
25;1;7;3:16.147;2;;54.560;2;1:27.679;2;53.908;0;128.5;23:47.438;17:41:02.351;0:54.560;1:27.679;0:53.908;181.5;Jean-Marie SCHILLING;;;FF1600;;;GF;54.560;87.679;53.908;
29;1;1;3:28.923;0;;1:01.361;0;1:33.735;0;53.827;0;118.6;3:28.923;17:20:43.836;1:01.361;1:33.735;0:53.827;164.1;Peter SIKSTRÖM;;;FF1600;;;GF;61.361;93.735;53.827;
29;1;2;3:21.041;0;;56.307;0;1:31.848;0;52.886;0;125.4;6:49.964;17:24:04.877;0:56.307;1:31.848;0:52.886;175.3;Peter SIKSTRÖM;;;FF1600;;;GF;56.307;91.848;52.886;
29;1;3;3:19.268;0;;55.442;0;1:31.188;0;52.638;0;126.5;10:09.232;17:27:24.145;0:55.442;1:31.188;0:52.638;176.5;Peter SIKSTRÖM;;;FF1600;;;GF;55.442;91.188;52.638;
29;1;4;3:16.539;0;;55.915;0;1:29.634;0;50.990;0;128.3;13:25.771;17:30:40.684;0:55.915;1:29.634;0:50.990;179.7;Peter SIKSTRÖM;;;FF1600;;;GF;55.915;89.634;50.990;
29;1;5;3:16.191;0;;55.391;0;1:30.150;0;50.650;2;128.5;16:41.962;17:33:56.875;0:55.391;1:30.150;0:50.650;150.2;Peter SIKSTRÖM;;;FF1600;;;GF;55.391;90.150;50.650;
29;1;6;3:14.134;0;;55.272;2;1:27.828;0;51.034;0;129.9;19:56.096;17:37:11.009;0:55.272;1:27.828;0:51.034;178.8;Peter SIKSTRÖM;;;FF1600;;;GF;55.272;87.828;51.034;
29;1;7;3:13.402;2;;55.752;0;1:26.726;2;50.924;0;130.4;23:09.498;17:40:24.411;0:55.752;1:26.726;0:50.924;173.4;Peter SIKSTRÖM;;;FF1600;;;FF;55.752;86.726;50.924;
31;1;1;3:19.102;0;;56.102;0;1:30.024;0;52.976;0;124.4;3:19.102;17:20:34.015;0:56.102;1:30.024;0:52.976;158.4;Leo BECKERS;;;FF1600;;;GF;56.102;90.024;52.976;
31;1;2;3:16.891;0;;56.035;0;1:29.025;0;51.831;0;128.1;6:35.993;17:23:50.906;0:56.035;1:29.025;0:51.831;172.8;Leo BECKERS;;;FF1600;;;GF;56.035;89.025;51.831;
31;1;3;3:13.280;0;;55.031;0;1:27.775;0;50.474;0;130.5;9:49.273;17:27:04.186;0:55.031;1:27.775;0:50.474;180.0;Leo BECKERS;;;FF1600;;;GF;55.031;87.775;50.474;
31;1;4;3:12.033;0;;55.267;0;1:27.072;0;49.694;0;131.3;13:01.306;17:30:16.219;0:55.267;1:27.072;0:49.694;183.7;Leo BECKERS;;;FF1600;;;GF;55.267;87.072;49.694;
31;1;5;3:12.782;0;;55.041;0;1:27.696;0;50.045;0;130.8;16:14.088;17:33:29.001;0:55.041;1:27.696;0:50.045;184.0;Leo BECKERS;;;FF1600;;;GF;55.041;87.696;50.045;
31;1;6;3:09.390;0;;54.635;0;1:26.120;0;48.635;2;133.1;19:23.478;17:36:38.391;0:54.635;1:26.120;0:48.635;170.6;Leo BECKERS;;;FF1600;;;GF;54.635;86.120;48.635;
31;1;7;3:06.377;2;;53.583;2;1:23.870;2;48.924;0;135.3;22:29.855;17:39:44.768;0:53.583;1:23.870;0:48.924;190.5;Leo BECKERS;;;FF1600;;;FF;53.583;83.870;48.924;
35;1;1;3:21.433;0;;58.891;0;1:30.308;0;52.234;0;123.0;3:21.433;17:20:36.346;0:58.891;1:30.308;0:52.234;178.8;Michael RASPER;;;FF1600;;;GF;58.891;90.308;52.234;
35;1;2;3:17.245;0;;56.052;0;1:30.075;0;51.118;0;127.8;6:38.678;17:23:53.591;0:56.052;1:30.075;0:51.118;173.4;Michael RASPER;;;FF1600;;;GF;56.052;90.075;51.118;
35;1;3;3:17.697;0;;55.260;2;1:30.952;0;51.485;0;127.5;9:56.375;17:27:11.288;0:55.260;1:30.952;0:51.485;180.3;Michael RASPER;;;FF1600;;;GF;55.260;90.952;51.485;
35;1;4;3:20.622;0;;56.692;0;1:31.749;0;52.181;0;125.7;13:16.997;17:30:31.910;0:56.692;1:31.749;0:52.181;159.8;Michael RASPER;;;FF1600;;;GF;56.692;91.749;52.181;
35;1;5;3:14.796;2;;55.768;0;1:28.746;0;50.282;2;129.4;16:31.793;17:33:46.706;0:55.768;1:28.746;0:50.282;176.8;Michael RASPER;;;FF1600;;;GF;55.768;88.746;50.282;
35;1;6;3:16.653;0;;55.542;0;1:29.928;0;51.183;0;128.2;19:48.446;17:37:03.359;0:55.542;1:29.928;0:51.183;179.7;Michael RASPER;;;FF1600;;;GF;55.542;89.928;51.183;
35;1;7;3:17.566;0;;57.344;0;1:28.639;2;51.583;0;127.6;23:06.012;17:40:20.925;0:57.344;1:28.639;0:51.583;180.6;Michael RASPER;;;FF1600;;;FF;57.344;88.639;51.583;
37;1;1;3:46.014;0;;1:09.262;0;1:38.460;0;58.292;0;109.6;3:46.014;17:21:00.927;1:09.262;1:38.460;0:58.292;150.0;Johan BAETEN;;;FF1600;;;GF;69.262;98.460;58.292;
37;1;2;3:29.212;0;;59.493;0;1:34.612;0;55.107;0;120.5;7:15.226;17:24:30.139;0:59.493;1:34.612;0:55.107;144.4;Johan BAETEN;;;FF1600;;;GF;59.493;94.612;55.107;
37;1;3;3:25.114;0;;57.613;0;1:31.956;0;55.545;0;122.9;10:40.340;17:27:55.253;0:57.613;1:31.956;0:55.545;153.8;Johan BAETEN;;;FF1600;;;GF;57.613;91.956;55.545;
37;1;4;3:21.745;2;;56.772;2;1:31.507;2;53.466;2;125.0;14:02.085;17:31:16.998;0:56.772;1:31.507;0:53.466;157.0;Johan BAETEN;;;FF1600;;;GF;56.772;91.507;53.466;
37;1;5;3:26.149;0;;58.607;0;1:32.922;0;54.620;0;122.3;17:28.234;17:34:43.147;0:58.607;1:32.922;0:54.620;146.3;Johan BAETEN;;;FF1600;;;GF;58.607;92.922;54.620;
37;1;6;3:27.509;0;;59.856;0;1:31.878;0;55.775;0;121.5;20:55.743;17:38:10.656;0:59.856;1:31.878;0:55.775;141.7;Johan BAETEN;;;FF1600;;;GF;59.856;91.878;55.775;
37;1;7;3:32.219;0;;1:05.219;0;1:31.533;0;55.467;0;118.8;24:27.962;17:41:42.875;1:05.219;1:31.533;0:55.467;159.5;Johan BAETEN;;;FF1600;;;GF;65.219;91.533;55.467;
38;1;1;3:45.070;0;;1:09.598;0;1:39.116;0;56.356;0;110.1;3:45.070;17:20:59.983;1:09.598;1:39.116;0:56.356;145.7;Bill COWING;;;FF1600;;;GF;69.598;99.116;56.356;
38;1;2;3:27.802;0;;58.855;0;1:35.245;0;53.702;0;121.3;7:12.872;17:24:27.785;0:58.855;1:35.245;0:53.702;158.8;Bill COWING;;;FF1600;;;GF;58.855;95.245;53.702;
38;1;3;3:25.555;0;;56.821;0;1:34.428;0;54.306;0;122.7;10:38.427;17:27:53.340;0:56.821;1:34.428;0:54.306;168.7;Bill COWING;;;FF1600;;;GF;56.821;94.428;54.306;
38;1;4;3:18.941;0;;56.458;0;1:31.054;0;51.429;0;126.7;13:57.368;17:31:12.281;0:56.458;1:31.054;0:51.429;172.5;Bill COWING;;;FF1600;;;GF;56.458;91.054;51.429;
38;1;5;3:17.988;0;;56.242;0;1:30.010;0;51.736;0;127.4;17:15.356;17:34:30.269;0:56.242;1:30.010;0:51.736;178.2;Bill COWING;;;FF1600;;;GF;56.242;90.010;51.736;
38;1;6;3:16.668;0;;55.498;0;1:29.821;0;51.349;2;128.2;20:32.024;17:37:46.937;0:55.498;1:29.821;0:51.349;171.4;Bill COWING;;;FF1600;;;GF;55.498;89.821;51.349;
38;1;7;3:13.524;2;;54.303;2;1:27.793;2;51.428;0;130.3;23:45.548;17:41:00.461;0:54.303;1:27.793;0:51.428;172.8;Bill COWING;;;FF1600;;;GF;54.303;87.793;51.428;
40;1;1;3:12.606;0;;54.311;0;1:28.393;0;49.902;0;128.6;3:12.606;17:20:27.519;0:54.311;1:28.393;0:49.902;185.6;Cedric BAETEN;;;FF2000;;;GF;54.311;88.393;49.902;
40;1;2;3:11.031;0;;54.607;0;1:26.466;0;49.958;0;132.0;6:23.637;17:23:38.550;0:54.607;1:26.466;0:49.958;184.3;Cedric BAETEN;;;FF2000;;;GF;54.607;86.466;49.958;
40;1;3;3:08.695;0;;53.198;0;1:25.720;0;49.777;0;133.6;9:32.332;17:26:47.245;0:53.198;1:25.720;0:49.777;185.6;Cedric BAETEN;;;FF2000;;;GF;53.198;85.720;49.777;
40;1;4;3:06.272;0;;53.085;0;1:24.898;0;48.289;0;135.4;12:38.604;17:29:53.517;0:53.085;1:24.898;0:48.289;184.9;Cedric BAETEN;;;FF2000;;;GF;53.085;84.898;48.289;
40;1;5;3:04.117;0;;52.006;2;1:24.124;0;47.987;0;136.9;15:42.721;17:32:57.634;0:52.006;1:24.124;0:47.987;185.9;Cedric BAETEN;;;FF2000;;;GF;52.006;84.124;47.987;
40;1;6;3:03.319;0;;52.099;0;1:22.884;0;48.336;0;137.5;18:46.040;17:36:00.953;0:52.099;1:22.884;0:48.336;186.2;Cedric BAETEN;;;FF2000;;;GF;52.099;82.884;48.336;
40;1;7;3:02.645;2;;52.805;0;1:22.439;2;47.401;2;138.1;21:48.685;17:39:03.598;0:52.805;1:22.439;0:47.401;184.9;Cedric BAETEN;;;FF2000;;;FF;52.805;82.439;47.401;
41;1;1;3:23.558;0;;1:00.972;0;1:30.359;0;52.227;0;121.7;3:23.558;17:20:38.471;1:00.972;1:30.359;0:52.227;166.7;Alan GAPE;;;FF2000;;;GF;60.972;90.359;52.227;
41;1;2;3:18.235;0;;55.687;0;1:31.326;0;51.222;0;127.2;6:41.793;17:23:56.706;0:55.687;1:31.326;0:51.222;174.5;Alan GAPE;;;FF2000;;;GF;55.687;91.326;51.222;
41;1;3;3:13.187;0;;54.085;0;1:29.180;0;49.922;0;130.5;9:54.980;17:27:09.893;0:54.085;1:29.180;0:49.922;173.4;Alan GAPE;;;FF2000;;;GF;54.085;89.180;49.922;
41;1;4;3:07.866;2;;53.933;2;1:25.327;0;48.606;2;134.2;13:02.846;17:30:17.759;0:53.933;1:25.327;0:48.606;185.9;Alan GAPE;;;FF2000;;;GF;53.933;85.327;48.606;
41;1;5;3:12.135;0;;54.684;0;1:27.091;0;50.360;0;131.2;16:14.981;17:33:29.894;0:54.684;1:27.091;0:50.360;150.6;Alan GAPE;;;FF2000;;;GF;54.684;87.091;50.360;
41;1;6;3:11.082;0;;54.765;0;1:25.426;0;50.891;0;132.0;19:26.063;17:36:40.976;0:54.765;1:25.426;0:50.891;155.6;Alan GAPE;;;FF2000;;;GF;54.765;85.426;50.891;
41;1;7;3:08.895;0;;54.396;0;1:24.651;2;49.848;0;133.5;22:34.958;17:39:49.871;0:54.396;1:24.651;0:49.848;181.8;Alan GAPE;;;FF2000;;;FF;54.396;84.651;49.848;
53;1;1;3:23.055;0;;59.562;0;1:31.446;0;52.047;0;122.0;3:23.055;17:20:37.968;0:59.562;1:31.446;0:52.047;157.7;Erle MINHINNICK;;;FF2000;;;GF;59.562;91.446;52.047;
53;1;2;3:18.247;0;;55.518;0;1:31.675;0;51.054;0;127.2;6:41.302;17:23:56.215;0:55.518;1:31.675;0:51.054;162.9;Erle MINHINNICK;;;FF2000;;;GF;55.518;91.675;51.054;
53;1;3;3:16.102;0;;54.087;2;1:31.093;0;50.922;0;128.6;9:57.404;17:27:12.317;0:54.087;1:31.093;0:50.922;162.7;Erle MINHINNICK;;;FF2000;;;GF;54.087;91.093;50.922;
53;1;4;3:17.506;0;;55.382;0;1:31.350;0;50.774;0;127.7;13:14.910;17:30:29.823;0:55.382;1:31.350;0:50.774;166.9;Erle MINHINNICK;;;FF2000;;;GF;55.382;91.350;50.774;
53;1;5;3:15.191;0;;54.230;0;1:30.574;0;50.387;0;129.2;16:30.101;17:33:45.014;0:54.230;1:30.574;0:50.387;154.5;Erle MINHINNICK;;;FF2000;;;GF;54.230;90.574;50.387;
53;1;6;3:14.924;0;;54.258;0;1:30.312;0;50.354;0;129.4;19:45.025;17:36:59.938;0:54.258;1:30.312;0:50.354;160.0;Erle MINHINNICK;;;FF2000;;;GF;54.258;90.312;50.354;
53;1;7;3:14.424;2;;55.753;0;1:29.147;2;49.524;2;129.7;22:59.449;17:40:14.362;0:55.753;1:29.147;0:49.524;142.7;Erle MINHINNICK;;;FF2000;;;FF;55.753;89.147;49.524;
54;1;1;3:35.899;0;;1:02.400;0;1:31.431;2;1:02.068;0;114.8;3:35.899;17:20:50.812;1:02.400;1:31.431;1:02.068;176.2;Paul CROSBIE;;;FF2000;;;GF;62.400;91.431;62.068;
54;1;2;3:34.305;2;;58.128;0;1:39.318;0;56.859;2;117.7;7:10.204;17:24:25.117;0:58.128;1:39.318;0:56.859;146.7;Paul CROSBIE;;;FF2000;;;GF;58.128;99.318;56.859;
54;1;3;3:42.547;0;B;56.880;2;1:36.166;0;1:09.501;0;113.3;10:52.751;17:28:07.664;0:56.880;1:36.166;1:09.501;163.9;Paul CROSBIE;;;FF2000;;;GF;56.880;96.166;69.501;
55;1;1;3:06.559;0;;53.748;0;1:24.712;0;48.099;0;132.8;3:06.559;17:20:21.472;0:53.748;1:24.712;0:48.099;178.8;Antony RAINE;;;FF2000;;;GF;53.748;84.712;48.099;
55;1;2;3:04.886;0;;52.795;0;1:24.213;0;47.878;0;136.4;6:11.445;17:23:26.358;0:52.795;1:24.213;0:47.878;177.6;Antony RAINE;;;FF2000;;;GF;52.795;84.213;47.878;
55;1;3;3:03.776;0;;52.217;0;1:23.644;0;47.915;0;137.2;9:15.221;17:26:30.134;0:52.217;1:23.644;0:47.915;181.5;Antony RAINE;;;FF2000;;;GF;52.217;83.644;47.915;
55;1;4;3:04.107;0;;52.607;0;1:23.199;0;48.301;0;137.0;12:19.328;17:29:34.241;0:52.607;1:23.199;0:48.301;185.2;Antony RAINE;;;FF2000;;;GF;52.607;83.199;48.301;
55;1;5;3:03.198;0;;52.381;0;1:23.538;0;47.279;2;137.6;15:22.526;17:32:37.439;0:52.381;1:23.538;0:47.279;185.9;Antony RAINE;;;FF2000;;;GF;52.381;83.538;47.279;
55;1;6;3:02.381;0;;52.380;0;1:22.493;0;47.508;0;138.2;18:24.907;17:35:39.820;0:52.380;1:22.493;0:47.508;184.6;Antony RAINE;;;FF2000;;;GF;52.380;82.493;47.508;
55;1;7;3:01.015;2;;51.834;2;1:21.902;2;47.279;0;139.3;21:25.922;17:38:40.835;0:51.834;1:21.902;0:47.279;173.1;Antony RAINE;;;FF2000;;;FF;51.834;81.902;47.279;
60;1;1;3:22.640;0;;59.547;0;1:30.794;0;52.299;0;122.3;3:22.640;17:20:37.553;0:59.547;1:30.794;0:52.299;161.2;Paul HUBBARD;;;FF2000;;;GF;59.547;90.794;52.299;
60;1;2;3:15.757;0;;55.677;0;1:29.401;0;50.679;0;128.8;6:38.397;17:23:53.310;0:55.677;1:29.401;0:50.679;156.3;Paul HUBBARD;;;FF2000;;;GF;55.677;89.401;50.679;
60;1;3;3:11.776;0;;54.823;0;1:26.544;0;50.409;0;131.5;9:50.173;17:27:05.086;0:54.823;1:26.544;0:50.409;164.1;Paul HUBBARD;;;FF2000;;;GF;54.823;86.544;50.409;
60;1;4;3:11.541;0;;55.118;0;1:27.340;0;49.083;2;131.6;13:01.714;17:30:16.627;0:55.118;1:27.340;0:49.083;165.6;Paul HUBBARD;;;FF2000;;;GF;55.118;87.340;49.083;
60;1;5;3:10.861;2;;54.822;2;1:26.119;2;49.920;0;132.1;16:12.575;17:33:27.488;0:54.822;1:26.119;0:49.920;163.9;Paul HUBBARD;;;FF2000;;;GF;54.822;86.119;49.920;
60;1;6;4:07.943;0;B;58.977;0;1:49.964;0;1:19.002;0;101.7;20:20.518;17:37:35.431;0:58.977;1:49.964;1:19.002;146.1;Paul HUBBARD;;;FF2000;;;GF;58.977;109.964;79.002;
