﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;4;3:13.147;0;;55.755;0;1:26.414;0;50.978;0;130.5;13:22.878;17:03:22.878;0:55.755;1:26.414;0:50.978;150.8;David KENT;;E1;1;;;
117;0;5;3:09.778;0;;54.042;0;1:26.272;0;49.464;0;132.9;16:32.656;17:06:32.656;0:54.042;1:26.272;0:49.464;167.7;David KENT;;E1;1;;;
117;0;6;3:06.625;0;;54.239;0;1:23.745;0;48.641;0;135.1;19:39.281;17:09:39.281;0:54.239;1:23.745;0:48.641;173.1;David KENT;;E1;1;;;
117;0;7;3:05.201;2;;53.310;2;1:23.523;2;48.368;2;136.1;22:44.482;17:12:44.482;0:53.310;1:23.523;0:48.368;171.4;David KENT;;E1;1;;;
117;0;8;3:38.807;0;;53.710;0;1:41.773;0;1:03.324;0;115.2;26:23.289;17:16:23.289;0:53.710;1:41.773;1:03.324;139.5;David KENT;;E1;1;;;
122;0;1;2:56.315;0;;40.983;0;1:26.614;0;48.718;0;140.5;2:56.315;16:52:56.315;0:40.983;1:26.614;0:48.718;112.1;Adrian RUSSELL;;E1;1;;;
122;0;2;2:59.890;0;;52.519;0;1:20.400;0;46.971;0;140.2;5:56.205;16:55:56.205;0:52.519;1:20.400;0:46.971;190.5;Adrian RUSSELL;;E1;1;;;
122;0;3;2:58.175;0;;51.526;0;1:19.976;0;46.673;0;141.5;8:54.380;16:58:54.380;0:51.526;1:19.976;0:46.673;198.5;Adrian RUSSELL;;E1;1;;;
122;0;4;2:59.378;0;;51.711;0;1:20.453;0;47.214;0;140.6;11:53.758;17:01:53.758;0:51.711;1:20.453;0:47.214;198.5;Adrian RUSSELL;;E1;1;;;
122;0;5;2:58.153;0;;51.580;0;1:20.033;0;46.540;0;141.5;14:51.911;17:04:51.911;0:51.580;1:20.033;0:46.540;193.9;Adrian RUSSELL;;E1;1;;;
122;0;6;2:56.054;2;;51.136;2;1:18.702;2;46.216;2;143.2;17:47.965;17:07:47.965;0:51.136;1:18.702;0:46.216;200.4;Adrian RUSSELL;;E1;1;;;
122;0;7;2:56.873;0;;51.144;0;1:18.816;0;46.913;0;142.6;20:44.838;17:10:44.838;0:51.144;1:18.816;0:46.913;202.2;Adrian RUSSELL;;E1;1;;;
127;0;1;3:33.872;0;;1:11.209;0;1:31.424;0;51.239;0;115.8;3:33.872;16:53:33.872;1:11.209;1:31.424;0:51.239;106.4;Martin BULLOCK;;E1;1;;;
127;0;2;3:02.575;0;;52.909;0;1:21.996;0;47.670;0;138.1;6:36.447;16:56:36.447;0:52.909;1:21.996;0:47.670;191.2;Martin BULLOCK;;E1;1;;;
127;0;3;2:59.115;0;;51.525;0;1:21.360;0;46.230;0;140.8;9:35.562;16:59:35.562;0:51.525;1:21.360;0:46.230;180.6;Martin BULLOCK;;E1;1;;;
127;0;4;2:57.723;0;;50.820;0;1:20.796;2;46.107;0;141.9;12:33.285;17:02:33.285;0:50.820;1:20.796;0:46.107;201.5;Martin BULLOCK;;E1;1;;;
127;0;5;2:59.165;0;;50.665;0;1:21.579;0;46.921;0;140.7;15:32.450;17:05:32.450;0:50.665;1:21.579;0:46.921;204.5;Martin BULLOCK;;E1;1;;;
127;0;6;2:57.259;0;;50.359;0;1:21.293;0;45.607;0;142.2;18:29.709;17:08:29.709;0:50.359;1:21.293;0:45.607;204.2;Martin BULLOCK;;E1;1;;;
127;0;7;2:57.057;2;;50.010;2;1:21.485;0;45.562;2;142.4;21:26.766;17:11:26.766;0:50.010;1:21.485;0:45.562;184.0;Martin BULLOCK;;E1;1;;;
127;0;8;3:30.244;0;;50.297;0;1:22.103;0;1:17.844;0;119.9;24:57.010;17:14:57.010;0:50.297;1:22.103;1:17.844;203.0;Martin BULLOCK;;E1;1;;;
14;0;1;3:07.101;0;;39.638;0;1:34.303;0;53.160;0;132.4;3:07.101;16:53:07.101;0:39.638;1:34.303;0:53.160;103.4;Crispian BESLEY;;C2;1;;;
14;0;2;3:13.505;0;;55.798;0;1:26.386;0;51.321;0;130.3;6:20.606;16:56:20.606;0:55.798;1:26.386;0:51.321;160.0;Crispian BESLEY;;C2;1;;;
14;0;3;3:09.487;0;;53.635;0;1:25.998;0;49.854;0;133.1;9:30.093;16:59:30.093;0:53.635;1:25.998;0:49.854;172.0;Crispian BESLEY;;C2;1;;;
14;0;4;3:08.855;0;;54.014;0;1:24.475;2;50.366;0;133.5;12:38.948;17:02:38.948;0:54.014;1:24.475;0:50.366;165.9;Crispian BESLEY;;C2;1;;;
14;0;5;3:09.162;0;;52.947;0;1:25.285;0;50.930;0;133.3;15:48.110;17:05:48.110;0:52.947;1:25.285;0:50.930;168.5;Crispian BESLEY;;C2;1;;;
14;0;6;3:10.053;0;;53.585;0;1:25.150;0;51.318;0;132.7;18:58.163;17:08:58.163;0:53.585;1:25.150;0:51.318;180.6;Crispian BESLEY;;C2;1;;;
14;0;7;3:07.619;2;;52.801;0;1:25.976;0;48.842;2;134.4;22:05.782;17:12:05.782;0:52.801;1:25.976;0:48.842;185.2;Crispian BESLEY;;C2;1;;;
14;0;8;3:50.192;0;;52.684;2;1:33.833;0;1:23.675;0;109.5;25:55.974;17:15:55.974;0:52.684;1:33.833;1:23.675;160.0;Crispian BESLEY;;C2;1;;;
140;0;1;3:51.523;0;;1:17.353;0;1:34.896;0;59.274;0;107.0;3:51.523;16:53:51.523;1:17.353;1:34.896;0:59.274;133.2;Keith PICKERING;;C2;1;;;
140;0;2;3:33.256;0;;1:02.419;0;1:35.767;0;55.070;0;118.2;7:24.779;16:57:24.779;1:02.419;1:35.767;0:55.070;151.9;Keith PICKERING;;C2;1;;;
140;0;3;3:25.936;2;;59.635;0;1:32.354;0;53.947;0;122.4;10:50.715;17:00:50.715;0:59.635;1:32.354;0:53.947;172.5;Keith PICKERING;;C2;1;;;
140;0;4;3:27.085;0;;58.707;2;1:33.004;0;55.374;0;121.8;14:17.800;17:04:17.800;0:58.707;1:33.004;0:55.374;169.8;Keith PICKERING;;C2;1;;;
140;0;5;3:28.091;0;;1:00.463;0;1:33.709;0;53.919;2;121.2;17:45.891;17:07:45.891;1:00.463;1:33.709;0:53.919;165.1;Keith PICKERING;;C2;1;;;
140;0;6;3:26.987;0;;1:00.998;0;1:31.803;2;54.186;0;121.8;21:12.878;17:11:12.878;1:00.998;1:31.803;0:54.186;166.2;Keith PICKERING;;C2;1;;;
142;0;1;3:32.152;0;;58.090;0;1:39.040;0;55.022;0;116.8;3:32.152;16:53:32.152;0:58.090;1:39.040;0:55.022;103.3;Martin AUBERT;;D2;1;;;
142;0;2;3:26.795;0;;57.907;0;1:33.250;0;55.638;0;121.9;6:58.947;16:56:58.947;0:57.907;1:33.250;0:55.638;139.9;Martin AUBERT;;D2;1;;;
142;0;3;3:18.810;0;;56.993;0;1:30.223;0;51.594;0;126.8;10:17.757;17:00:17.757;0:56.993;1:30.223;0:51.594;147.7;Martin AUBERT;;D2;1;;;
142;0;4;3:20.357;0;;56.800;0;1:30.183;0;53.374;0;125.8;13:38.114;17:03:38.114;0:56.800;1:30.183;0:53.374;143.4;Martin AUBERT;;D2;1;;;
142;0;5;3:19.424;0;;56.116;0;1:31.318;0;51.990;0;126.4;16:57.538;17:06:57.538;0:56.116;1:31.318;0:51.990;145.7;Martin AUBERT;;D2;1;;;
142;0;6;3:14.611;0;;54.784;0;1:28.851;0;50.976;0;129.6;20:12.149;17:10:12.149;0:54.784;1:28.851;0:50.976;153.0;Martin AUBERT;;D2;1;;;
142;0;7;3:13.805;2;;54.450;2;1:28.720;2;50.635;2;130.1;23:25.954;17:13:25.954;0:54.450;1:28.720;0:50.635;146.1;Martin AUBERT;;D2;1;;;
153;0;1;2:52.391;0;;36.675;0;1:27.450;0;48.266;0;143.7;2:52.391;16:52:52.391;0:36.675;1:27.450;0:48.266;115.1;Philipp BUHOFER;;E1;1;;;
153;0;2;2:59.038;0;;51.440;0;1:21.017;0;46.581;0;140.8;5:51.429;16:55:51.429;0:51.440;1:21.017;0:46.581;167.4;Philipp BUHOFER;;E1;1;;;
153;0;3;2:57.597;2;;51.169;0;1:20.586;0;45.842;0;142.0;8:49.026;16:58:49.026;0:51.169;1:20.586;0:45.842;173.4;Philipp BUHOFER;;E1;1;;;
153;0;4;2:58.268;0;;50.782;0;1:21.847;0;45.639;2;141.4;11:47.294;17:01:47.294;0:50.782;1:21.847;0:45.639;168.0;Philipp BUHOFER;;E1;1;;;
153;0;5;3:13.633;0;B;50.324;0;1:21.268;0;1:02.041;0;130.2;15:00.927;17:05:00.927;0:50.324;1:21.268;1:02.041;167.7;Philipp BUHOFER;;E1;1;;;
153;0;6;4:26.533;0;;2:03.094;0;1:35.086;0;48.353;0;94.6;19:27.460;17:09:27.460;2:03.094;1:35.086;0:48.353;134.8;Philipp BUHOFER;;E1;1;;;
153;0;7;2:57.733;0;;50.680;0;1:20.229;2;46.824;0;141.9;22:25.193;17:12:25.193;0:50.680;1:20.229;0:46.824;185.2;Philipp BUHOFER;;E1;1;;;
153;0;8;3:42.651;0;;50.076;2;1:30.237;0;1:22.338;0;113.2;26:07.844;17:16:07.844;0:50.076;1:30.237;1:22.338;184.9;Philipp BUHOFER;;E1;1;;;
158;0;1;3:38.352;0;;1:12.932;0;1:33.352;0;52.068;0;113.5;3:38.352;16:53:38.352;1:12.932;1:33.352;0:52.068;123.4;Robert HOEMKE;;E1;1;;;
158;0;2;3:08.113;0;;53.276;0;1:25.856;0;48.981;0;134.0;6:46.465;16:56:46.465;0:53.276;1:25.856;0:48.981;164.1;Robert HOEMKE;;E1;1;;;
158;0;3;3:05.670;0;;52.508;0;1:24.159;0;49.003;0;135.8;9:52.135;16:59:52.135;0:52.508;1:24.159;0:49.003;186.5;Robert HOEMKE;;E1;1;;;
158;0;4;3:05.030;0;;51.820;0;1:23.975;0;49.235;0;136.3;12:57.165;17:02:57.165;0:51.820;1:23.975;0:49.235;167.7;Robert HOEMKE;;E1;1;;;
158;0;5;3:02.884;0;;52.277;0;1:22.714;0;47.893;0;137.9;16:00.049;17:06:00.049;0:52.277;1:22.714;0:47.893;187.8;Robert HOEMKE;;E1;1;;;
158;0;6;3:00.865;0;;51.110;0;1:23.073;0;46.682;2;139.4;19:00.914;17:09:00.914;0:51.110;1:23.073;0:46.682;172.2;Robert HOEMKE;;E1;1;;;
158;0;7;2:59.858;2;;50.509;2;1:22.561;2;46.788;0;140.2;22:00.772;17:12:00.772;0:50.509;1:22.561;0:46.788;169.8;Robert HOEMKE;;E1;1;;;
158;0;8;3:39.356;0;;50.804;0;1:31.455;0;1:17.097;0;114.9;25:40.128;17:15:40.128;0:50.804;1:31.455;1:17.097;190.5;Robert HOEMKE;;E1;1;;;
172;0;1;3:05.066;0;;53.299;0;1:23.349;0;48.418;0;133.9;3:05.066;16:53:05.066;0:53.299;1:23.349;0:48.418;153.8;Christopher CHILCOTT;;E1;1;;;
172;0;2;2:58.248;0;;51.895;0;1:20.364;0;45.989;0;141.5;6:03.314;16:56:03.314;0:51.895;1:20.364;0:45.989;162.9;Christopher CHILCOTT;;E1;1;;;
172;0;3;2:54.447;2;;49.585;0;1:19.138;0;45.724;0;144.5;8:57.761;16:58:57.761;0:49.585;1:19.138;0:45.724;169.5;Christopher CHILCOTT;;E1;1;;;
172;0;4;2:57.521;0;;49.543;2;1:19.545;0;48.433;0;142.0;11:55.282;17:01:55.282;0:49.543;1:19.545;0:48.433;174.5;Christopher CHILCOTT;;E1;1;;;
172;0;5;3:09.180;0;B;49.697;0;1:19.026;0;1:00.457;0;133.3;15:04.462;17:05:04.462;0:49.697;1:19.026;1:00.457;175.3;Christopher CHILCOTT;;E1;1;;;
172;0;6;3:53.154;0;;1:45.558;0;1:19.370;0;48.226;0;108.1;18:57.616;17:08:57.616;1:45.558;1:19.370;0:48.226;184.3;Christopher CHILCOTT;;E1;1;;;
172;0;7;2:54.448;0;;50.455;0;1:18.714;2;45.279;2;144.5;21:52.064;17:11:52.064;0:50.455;1:18.714;0:45.279;180.6;Christopher CHILCOTT;;E1;1;;;
172;0;8;3:39.518;0;;51.379;0;1:29.812;0;1:18.327;0;114.9;25:31.582;17:15:31.582;0:51.379;1:29.812;1:18.327;182.4;Christopher CHILCOTT;;E1;1;;;
175;0;1;3:34.027;0;;1:20.321;0;1:24.396;0;49.310;0;115.8;3:34.027;16:53:34.027;1:20.321;1:24.396;0:49.310;170.3;Chris GOODWIN;;E1;1;;;
175;0;2;3:07.440;0;;54.049;0;1:23.383;0;50.008;0;134.5;6:41.467;16:56:41.467;0:54.049;1:23.383;0:50.008;181.2;Chris GOODWIN;;E1;1;;;
175;0;3;3:08.856;0;;55.415;0;1:26.824;0;46.617;0;133.5;9:50.323;16:59:50.323;0:55.415;1:26.824;0:46.617;191.2;Chris GOODWIN;;E1;1;;;
175;0;4;2:54.586;0;;49.941;0;1:19.251;0;45.394;0;144.4;12:44.909;17:02:44.909;0:49.941;1:19.251;0:45.394;196.7;Chris GOODWIN;;E1;1;;;
175;0;5;2:52.281;0;;48.077;0;1:18.865;0;45.339;0;146.4;15:37.190;17:05:37.190;0:48.077;1:18.865;0:45.339;184.3;Chris GOODWIN;;E1;1;;;
175;0;6;2:48.742;3;;47.587;3;1:17.003;3;44.152;3;149.4;18:25.932;17:08:25.932;0:47.587;1:17.003;0:44.152;206.5;Chris GOODWIN;;E1;1;;;
175;0;7;3:35.738;0;B;52.877;0;1:33.793;0;1:09.068;0;116.9;22:01.670;17:12:01.670;0:52.877;1:33.793;1:09.068;168.2;Chris GOODWIN;;E1;1;;;
18;0;1;4:24.844;0;;1:29.957;0;1:51.269;0;1:03.618;0;93.5;4:24.844;16:54:24.844;1:29.957;1:51.269;1:03.618;109.6;John ROWE;;C2;1;;;
18;0;2;3:58.147;0;;1:07.465;0;1:50.031;0;1:00.651;0;105.9;8:22.991;16:58:22.991;1:07.465;1:50.031;1:00.651;120.5;John ROWE;;C2;1;;;
18;0;3;3:50.017;0;;1:06.907;0;1:44.679;0;58.431;0;109.6;12:13.008;17:02:13.008;1:06.907;1:44.679;0:58.431;104.3;John ROWE;;C2;1;;;
18;0;4;3:38.762;0;;1:01.023;0;1:39.828;0;57.911;0;115.3;15:51.770;17:05:51.770;1:01.023;1:39.828;0:57.911;145.9;John ROWE;;C2;1;;;
18;0;5;3:39.784;0;;1:02.474;0;1:40.047;0;57.263;0;114.7;19:31.554;17:09:31.554;1:02.474;1:40.047;0:57.263;137.1;John ROWE;;C2;1;;;
18;0;6;3:34.959;2;;1:00.772;2;1:39.049;2;55.138;2;117.3;23:06.513;17:13:06.513;1:00.772;1:39.049;0:55.138;145.7;John ROWE;;C2;1;;;
18;0;7;4:36.548;0;;1:16.669;0;2:02.312;0;1:17.567;0;91.2;27:43.061;17:17:43.061;1:16.669;2:02.312;1:17.567;105.5;John ROWE;;C2;1;;;
181;0;1;4:19.396;0;;1:59.989;0;1:28.734;0;50.673;0;95.5;4:19.396;16:54:19.396;1:59.989;1:28.734;0:50.673;126.3;Gregory THORNTON;;E1;1;;;
181;0;2;3:03.561;0;;53.924;0;1:20.675;0;48.962;0;137.4;7:22.957;16:57:22.957;0:53.924;1:20.675;0:48.962;181.5;Gregory THORNTON;;E1;1;;;
181;0;3;2:59.844;0;;52.557;0;1:20.615;0;46.672;0;140.2;10:22.801;17:00:22.801;0:52.557;1:20.615;0:46.672;179.1;Gregory THORNTON;;E1;1;;;
181;0;4;2:55.995;0;;50.664;0;1:19.105;0;46.226;0;143.3;13:18.796;17:03:18.796;0:50.664;1:19.105;0:46.226;181.8;Gregory THORNTON;;E1;1;;;
181;0;5;2:53.451;2;;49.964;2;1:17.960;2;45.527;2;145.4;16:12.247;17:06:12.247;0:49.964;1:17.960;0:45.527;190.8;Gregory THORNTON;;E1;1;;;
181;0;6;3:17.376;0;B;52.426;0;1:24.269;0;1:00.681;0;127.7;19:29.623;17:09:29.623;0:52.426;1:24.269;1:00.681;145.2;Gregory THORNTON;;E1;1;;;
19;0;1;3:12.242;0;;45.247;0;1:34.394;0;52.601;0;128.9;3:12.242;16:53:12.242;0:45.247;1:34.394;0:52.601;104.3;Ralf EMMERLING;;B2;1;;;
19;0;2;3:18.114;0;;57.370;0;1:28.903;0;51.841;0;127.3;6:30.356;16:56:30.356;0:57.370;1:28.903;0:51.841;148.1;Ralf EMMERLING;;B2;1;;;
19;0;3;3:15.619;0;;57.011;0;1:28.052;0;50.556;0;128.9;9:45.975;16:59:45.975;0:57.011;1:28.052;0:50.556;161.4;Ralf EMMERLING;;B2;1;;;
19;0;4;3:14.993;0;;56.755;0;1:27.436;0;50.802;0;129.3;13:00.968;17:03:00.968;0:56.755;1:27.436;0:50.802;161.7;Ralf EMMERLING;;B2;1;;;
19;0;5;3:14.456;0;;56.402;0;1:27.395;0;50.659;0;129.7;16:15.424;17:06:15.424;0:56.402;1:27.395;0:50.659;159.3;Ralf EMMERLING;;B2;1;;;
19;0;6;3:13.872;0;;55.777;0;1:27.259;0;50.836;0;130.1;19:29.296;17:09:29.296;0:55.777;1:27.259;0:50.836;173.9;Ralf EMMERLING;;B2;1;;;
19;0;7;3:12.327;2;;55.518;2;1:26.476;2;50.333;2;131.1;22:41.623;17:12:41.623;0:55.518;1:26.476;0:50.333;172.0;Ralf EMMERLING;;B2;1;;;
19;0;8;3:40.859;0;;56.111;0;1:41.385;0;1:03.363;0;114.2;26:22.482;17:16:22.482;0:56.111;1:41.385;1:03.363;149.2;Ralf EMMERLING;;B2;1;;;
201;0;1;3:08.105;0;;;0;;0;;0;131.7;3:08.105;16:53:08.105;;;;;Andrea GUARINO;;E1;1;;;
201;0;2;3:16.435;0;;;0;;0;;0;128.4;6:24.540;16:56:24.540;;;;;Andrea GUARINO;;E1;1;;;
201;0;3;3:14.687;0;;;0;;0;;0;129.5;9:39.227;16:59:39.227;;;;;Andrea GUARINO;;E1;1;;;
201;0;4;3:07.747;2;;;0;;0;;0;134.3;12:46.974;17:02:46.974;;;;;Andrea GUARINO;;E1;1;;;
201;0;5;3:05.346;0;;;0;;0;;0;136.0;15:52.320;17:05:52.320;;;;;Andrea GUARINO;;E1;1;;;
201;0;6;3:08.680;0;;;0;;0;;0;133.6;19:01.000;17:09:01.000;;;;;Andrea GUARINO;;E1;1;;;
201;0;7;6:51.537;0;;;0;;0;;0;61.3;25:52.537;17:15:52.537;;;;;Andrea GUARINO;;E1;1;;;
3;0;1;3:34.425;0;;56.657;0;1:38.086;0;59.682;0;115.5;3:34.425;16:53:34.425;0:56.657;1:38.086;0:59.682;126.5;Anthony OLISSOFF;;B1;1;;;
3;0;2;3:21.545;0;;59.338;0;1:28.991;0;53.216;2;125.1;6:55.970;16:56:55.970;0:59.338;1:28.991;0:53.216;159.8;Anthony OLISSOFF;;B1;1;;;
3;0;3;3:30.816;0;;1:00.750;0;1:31.989;0;58.077;0;119.6;10:26.786;17:00:26.786;1:00.750;1:31.989;0:58.077;153.6;Anthony OLISSOFF;;B1;1;;;
3;0;4;3:20.387;2;;59.104;2;1:27.446;0;53.837;0;125.8;13:47.173;17:03:47.173;0:59.104;1:27.446;0:53.837;160.7;Anthony OLISSOFF;;B1;1;;;
3;0;5;3:26.277;0;;1:03.402;0;1:28.005;0;54.870;0;122.2;17:13.450;17:07:13.450;1:03.402;1:28.005;0:54.870;151.3;Anthony OLISSOFF;;B1;1;;;
3;0;6;3:23.071;0;;1:01.377;0;1:27.202;0;54.492;0;124.2;20:36.521;17:10:36.521;1:01.377;1:27.202;0:54.492;158.8;Anthony OLISSOFF;;B1;1;;;
3;0;7;3:45.928;0;B;59.529;0;1:27.027;2;1:19.372;0;111.6;24:22.449;17:14:22.449;0:59.529;1:27.027;1:19.372;158.8;Anthony OLISSOFF;;B1;1;;;
30;0;1;3:43.942;0;;1:11.639;0;1:38.246;0;54.057;0;110.6;3:43.942;16:53:43.942;1:11.639;1:38.246;0:54.057;99.9;Trevor GRIFFITHS;;C2;1;;;
30;0;2;3:23.183;0;;1:02.183;0;1:28.645;0;52.355;0;124.1;7:07.125;16:57:07.125;1:02.183;1:28.645;0:52.355;143.8;Trevor GRIFFITHS;;C2;1;;;
30;0;3;3:16.040;0;;57.458;0;1:26.355;0;52.227;0;128.6;10:23.165;17:00:23.165;0:57.458;1:26.355;0:52.227;173.9;Trevor GRIFFITHS;;C2;1;;;
30;0;4;3:16.520;0;;58.284;0;1:25.977;0;52.259;0;128.3;13:39.685;17:03:39.685;0:58.284;1:25.977;0:52.259;166.7;Trevor GRIFFITHS;;C2;1;;;
30;0;5;3:15.221;0;;57.385;0;1:26.387;0;51.449;0;129.2;16:54.906;17:06:54.906;0:57.385;1:26.387;0:51.449;171.7;Trevor GRIFFITHS;;C2;1;;;
30;0;6;3:12.554;2;;56.895;2;1:24.232;2;51.427;0;130.9;20:07.460;17:10:07.460;0:56.895;1:24.232;0:51.427;178.2;Trevor GRIFFITHS;;C2;1;;;
30;0;7;3:13.625;0;;57.313;0;1:25.526;0;50.786;2;130.2;23:21.085;17:13:21.085;0:57.313;1:25.526;0:50.786;172.5;Trevor GRIFFITHS;;C2;1;;;
30;0;8;4:54.672;0;;1:14.093;0;1:57.121;0;1:43.458;0;85.6;28:15.757;17:18:15.757;1:14.093;1:57.121;1:43.458;134.3;Trevor GRIFFITHS;;C2;1;;;
33;0;1;4:15.178;0;;1:37.282;0;1:39.589;0;58.307;0;97.1;4:15.178;16:54:15.178;1:37.282;1:39.589;0:58.307;110.5;Stuart TIZZARD;;D2;1;;;
33;0;2;3:23.444;0;;1:00.175;0;1:29.128;2;54.141;0;123.9;7:38.622;16:57:38.622;1:00.175;1:29.128;0:54.141;157.2;Stuart TIZZARD;;D2;1;;;
33;0;3;3:25.807;0;;59.454;0;1:32.349;0;54.004;0;122.5;11:04.429;17:01:04.429;0:59.454;1:32.349;0:54.004;151.9;Stuart TIZZARD;;D2;1;;;
33;0;4;3:20.970;2;;59.106;0;1:29.423;0;52.441;2;125.5;14:25.399;17:04:25.399;0:59.106;1:29.423;0:52.441;159.3;Stuart TIZZARD;;D2;1;;;
33;0;5;3:21.453;0;;58.804;2;1:29.718;0;52.931;0;125.2;17:46.852;17:07:46.852;0:58.804;1:29.718;0:52.931;162.2;Stuart TIZZARD;;D2;1;;;
33;0;6;3:21.079;0;;58.825;0;1:29.333;0;52.921;0;125.4;21:07.931;17:11:07.931;0:58.825;1:29.333;0:52.921;172.2;Stuart TIZZARD;;D2;1;;;
33;0;7;3:47.771;0;;59.143;0;1:29.427;0;1:19.201;0;110.7;24:55.702;17:14:55.702;0:59.143;1:29.427;1:19.201;158.6;Stuart TIZZARD;;D2;1;;;
37;0;1;3:39.819;0;;1:10.668;0;1:34.814;0;54.337;0;112.7;3:39.819;16:53:39.819;1:10.668;1:34.814;0:54.337;112.4;Andrew TAYLOR;;C2;1;;;
37;0;2;3:18.524;0;;56.705;0;1:28.481;0;53.338;0;127.0;6:58.343;16:56:58.343;0:56.705;1:28.481;0:53.338;140.3;Andrew TAYLOR;;C2;1;;;
37;0;3;3:14.146;0;;57.265;0;1:26.398;0;50.483;0;129.9;10:12.489;17:00:12.489;0:57.265;1:26.398;0:50.483;161.2;Andrew TAYLOR;;C2;1;;;
