﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;53;Classified;9;25:35.780;-;-;6;2:48.222;149.9;;NK GTT;10;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;18;Classified;9;27:01.410;+1:25.630;+1:25.630;4;2:59.017;140.8;;NK GTT;9;;FORD Escort Mk1;;;;;;;;;;;;Freddy;VAN SPRUNDEL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;33;Classified;9;27:26.601;+1:50.821;+25.191;9;3:00.400;139.8;;NK GTT;10;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;364;Classified;9;27:48.406;+2:12.626;+21.805;7;3:03.039;137.8;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;René;GRÜTER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;357;Classified;9;27:53.568;+2:17.788;+5.162;4;3:04.836;136.4;;TR-HTG-1;E-Hc;Div. 1;WARWICK GT 350;;;;;;;;;;;;Detlef;WALTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;303;Classified;9;27:55.796;+2:20.016;+2.228;6;3:03.520;137.4;;TR-HTG-1;;Div. 1;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;20;Classified;9;27:56.373;+2:20.593;+0.577;4;3:02.598;138.1;;NK GTT;15;;FORD Escort Mk 2;;;;;;;;;;;;Marnix;DIERICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;377;Classified;9;28:02.284;+2:26.504;+5.911;7;3:03.980;137.0;;TR-HTG-2;A-Hk;Div. 2;LOTUS Elan 26;;;;;;;;;;;;Marcel;KUTAK;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;354;Classified;9;28:08.069;+2:32.289;+5.785;5;3:03.575;137.4;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Roland;BLUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;334;Classified;9;28:16.574;+2:40.794;+8.505;5;3:06.520;135.2;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR 4;;;;;;;;;;;;Florian;LÜBBERT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;374;Classified;9;28:17.172;+2:41.392;+0.598;6;3:05.812;135.7;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;101;Classified;9;28:17.526;+2:41.746;+0.354;3;3:04.374;136.8;;Cl. 5;H-1976;;FORD Escort MK2;;;;;;;;;;;;Bart-Jan;DEENIK;;;NLD;;;;;;;Jaap;SINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;355;Classified;8;29:06.146;1 Lap;+43.728;6;3:35.613;116.9;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;David;VOGEL;;;DEU;;;;;;;Christoph;BRAUNE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;55;Classified;7;19:56.278;2 Laps;1 Lap;6;2:48.677;149.5;;NK GTT;10;;CAPRI 3100 RS;;;;;;;;;;;;Dirk;KUIJL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;344;Classified;7;26:11.673;2 Laps;+6:15.395;2;3:36.613;116.4;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Frank;JURA;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;307;Classified;5;16:15.304;4 Laps;2 Laps;2;3:09.784;132.9;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Robin;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;333;Classified;4;12:47.673;5 Laps;1 Lap;4;3:07.424;134.5;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Kornelis;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;359;Classified;3;11:03.925;6 Laps;1 Lap;2;3:19.123;126.6;;TR-HTG-1;E-Hc;Div. 1;TVR 3000M;;;;;;;;;;;;Clemens;WIEN;;;DEU;;;;;;;Peter;SCHEURER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;11;Classified;2;11:25.985;7 Laps;1 Lap;0;;;;NK GTT;4;;MARCOS 1800 GT;;;;;;;;;;;;Timo;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;329;Classified;1;4:05.293;8 Laps;1 Lap;0;;;;TR-HTG-1;A-Dc;Div. 1;TVR Vixen S4;;;;;;;;;;;;Raymond;KLOMPSTRA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;48;Classified;0;;9 Laps;1 Lap;0;;;;NK GTT;10;;BMW 3.0 CSL;;;;;;;;;;;;Cees;LUBBERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;223;Classified;0;;9 Laps;;0;;;;NK GTT;4;;BMW 2002;;;;;;;;;;;;Floris;FICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;151;Classified;0;;9 Laps;;0;;;;NK GTT;4;;ALFA ROMEO 1750 GTam;;;;;;;;;;;;André;KARDOL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;23;Classified;0;;9 Laps;;0;;;;NK GTT;4;;FORD Escort RS1600;;;;;;;;;;;;Peter;STÖHRMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;386;Classified;0;;9 Laps;;0;;;;TR-HTG-2;A-Hk;Div. 2;JAGUAR E Type;;;;;;;;;;;;Marcus;WEIDENBACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;4;Classified;0;;9 Laps;;0;;;;NK GTT;1;;DAVRIAN Mk5;;;;;;;;;;;;Onno;VLAANDEREN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;240;Classified;0;;9 Laps;;0;;;;NK GTT;4;;DATSUN 240;;;;;;;;;;;;Pierre Philippe;DUMONT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;351;Classified;0;;9 Laps;;0;;;;TR-HTG-2;A-Hk;Div. 2;AUSTIN Cooper S;;;;;;;;;;;;Franz;DURRER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
