﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;2;3:19.483;0;;54.680;0;1:34.429;0;50.374;0;126.4;7:18.419;12:32:18.419;0:54.680;1:34.429;0:50.374;141.7;Charles NEARBURG;;P1;11;;;GF;54.680;94.429;50.374;
11;1;3;3:10.881;0;;52.896;0;1:28.293;0;49.692;0;132.1;10:29.300;12:35:29.300;0:52.896;1:28.293;0:49.692;161.4;Charles NEARBURG;;P1;11;;;GF;52.896;88.293;49.692;
11;1;4;3:07.685;0;;52.514;0;1:27.240;0;47.931;0;134.3;13:36.985;12:38:36.985;0:52.514;1:27.240;0:47.931;157.0;Charles NEARBURG;;P1;11;;;GF;52.514;87.240;47.931;
11;1;5;3:03.902;0;;51.398;0;1:25.043;0;47.461;0;137.1;16:40.887;12:41:40.887;0:51.398;1:25.043;0:47.461;184.0;Charles NEARBURG;;P1;11;;;GF;51.398;85.043;47.461;
11;1;6;3:01.863;0;;51.316;0;1:23.993;0;46.554;0;138.6;19:42.750;12:44:42.750;0:51.316;1:23.993;0:46.554;186.9;Charles NEARBURG;;P1;11;;;GF;51.316;83.993;46.554;
11;1;7;2:59.842;2;;50.209;2;1:23.157;0;46.476;0;140.2;22:42.592;12:47:42.592;0:50.209;1:23.157;0:46.476;198.9;Charles NEARBURG;;P1;11;;;GF;50.209;83.157;46.476;
11;1;8;3:00.418;0;;51.038;0;1:22.950;2;46.430;2;139.8;25:43.010;12:50:43.010;0:51.038;1:22.950;0:46.430;186.9;Charles NEARBURG;;P1;11;;;GF;51.038;82.950;46.430;
11;1;9;3:03.521;0;;51.270;0;1:25.560;0;46.691;0;137.4;28:46.531;12:53:46.531;0:51.270;1:25.560;0:46.691;181.8;Charles NEARBURG;;P1;11;;;GF;51.270;85.560;46.691;
11;1;10;3:31.228;0;B;53.529;0;1:29.498;0;1:08.201;0;119.4;32:17.759;12:57:17.759;0:53.529;1:29.498;1:08.201;162.2;Charles NEARBURG;;P1;11;;;FF;53.529;89.498;68.201;
12;1;1;2:54.484;0;;45.931;0;1:24.386;0;44.167;0;142.0;2:54.484;12:27:54.484;0:45.931;1:24.386;0:44.167;169.8;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.931;84.386;44.167;
12;1;2;2:52.773;0;;47.394;0;1:20.215;0;45.164;0;145.9;5:47.257;12:30:47.257;0:47.394;1:20.215;0:45.164;175.9;Rudiger FRIEDRICHS;;P1;7b;;;GF;47.394;80.215;45.164;
12;1;3;2:48.636;0;;46.004;0;1:19.840;0;42.792;0;149.5;8:35.893;12:33:35.893;0:46.004;1:19.840;0:42.792;193.2;Rudiger FRIEDRICHS;;P1;7b;;;GF;46.004;79.840;42.792;
12;1;4;2:49.231;0;;46.188;0;1:19.441;0;43.602;0;149.0;11:25.124;12:36:25.124;0:46.188;1:19.441;0:43.602;188.2;Rudiger FRIEDRICHS;;P1;7b;;;GF;46.188;79.441;43.602;
12;1;5;2:48.784;0;;46.737;0;1:19.684;0;42.363;0;149.4;14:13.908;12:39:13.908;0:46.737;1:19.684;0:42.363;197.1;Rudiger FRIEDRICHS;;P1;7b;;;GF;46.737;79.684;42.363;
12;1;6;2:46.499;0;;45.608;0;1:18.302;0;42.589;0;151.4;17:00.407;12:42:00.407;0:45.608;1:18.302;0:42.589;196.0;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.608;78.302;42.589;
12;1;7;2:46.127;0;;45.218;2;1:18.661;0;42.248;0;151.8;19:46.534;12:44:46.534;0:45.218;1:18.661;0:42.248;200.4;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.218;78.661;42.248;
12;1;8;2:43.811;2;;45.317;0;1:16.515;2;41.979;2;153.9;22:30.345;12:47:30.345;0:45.317;1:16.515;0:41.979;208.5;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.317;76.515;41.979;
12;1;9;2:45.886;0;;45.660;0;1:17.155;0;43.071;0;152.0;25:16.231;12:50:16.231;0:45.660;1:17.155;0:43.071;210.9;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.660;77.155;43.071;
12;1;10;2:44.962;0;;45.410;0;1:17.247;0;42.305;0;152.8;28:01.193;12:53:01.193;0:45.410;1:17.247;0:42.305;204.9;Rudiger FRIEDRICHS;;P1;7b;;;GF;45.410;77.247;42.305;
12;1;11;2:46.286;0;;47.158;0;1:16.909;0;42.219;0;151.6;30:47.479;12:55:47.479;0:47.158;1:16.909;0:42.219;197.4;Rudiger FRIEDRICHS;;P1;7b;;;FF;47.158;76.909;42.219;
16;1;1;5:01.227;0;;2:07.993;0;1:53.592;0;59.642;0;82.2;5:01.227;12:30:01.227;2:07.993;1:53.592;0:59.642;112.9;Klara RETTENMAIER;;P2;5;;;GF;127.993;113.592;59.642;
16;1;2;3:54.019;0;;1:05.849;0;1:49.257;0;58.913;0;107.7;8:55.246;12:33:55.246;1:05.849;1:49.257;0:58.913;119.6;Klara RETTENMAIER;;P2;5;;;GF;65.849;109.257;58.913;
16;1;3;3:51.067;0;;1:04.120;0;1:48.805;0;58.142;0;109.1;12:46.313;12:37:46.313;1:04.120;1:48.805;0:58.142;136.7;Klara RETTENMAIER;;P2;5;;;GF;64.120;108.805;58.142;
16;1;4;3:46.278;0;;1:02.956;0;1:45.373;0;57.949;0;111.4;16:32.591;12:41:32.591;1:02.956;1:45.373;0:57.949;128.3;Klara RETTENMAIER;;P2;5;;;GF;62.956;105.373;57.949;
16;1;5;3:46.675;0;;1:03.004;0;1:45.401;0;58.270;0;111.2;20:19.266;12:45:19.266;1:03.004;1:45.401;0:58.270;143.0;Klara RETTENMAIER;;P2;5;;;GF;63.004;105.401;58.270;
16;1;6;3:38.456;2;;1:00.260;2;1:41.730;2;56.466;0;115.4;23:57.722;12:48:57.722;1:00.260;1:41.730;0:56.466;132.8;Klara RETTENMAIER;;P2;5;;;GF;60.260;101.730;56.466;
16;1;7;3:52.880;0;;1:01.761;0;1:47.364;0;1:03.755;0;108.3;27:50.602;12:52:50.602;1:01.761;1:47.364;1:03.755;144.0;Klara RETTENMAIER;;P2;5;;;GF;61.761;107.364;63.755;
16;1;8;3:43.220;0;;1:02.617;0;1:44.261;0;56.342;2;113.0;31:33.822;12:56:33.822;1:02.617;1:44.261;0:56.342;135.3;Klara RETTENMAIER;;P2;5;;;FF;62.617;104.261;56.342;
17;1;1;3:18.728;0;;1:08.104;0;1:25.710;0;44.914;0;124.7;3:18.728;12:28:18.728;1:08.104;1:25.710;0:44.914;158.8;Michael GANS;;P1;12;;;GF;68.104;85.710;44.914;
17;1;2;2:53.273;0;;49.099;0;1:19.691;0;44.483;0;145.5;6:12.001;12:31:12.001;0:49.099;1:19.691;0:44.483;191.8;Michael GANS;;P1;12;;;GF;49.099;79.691;44.483;
17;1;3;2:49.723;0;;46.983;0;1:20.151;0;42.589;0;148.6;9:01.724;12:34:01.724;0:46.983;1:20.151;0:42.589;167.7;Michael GANS;;P1;12;;;GF;46.983;80.151;42.589;
17;1;4;2:47.283;0;;46.082;0;1:18.174;0;43.027;0;150.7;11:49.007;12:36:49.007;0:46.082;1:18.174;0:43.027;194.9;Michael GANS;;P1;12;;;GF;46.082;78.174;43.027;
17;1;5;2:45.377;0;;45.509;0;1:16.374;0;43.494;0;152.5;14:34.384;12:39:34.384;0:45.509;1:16.374;0:43.494;201.1;Michael GANS;;P1;12;;;GF;45.509;76.374;43.494;
17;1;6;2:43.200;0;;45.641;0;1:15.999;0;41.560;0;154.5;17:17.584;12:42:17.584;0:45.641;1:15.999;0:41.560;203.8;Michael GANS;;P1;12;;;GF;45.641;75.999;41.560;
17;1;7;2:42.487;3;;45.018;0;1:16.294;0;41.175;3;155.2;20:00.071;12:45:00.071;0:45.018;1:16.294;0:41.175;193.5;Michael GANS;;P1;12;;;GF;45.018;76.294;41.175;
17;1;8;2:42.940;0;;44.498;3;1:17.176;0;41.266;0;154.7;22:43.011;12:47:43.011;0:44.498;1:17.176;0:41.266;215.6;Michael GANS;;P1;12;;;GF;44.498;77.176;41.266;
17;1;9;2:43.400;0;;44.879;0;1:15.752;3;42.769;0;154.3;25:26.411;12:50:26.411;0:44.879;1:15.752;0:42.769;186.5;Michael GANS;;P1;12;;;GF;44.879;75.752;42.769;
17;1;10;2:44.335;0;;45.866;0;1:16.558;0;41.911;0;153.4;28:10.746;12:53:10.746;0:45.866;1:16.558;0:41.911;198.9;Michael GANS;;P1;12;;;GF;45.866;76.558;41.911;
17;1;11;2:48.260;0;;45.079;0;1:21.257;0;41.924;0;149.9;30:59.006;12:55:59.006;0:45.079;1:21.257;0:41.924;193.2;Michael GANS;;P1;12;;;FF;45.079;81.257;41.924;
18;1;1;3:16.263;0;;57.009;0;1:31.065;0;48.189;0;126.2;3:16.263;12:28:16.263;0:57.009;1:31.065;0:48.189;141.2;Clinton MCCARTHY;;P1;7b;;;GF;57.009;91.065;48.189;
18;1;2;2:59.878;0;;51.546;0;1:22.438;0;45.894;0;140.2;6:16.141;12:31:16.141;0:51.546;1:22.438;0:45.894;193.5;Clinton MCCARTHY;;P1;7b;;;GF;51.546;82.438;45.894;
18;1;3;2:55.510;2;;48.925;0;1:21.302;0;45.283;2;143.7;9:11.651;12:34:11.651;0:48.925;1:21.302;0:45.283;201.1;Clinton MCCARTHY;;P1;7b;;;GF;48.925;81.302;45.283;
18;1;4;2:58.261;0;;49.732;0;1:22.284;0;46.245;0;141.4;12:09.912;12:37:09.912;0:49.732;1:22.284;0:46.245;180.6;Clinton MCCARTHY;;P1;7b;;;GF;49.732;82.284;46.245;
18;1;5;2:57.966;0;;48.858;2;1:22.992;0;46.116;0;141.7;15:07.878;12:40:07.878;0:48.858;1:22.992;0:46.116;169.3;Clinton MCCARTHY;;P1;7b;;;GF;48.858;82.992;46.116;
18;1;6;2:59.788;0;;52.103;0;1:21.418;0;46.267;0;140.2;18:07.666;12:43:07.666;0:52.103;1:21.418;0:46.267;195.3;Clinton MCCARTHY;;P1;7b;;;GF;52.103;81.418;46.267;
18;1;7;2:56.424;0;;49.070;0;1:21.590;0;45.764;0;142.9;21:04.090;12:46:04.090;0:49.070;1:21.590;0:45.764;206.9;Clinton MCCARTHY;;P1;7b;;;GF;49.070;81.590;45.764;
18;1;8;2:56.924;0;;49.695;0;1:21.238;2;45.991;0;142.5;24:01.014;12:49:01.014;0:49.695;1:21.238;0:45.991;196.7;Clinton MCCARTHY;;P1;7b;;;GF;49.695;81.238;45.991;
18;1;9;2:56.552;0;;49.245;0;1:21.727;0;45.580;0;142.8;26:57.566;12:51:57.566;0:49.245;1:21.727;0:45.580;181.8;Clinton MCCARTHY;;P1;7b;;;GF;49.245;81.727;45.580;
18;1;10;3:17.978;0;B;49.078;0;1:21.926;0;1:06.974;0;127.4;30:15.544;12:55:15.544;0:49.078;1:21.926;1:06.974;196.0;Clinton MCCARTHY;;P1;7b;;;FF;49.078;81.926;66.974;
20;1;1;3:14.390;0;;55.374;0;1:30.226;0;48.790;0;127.4;3:14.390;12:28:14.390;0:55.374;1:30.226;0:48.790;158.6;Alex MORTON;;P1;10a;;;GF;55.374;90.226;48.790;
20;1;2;3:04.878;0;;55.176;0;1:23.572;0;46.130;0;136.4;6:19.268;12:31:19.268;0:55.176;1:23.572;0:46.130;160.0;Alex MORTON;;P1;10a;;;GF;55.176;83.572;46.130;
20;1;3;2:58.707;0;;51.424;0;1:22.089;0;45.194;0;141.1;9:17.975;12:34:17.975;0:51.424;1:22.089;0:45.194;165.9;Alex MORTON;;P1;10a;;;GF;51.424;82.089;45.194;
20;1;4;3:00.800;0;;50.602;0;1:24.338;0;45.860;0;139.5;12:18.775;12:37:18.775;0:50.602;1:24.338;0:45.860;157.0;Alex MORTON;;P1;10a;;;GF;50.602;84.338;45.860;
20;1;5;2:59.054;0;;51.229;0;1:21.423;0;46.402;0;140.8;15:17.829;12:40:17.829;0:51.229;1:21.423;0:46.402;152.5;Alex MORTON;;P1;10a;;;GF;51.229;81.423;46.402;
20;1;6;2:58.343;0;;50.793;0;1:22.655;0;44.895;0;141.4;18:16.172;12:43:16.172;0:50.793;1:22.655;0:44.895;156.7;Alex MORTON;;P1;10a;;;GF;50.793;82.655;44.895;
20;1;7;3:03.543;0;;54.469;0;1:21.801;0;47.273;0;137.4;21:19.715;12:46:19.715;0:54.469;1:21.801;0:47.273;166.9;Alex MORTON;;P1;10a;;;GF;54.469;81.801;47.273;
20;1;8;3:00.554;0;;50.637;0;1:23.529;0;46.388;0;139.6;24:20.269;12:49:20.269;0:50.637;1:23.529;0:46.388;187.5;Alex MORTON;;P1;10a;;;GF;50.637;83.529;46.388;
20;1;9;2:54.818;0;;50.870;0;1:19.758;0;44.190;2;144.2;27:15.087;12:52:15.087;0:50.870;1:19.758;0:44.190;170.1;Alex MORTON;;P1;10a;;;GF;50.870;79.758;44.190;
20;1;10;2:54.498;2;;50.393;2;1:19.098;2;45.007;0;144.5;30:09.585;12:55:09.585;0:50.393;1:19.098;0:45.007;162.2;Alex MORTON;;P1;10a;;;FF;50.393;79.098;45.007;
21;1;1;4:51.681;0;;2:04.627;0;1:50.499;0;56.555;0;84.9;4:51.681;12:29:51.681;2:04.627;1:50.499;0:56.555;105.7;Ian NUTHALL;;P2;5;;;GF;124.627;110.499;56.555;
21;1;2;3:19.863;0;;58.568;0;1:31.441;0;49.854;0;126.2;8:11.544;12:33:11.544;0:58.568;1:31.441;0:49.854;157.9;Ian NUTHALL;;P2;5;;;GF;58.568;91.441;49.854;
21;1;3;3:19.097;0;;55.719;0;1:33.879;0;49.499;0;126.6;11:30.641;12:36:30.641;0:55.719;1:33.879;0:49.499;160.7;Ian NUTHALL;;P2;5;;;GF;55.719;93.879;49.499;
21;1;4;3:09.312;0;;55.109;0;1:25.118;0;49.085;0;133.2;14:39.953;12:39:39.953;0:55.109;1:25.118;0:49.085;158.1;Ian NUTHALL;;P2;5;;;GF;55.109;85.118;49.085;
21;1;5;3:14.393;0;;54.056;0;1:30.239;0;50.098;0;129.7;17:54.346;12:42:54.346;0:54.056;1:30.239;0:50.098;157.4;Ian NUTHALL;;P2;5;;;GF;54.056;90.239;50.098;
21;1;6;3:06.772;0;;53.589;2;1:24.492;0;48.691;0;135.0;21:01.118;12:46:01.118;0:53.589;1:24.492;0:48.691;172.0;Ian NUTHALL;;P2;5;;;GF;53.589;84.492;48.691;
21;1;7;3:05.562;2;;53.803;0;1:23.846;2;47.913;2;135.9;24:06.680;12:49:06.680;0:53.803;1:23.846;0:47.913;174.5;Ian NUTHALL;;P2;5;;;GF;53.803;83.846;47.913;
21;1;8;3:43.868;0;;55.432;0;1:43.705;0;1:04.731;0;112.6;27:50.548;12:52:50.548;0:55.432;1:43.705;1:04.731;160.0;Ian NUTHALL;;P2;5;;;GF;55.432;103.705;64.731;
21;1;9;4:06.421;0;B;1:03.986;0;1:37.560;0;1:24.875;0;102.3;31:56.969;12:56:56.969;1:03.986;1:37.560;1:24.875;153.6;Ian NUTHALL;;P2;5;;;FF;63.986;97.560;84.875;
22;1;1;4:54.802;0;;2:06.265;0;1:50.994;0;57.543;0;84.0;4:54.802;12:29:54.802;2:06.265;1:50.994;0:57.543;110.8;Jakob RETTENMAIER;;P2;5;;;GF;126.265;110.994;57.543;
22;1;2;3:26.459;0;;58.514;0;1:35.025;0;52.920;0;122.1;8:21.261;12:33:21.261;0:58.514;1:35.025;0:52.920;156.1;Jakob RETTENMAIER;;P2;5;;;GF;58.514;95.025;52.920;
22;1;3;3:29.245;0;;57.843;0;1:37.224;0;54.178;0;120.5;11:50.506;12:36:50.506;0:57.843;1:37.224;0:54.178;142.3;Jakob RETTENMAIER;;P2;5;;;GF;57.843;97.224;54.178;
22;1;4;3:25.832;0;;57.762;0;1:36.756;0;51.314;0;122.5;15:16.338;12:40:16.338;0:57.762;1:36.756;0:51.314;130.0;Jakob RETTENMAIER;;P2;5;;;GF;57.762;96.756;51.314;
22;1;5;3:21.368;0;;56.833;0;1:32.773;0;51.762;0;125.2;18:37.706;12:43:37.706;0:56.833;1:32.773;0:51.762;148.1;Jakob RETTENMAIER;;P2;5;;;GF;56.833;92.773;51.762;
22;1;6;3:23.759;0;;58.363;0;1:33.210;0;52.186;0;123.7;22:01.465;12:47:01.465;0:58.363;1:33.210;0:52.186;154.7;Jakob RETTENMAIER;;P2;5;;;GF;58.363;93.210;52.186;
22;1;7;3:18.106;2;;56.835;0;1:30.635;0;50.636;2;127.3;25:19.571;12:50:19.571;0:56.835;1:30.635;0:50.636;161.7;Jakob RETTENMAIER;;P2;5;;;GF;56.835;90.635;50.636;
22;1;8;3:18.279;0;;56.268;2;1:30.507;2;51.504;0;127.2;28:37.850;12:53:37.850;0:56.268;1:30.507;0:51.504;163.9;Jakob RETTENMAIER;;P2;5;;;GF;56.268;90.507;51.504;
22;1;9;3:19.355;0;;56.454;0;1:32.148;0;50.753;0;126.5;31:57.205;12:56:57.205;0:56.454;1:32.148;0:50.753;153.6;Jakob RETTENMAIER;;P2;5;;;FF;56.454;92.148;50.753;
248;1;1;4:00.543;0;;1:30.857;0;1:33.818;0;55.868;0;103.0;4:00.543;12:29:00.543;1:30.857;1:33.818;0:55.868;127.2;Klaus LEHR;;P2;6;;;GF;90.857;93.818;55.868;
248;1;2;3:12.663;0;;53.449;0;1:30.481;0;48.733;0;130.9;7:13.206;12:32:13.206;0:53.449;1:30.481;0:48.733;142.1;Klaus LEHR;;P2;6;;;GF;53.449;90.481;48.733;
248;1;3;3:02.970;0;;51.506;0;1:24.854;0;46.610;0;137.8;10:16.176;12:35:16.176;0:51.506;1:24.854;0:46.610;150.8;Klaus LEHR;;P2;6;;;GF;51.506;84.854;46.610;
248;1;4;3:08.123;0;;51.565;0;1:24.902;0;51.656;0;134.0;13:24.299;12:38:24.299;0:51.565;1:24.902;0:51.656;163.1;Klaus LEHR;;P2;6;;;GF;51.565;84.902;51.656;
248;1;5;3:21.060;0;;50.141;2;1:25.233;0;1:05.686;0;125.4;16:45.359;12:41:45.359;0:50.141;1:25.233;1:05.686;172.5;Klaus LEHR;;P2;6;;;GF;50.141;85.233;65.686;
248;1;6;3:08.561;0;;52.980;0;1:27.152;0;48.429;0;133.7;19:53.920;12:44:53.920;0:52.980;1:27.152;0:48.429;163.9;Klaus LEHR;;P2;6;;;GF;52.980;87.152;48.429;
248;1;7;3:02.746;0;;51.790;0;1:23.130;2;47.826;0;138.0;22:56.666;12:47:56.666;0:51.790;1:23.130;0:47.826;192.2;Klaus LEHR;;P2;6;;;GF;51.790;83.130;47.826;
248;1;8;3:04.967;0;;52.108;0;1:26.561;0;46.298;2;136.3;26:01.633;12:51:01.633;0:52.108;1:26.561;0:46.298;161.4;Klaus LEHR;;P2;6;;;GF;52.108;86.561;46.298;
248;1;9;3:02.437;2;;50.423;0;1:25.344;0;46.670;0;138.2;29:04.070;12:54:04.070;0:50.423;1:25.344;0:46.670;171.4;Klaus LEHR;;P2;6;;;GF;50.423;85.344;46.670;
248;1;10;3:04.763;0;;50.934;0;1:25.609;0;48.220;0;136.5;32:08.833;12:57:08.833;0:50.934;1:25.609;0:48.220;162.7;Klaus LEHR;;P2;6;;;FF;50.934;85.609;48.220;
25;1;1;3:58.416;0;;1:15.324;0;1:45.135;0;57.957;0;103.9;3:58.416;12:28:58.416;1:15.324;1:45.135;0:57.957;113.3;Niamh WOOD;;P2;5;;;GF;75.324;105.135;57.957;
25;1;2;3:33.369;0;;59.877;0;1:38.452;0;55.040;0;118.2;7:31.785;12:32:31.785;0:59.877;1:38.452;0:55.040;142.5;Niamh WOOD;;P2;5;;;GF;59.877;98.452;55.040;
25;1;3;3:32.977;0;;59.235;0;1:38.920;0;54.822;0;118.4;11:04.762;12:36:04.762;0:59.235;1:38.920;0:54.822;149.6;Niamh WOOD;;P2;5;;;GF;59.235;98.920;54.822;
25;1;4;3:29.852;0;;59.475;0;1:37.493;0;52.884;0;120.2;14:34.614;12:39:34.614;0:59.475;1:37.493;0:52.884;153.0;Niamh WOOD;;P2;5;;;GF;59.475;97.493;52.884;
25;1;5;3:30.867;0;;58.183;0;1:39.133;0;53.551;0;119.6;18:05.481;12:43:05.481;0:58.183;1:39.133;0:53.551;155.6;Niamh WOOD;;P2;5;;;GF;58.183;99.133;53.551;
25;1;6;3:28.914;0;;58.400;0;1:37.235;0;53.279;0;120.7;21:34.395;12:46:34.395;0:58.400;1:37.235;0:53.279;149.4;Niamh WOOD;;P2;5;;;GF;58.400;97.235;53.279;
25;1;7;3:27.426;0;;57.425;0;1:36.587;0;53.414;0;121.6;25:01.821;12:50:01.821;0:57.425;1:36.587;0:53.414;175.3;Niamh WOOD;;P2;5;;;GF;57.425;96.587;53.414;
25;1;8;3:23.682;0;;57.258;0;1:34.613;0;51.811;0;123.8;28:25.503;12:53:25.503;0:57.258;1:34.613;0:51.811;172.0;Niamh WOOD;;P2;5;;;GF;57.258;94.613;51.811;
25;1;9;3:21.752;2;;56.577;2;1:33.402;2;51.773;2;125.0;31:47.255;12:56:47.255;0:56.577;1:33.402;0:51.773;154.7;Niamh WOOD;;P2;5;;;FF;56.577;93.402;51.773;
27;1;1;5:26.880;0;;3:00.879;0;1:34.500;0;51.501;0;75.8;5:26.880;12:30:26.880;3:00.879;1:34.500;0:51.501;144.6;Christian DUMOLIN;;P2;6;;;GF;180.879;94.500;51.501;
27;1;2;3:18.628;0;;55.486;0;1:32.135;0;51.007;0;126.9;8:45.508;12:33:45.508;0:55.486;1:32.135;0:51.007;156.3;Christian DUMOLIN;;P2;6;;;GF;55.486;92.135;51.007;
27;1;3;3:14.451;0;;54.361;0;1:30.048;0;50.042;0;129.7;11:59.959;12:36:59.959;0:54.361;1:30.048;0:50.042;159.3;Christian DUMOLIN;;P2;6;;;GF;54.361;90.048;50.042;
27;1;4;3:14.875;0;;53.815;0;1:30.713;0;50.347;0;129.4;15:14.834;12:40:14.834;0:53.815;1:30.713;0:50.347;142.9;Christian DUMOLIN;;P2;6;;;GF;53.815;90.713;50.347;
27;1;5;3:11.854;0;;53.276;2;1:27.697;0;50.881;0;131.4;18:26.688;12:43:26.688;0:53.276;1:27.697;0:50.881;163.6;Christian DUMOLIN;;P2;6;;;GF;53.276;87.697;50.881;
27;1;6;3:14.944;0;;54.813;0;1:28.683;0;51.448;0;129.3;21:41.632;12:46:41.632;0:54.813;1:28.683;0:51.448;153.6;Christian DUMOLIN;;P2;6;;;GF;54.813;88.683;51.448;
27;1;7;3:11.233;0;;54.270;0;1:27.840;0;49.123;2;131.9;24:52.865;12:49:52.865;0:54.270;1:27.840;0:49.123;167.4;Christian DUMOLIN;;P2;6;;;GF;54.270;87.840;49.123;
27;1;8;3:10.422;2;;53.299;0;1:27.528;2;49.595;0;132.4;28:03.287;12:53:03.287;0:53.299;1:27.528;0:49.595;165.9;Christian DUMOLIN;;P2;6;;;GF;53.299;87.528;49.595;
27;1;9;3:15.220;0;;53.973;0;1:29.522;0;51.725;0;129.2;31:18.507;12:56:18.507;0:53.973;1:29.522;0:51.725;168.2;Christian DUMOLIN;;P2;6;;;FF;53.973;89.522;51.725;
28;1;1;3:27.184;0;;1:07.948;0;1:30.058;0;49.178;0;119.6;3:27.184;12:28:27.184;1:07.948;1:30.058;0:49.178;150.0;Eddie MCGUIRE;;P2;8;;;GF;67.948;90.058;49.178;
28;1;2;3:05.968;0;;52.172;0;1:26.435;0;47.361;0;135.6;6:33.152;12:31:33.152;0:52.172;1:26.435;0:47.361;163.6;Eddie MCGUIRE;;P2;8;;;GF;52.172;86.435;47.361;
28;1;3;3:00.624;0;;51.489;0;1:23.466;0;45.669;0;139.6;9:33.776;12:34:33.776;0:51.489;1:23.466;0:45.669;202.6;Eddie MCGUIRE;;P2;8;;;GF;51.489;83.466;45.669;
28;1;4;2:59.511;0;;50.188;0;1:23.637;0;45.686;0;140.5;12:33.287;12:37:33.287;0:50.188;1:23.637;0:45.686;198.5;Eddie MCGUIRE;;P2;8;;;GF;50.188;83.637;45.686;
28;1;5;3:02.080;0;;50.266;0;1:25.266;0;46.548;0;138.5;15:35.367;12:40:35.367;0:50.266;1:25.266;0:46.548;187.2;Eddie MCGUIRE;;P2;8;;;GF;50.266;85.266;46.548;
28;1;6;2:58.568;0;;50.315;0;1:22.320;0;45.933;0;141.2;18:33.935;12:43:33.935;0:50.315;1:22.320;0:45.933;200.7;Eddie MCGUIRE;;P2;8;;;GF;50.315;82.320;45.933;
28;1;7;3:00.430;0;;50.325;0;1:23.520;0;46.585;0;139.7;21:34.365;12:46:34.365;0:50.325;1:23.520;0:46.585;193.2;Eddie MCGUIRE;;P2;8;;;GF;50.325;83.520;46.585;
