﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;3;2:49.340;2;;48.474;2;1:17.276;2;43.590;2;148.9;10:26.281;14:57:06.368;0:48.474;1:17.276;0:43.590;213.4;Tim JOOSEN;;80B;;;;GF;48.474;77.276;43.590;
111;1;4;3:15.877;0;;48.945;0;1:18.769;0;1:08.163;0;128.7;13:42.158;15:00:22.245;0:48.945;1:18.769;1:08.163;210.1;Tim JOOSEN;;80B;;;;SF;48.945;78.769;68.163;
111;1;5;3:59.841;0;;1:15.807;0;1:36.664;0;1:07.370;0;105.1;17:41.999;15:04:22.086;1:15.807;1:36.664;1:07.370;142.5;Tim JOOSEN;;80B;;;;FF;75.807;96.664;67.370;
114;1;1;3:00.490;0;;58.078;0;1:18.510;0;43.902;0;137.3;3:00.490;14:49:40.577;0:58.078;1:18.510;0:43.902;;Lando GRAF VON WEDEL;;80B;;;;GF;58.078;78.510;43.902;
114;1;2;2:49.289;0;;49.537;2;1:15.657;2;44.095;0;148.9;5:49.779;14:52:29.866;0:49.537;1:15.657;0:44.095;212.2;Lando GRAF VON WEDEL;;80B;;;;GF;49.537;75.657;44.095;
114;1;3;2:51.932;0;;52.173;0;1:15.718;0;44.041;0;146.7;8:41.711;14:55:21.798;0:52.173;1:15.718;0:44.041;210.9;Lando GRAF VON WEDEL;;80B;;;;GF;52.173;75.718;44.041;
114;1;4;2:48.929;2;;49.568;0;1:15.698;0;43.663;2;149.3;11:30.640;14:58:10.727;0:49.568;1:15.698;0:43.663;213.9;Lando GRAF VON WEDEL;;80B;;;;GF;49.568;75.698;43.663;
114;1;5;3:20.914;0;;50.538;0;1:18.425;0;1:11.951;0;125.5;14:51.554;15:01:31.641;0:50.538;1:18.425;1:11.951;208.9;Lando GRAF VON WEDEL;;80B;;;;SF;50.538;78.425;71.951;
114;1;6;3:22.834;0;;56.434;0;1:20.300;0;1:06.100;0;124.3;18:14.388;15:04:54.475;0:56.434;1:20.300;1:06.100;177.9;Lando GRAF VON WEDEL;;80B;;;;FF;56.434;80.300;66.100;
118;1;1;3:09.743;0;;58.617;0;1:23.359;0;47.767;0;130.6;3:09.743;14:49:49.830;0:58.617;1:23.359;0:47.767;;Lars BOJVAD;;70A;;;;GF;58.617;83.359;47.767;
118;1;2;3:01.135;0;;51.179;0;1:23.433;0;46.523;0;139.2;6:10.878;14:52:50.965;0:51.179;1:23.433;0:46.523;190.8;Lars BOJVAD;;70A;;;;GF;51.179;83.433;46.523;
118;1;3;2:57.761;2;;50.254;0;1:21.519;0;45.988;2;141.8;9:08.639;14:55:48.726;0:50.254;1:21.519;0:45.988;189.1;Lars BOJVAD;;70A;;;;GF;50.254;81.519;45.988;
119;1;1;3:00.093;0;;56.102;0;1:19.210;0;44.781;0;137.6;3:00.093;14:49:40.180;0:56.102;1:19.210;0:44.781;;Alexis GRAF VON WEDEL;;80B;;;;GF;56.102;79.210;44.781;
119;1;2;2:50.130;2;;50.041;0;1:16.231;2;43.858;2;148.2;5:50.223;14:52:30.310;0:50.041;1:16.231;0:43.858;208.9;Alexis GRAF VON WEDEL;;80B;;;;GF;50.041;76.231;43.858;
119;1;3;2:51.118;0;;50.599;0;1:16.536;0;43.983;0;147.3;8:41.341;14:55:21.428;0:50.599;1:16.536;0:43.983;208.9;Alexis GRAF VON WEDEL;;80B;;;;GF;50.599;76.536;43.983;
119;1;4;2:51.951;0;;50.082;0;1:17.104;0;44.765;0;146.6;11:33.292;14:58:13.379;0:50.082;1:17.104;0:44.765;205.7;Alexis GRAF VON WEDEL;;80B;;;;GF;50.082;77.104;44.765;
119;1;5;3:20.674;0;;49.574;2;1:18.776;0;1:12.324;0;125.6;14:53.966;15:01:34.053;0:49.574;1:18.776;1:12.324;209.3;Alexis GRAF VON WEDEL;;80B;;;;SF;49.574;78.776;72.324;
119;1;6;3:22.067;0;;55.204;0;1:20.127;0;1:06.736;0;124.8;18:16.033;15:04:56.120;0:55.204;1:20.127;1:06.736;171.2;Alexis GRAF VON WEDEL;;80B;;;;FF;55.204;80.127;66.736;
12;1;1;3:20.608;0;;1:03.992;0;1:28.069;0;48.547;0;123.5;3:20.608;14:50:00.695;1:03.992;1:28.069;0:48.547;;Kenneth GREGERS PETERSEN;;70B;;;;GF;63.992;88.069;48.547;
12;1;2;3:03.512;0;;51.646;0;1:24.189;0;47.677;0;137.4;6:24.120;14:53:04.207;0:51.646;1:24.189;0:47.677;161.2;Kenneth GREGERS PETERSEN;;70B;;;;GF;51.646;84.189;47.677;
12;1;3;3:00.167;2;;49.822;2;1:22.999;2;47.346;2;139.9;9:24.287;14:56:04.374;0:49.822;1:22.999;0:47.346;194.6;Kenneth GREGERS PETERSEN;;70B;;;;GF;49.822;82.999;47.346;
12;1;4;3:04.964;0;;50.247;0;1:24.994;0;49.723;0;136.3;12:29.251;14:59:09.338;0:50.247;1:24.994;0:49.723;186.9;Kenneth GREGERS PETERSEN;;70B;;;;GF;50.247;84.994;49.723;
12;1;5;3:20.031;0;;54.995;0;1:29.959;0;55.077;0;126.1;15:49.282;15:02:29.369;0:54.995;1:29.959;0:55.077;166.9;Kenneth GREGERS PETERSEN;;70B;;;;SF;54.995;89.959;55.077;
12;1;6;3:16.264;0;;55.758;0;1:27.456;0;53.050;0;128.5;19:05.546;15:05:45.633;0:55.758;1:27.456;0:53.050;155.8;Kenneth GREGERS PETERSEN;;70B;;;;FF;55.758;87.456;53.050;
127;1;1;3:29.704;0;;1:14.986;0;1:26.683;0;48.035;0;118.1;3:29.704;14:50:09.791;1:14.986;1:26.683;0:48.035;;Laki CHRISTOFOROU;;70A;;;;GF;74.986;86.683;48.035;
127;1;2;2:56.028;0;;49.562;0;1:21.471;0;44.995;2;143.2;6:25.732;14:53:05.819;0:49.562;1:21.471;0:44.995;184.0;Laki CHRISTOFOROU;;70A;;;;GF;49.562;81.471;44.995;
127;1;3;2:54.202;0;;48.266;0;1:20.434;0;45.502;0;144.7;9:19.934;14:56:00.021;0:48.266;1:20.434;0:45.502;210.1;Laki CHRISTOFOROU;;70A;;;;GF;48.266;80.434;45.502;
127;1;4;2:52.407;2;;48.205;2;1:17.403;2;46.799;0;146.2;12:12.341;14:58:52.428;0:48.205;1:17.403;0:46.799;210.5;Laki CHRISTOFOROU;;70A;;;;GF;48.205;77.403;46.799;
127;1;5;3:01.703;0;;48.759;0;1:21.817;0;51.127;0;138.8;15:14.044;15:01:54.131;0:48.759;1:21.817;0:51.127;198.2;Laki CHRISTOFOROU;;70A;;;;SF;48.759;81.817;51.127;
127;1;6;3:14.739;0;;56.951;0;1:23.193;0;54.595;0;129.5;18:28.783;15:05:08.870;0:56.951;1:23.193;0:54.595;167.4;Laki CHRISTOFOROU;;70A;;;;FF;56.951;83.193;54.595;
138;1;1;3:28.106;0;;1:08.791;0;1:30.379;0;48.936;0;119.0;3:28.106;14:50:08.193;1:08.791;1:30.379;0:48.936;;Philipp ZUMSTEIN;;60B;;;;GF;68.791;90.379;48.936;
138;1;2;3:08.153;0;;50.827;0;1:28.469;0;48.857;0;134.0;6:36.259;14:53:16.346;0:50.827;1:28.469;0:48.857;173.4;Philipp ZUMSTEIN;;60B;;;;GF;50.827;88.469;48.857;
138;1;3;3:05.272;2;;50.337;0;1:26.738;0;48.197;2;136.1;9:41.531;14:56:21.618;0:50.337;1:26.738;0:48.197;170.6;Philipp ZUMSTEIN;;60B;;;;GF;50.337;86.738;48.197;
138;1;4;3:06.221;0;;49.784;2;1:26.242;2;50.195;0;135.4;12:47.752;14:59:27.839;0:49.784;1:26.242;0:50.195;168.7;Philipp ZUMSTEIN;;60B;;;;GF;49.784;86.242;50.195;
138;1;5;4:11.959;0;;1:00.395;0;1:58.681;0;1:12.883;0;100.1;16:59.711;15:03:39.798;1:00.395;1:58.681;1:12.883;113.4;Philipp ZUMSTEIN;;60B;;;;SF;60.395;118.681;72.883;
138;1;6;3:49.997;0;;57.934;0;1:39.282;0;1:12.781;0;109.6;20:49.708;15:07:29.795;0:57.934;1:39.282;1:12.781;113.4;Philipp ZUMSTEIN;;60B;;;;FF;57.934;99.282;72.781;
15;1;1;2:57.847;0;;57.801;0;1:17.518;0;42.528;0;139.3;2:57.847;14:49:37.934;0:57.801;1:17.518;0:42.528;;Markus KEY;;80B;;;;GF;57.801;77.518;42.528;
15;1;2;2:39.663;0;;44.111;0;1:13.907;0;41.645;0;157.9;5:37.510;14:52:17.597;0:44.111;1:13.907;0:41.645;227.4;Markus KEY;;80B;;;;GF;44.111;73.907;41.645;
15;1;3;2:38.158;2;;43.667;0;1:13.546;2;40.945;2;159.4;8:15.668;14:54:55.755;0:43.667;1:13.546;0:40.945;211.8;Markus KEY;;80B;;;;GF;43.667;73.546;40.945;
15;1;4;2:38.655;0;;43.419;2;1:14.011;0;41.225;0;158.9;10:54.323;14:57:34.410;0:43.419;1:14.011;0:41.225;216.4;Markus KEY;;80B;;;;GF;43.419;74.011;41.225;
15;1;5;2:53.281;0;;44.344;0;1:15.689;0;53.248;0;145.5;13:47.604;15:00:27.691;0:44.344;1:15.689;0:53.248;205.7;Markus KEY;;80B;;;;SF;44.344;75.689;53.248;
15;1;6;3:59.718;0;;1:13.583;0;1:36.504;0;1:09.631;0;105.2;17:47.322;15:04:27.409;1:13.583;1:36.504;1:09.631;124.4;Markus KEY;;80B;;;;FF;73.583;96.504;69.631;
151;1;1;3:11.275;0;;58.639;0;1:23.559;0;49.077;0;129.5;3:11.275;14:49:51.362;0:58.639;1:23.559;0:49.077;;Bira VAN HAVER;;80B;;;;GF;58.639;83.559;49.077;
151;1;2;3:04.870;0;;53.794;0;1:22.577;0;48.499;0;136.4;6:16.145;14:52:56.232;0:53.794;1:22.577;0:48.499;190.5;Bira VAN HAVER;;80B;;;;GF;53.794;82.577;48.499;
151;1;3;2:57.692;0;;51.959;0;1:19.679;0;46.054;2;141.9;9:13.837;14:55:53.924;0:51.959;1:19.679;0:46.054;198.2;Bira VAN HAVER;;80B;;;;GF;51.959;79.679;46.054;
151;1;4;2:56.386;2;;51.155;2;1:18.941;2;46.290;0;142.9;12:10.223;14:58:50.310;0:51.155;1:18.941;0:46.290;198.2;Bira VAN HAVER;;80B;;;;GF;51.155;78.941;46.290;
151;1;5;3:08.511;0;;54.884;0;1:21.593;0;52.034;0;133.8;15:18.734;15:01:58.821;0:54.884;1:21.593;0:52.034;177.9;Bira VAN HAVER;;80B;;;;SF;54.884;81.593;52.034;
151;1;6;3:12.227;0;;57.769;0;1:20.803;0;53.655;0;131.2;18:30.961;15:05:11.048;0:57.769;1:20.803;0:53.655;186.2;Bira VAN HAVER;;80B;;;;FF;57.769;80.803;53.655;
155;1;1;2:57.905;0;;53.519;0;1:20.088;0;44.298;0;139.3;2:57.905;14:49:37.992;0:53.519;1:20.088;0:44.298;;Klaus RATH;;80B;;;;GF;53.519;80.088;44.298;
155;1;2;2:48.688;2;;48.148;2;1:18.014;2;42.526;2;149.5;5:46.593;14:52:26.680;0:48.148;1:18.014;0:42.526;179.7;Klaus RATH;;80B;;;;GF;48.148;78.014;42.526;
155;1;3;2:51.320;0;;48.296;0;1:19.776;0;43.248;0;147.2;8:37.913;14:55:18.000;0:48.296;1:19.776;0:43.248;187.5;Klaus RATH;;80B;;;;GF;48.296;79.776;43.248;
155;1;4;2:52.468;0;;49.451;0;1:18.632;0;44.385;0;146.2;11:30.381;14:58:10.468;0:49.451;1:18.632;0:44.385;191.2;Klaus RATH;;80B;;;;GF;49.451;78.632;44.385;
155;1;5;3:26.232;0;;51.737;0;1:26.146;0;1:08.349;0;122.3;14:56.613;15:01:36.700;0:51.737;1:26.146;1:08.349;178.2;Klaus RATH;;80B;;;;SF;51.737;86.146;68.349;
155;1;6;3:21.024;0;;53.406;0;1:24.150;0;1:03.468;0;125.4;18:17.637;15:04:57.724;0:53.406;1:24.150;1:03.468;156.7;Klaus RATH;;80B;;;;FF;53.406;84.150;63.468;
16;1;1;2:42.180;0;;47.048;0;1:13.525;0;41.607;0;152.8;2:42.180;14:49:22.267;0:47.048;1:13.525;0:41.607;;Marc HAURI;;Proto;;;;GF;47.048;73.525;41.607;
16;1;2;2:40.064;0;;45.785;0;1:13.147;3;41.132;0;157.5;5:22.244;14:52:02.331;0:45.785;1:13.147;0:41.132;215.6;Marc HAURI;;Proto;;;;GF;45.785;73.147;41.132;
16;1;3;2:39.350;2;;45.407;0;1:13.166;0;40.777;2;158.2;8:01.594;14:54:41.681;0:45.407;1:13.166;0:40.777;221.8;Marc HAURI;;Proto;;;;GF;45.407;73.166;40.777;
16;1;4;2:39.829;0;;45.485;0;1:13.347;0;40.997;0;157.8;10:41.423;14:57:21.510;0:45.485;1:13.347;0:40.997;226.9;Marc HAURI;;Proto;;;;GF;45.485;73.347;40.997;
16;1;5;3:03.102;0;;45.390;2;1:14.419;0;1:03.293;0;137.7;13:44.525;15:00:24.612;0:45.390;1:14.419;1:03.293;223.1;Marc HAURI;;Proto;;;;SF;45.390;74.419;63.293;
16;1;6;4:01.193;0;;1:15.851;0;1:36.552;0;1:08.790;0;104.5;17:45.718;15:04:25.805;1:15.851;1:36.552;1:08.790;143.6;Marc HAURI;;Proto;;;;FF;75.851;96.552;68.790;
161;1;1;3:18.137;0;;1:03.876;0;1:26.683;0;47.578;0;125.0;3:18.137;14:49:58.224;1:03.876;1:26.683;0:47.578;;Dimitri GALANIDIS;;80B;;;;GF;63.876;86.683;47.578;
161;1;2;3:01.248;0;;51.499;0;1:22.269;0;47.480;0;139.1;6:19.385;14:52:59.472;0:51.499;1:22.269;0:47.480;199.6;Dimitri GALANIDIS;;80B;;;;GF;51.499;82.269;47.480;
161;1;3;3:02.994;0;;51.383;0;1:23.646;0;47.965;0;137.8;9:22.379;14:56:02.466;0:51.383;1:23.646;0:47.965;192.5;Dimitri GALANIDIS;;80B;;;;GF;51.383;83.646;47.965;
161;1;4;2:53.644;2;;49.538;2;1:18.902;2;45.204;2;145.2;12:16.023;14:58:56.110;0:49.538;1:18.902;0:45.204;197.1;Dimitri GALANIDIS;;80B;;;;GF;49.538;78.902;45.204;
161;1;5;3:09.028;0;;56.679;0;1:21.610;0;50.739;0;133.4;15:25.051;15:02:05.138;0:56.679;1:21.610;0:50.739;151.5;Dimitri GALANIDIS;;80B;;;;SF;56.679;81.610;50.739;
161;1;6;3:08.023;0;;53.897;0;1:22.945;0;51.181;0;134.1;18:33.074;15:05:13.161;0:53.897;1:22.945;0:51.181;160.5;Dimitri GALANIDIS;;80B;;;;FF;53.897;82.945;51.181;
177;1;1;3:39.870;0;;1:17.707;0;1:30.369;0;51.794;0;112.7;3:39.870;14:50:19.957;1:17.707;1:30.369;0:51.794;;Ilaria STALLIVIERE;;80A;;;;GF;77.707;90.369;51.794;
177;1;2;3:15.819;0;;57.426;0;1:27.728;0;50.665;0;128.8;6:55.689;14:53:35.776;0:57.426;1:27.728;0:50.665;176.8;Ilaria STALLIVIERE;;80A;;;;GF;57.426;87.728;50.665;
177;1;3;3:14.660;2;;56.942;2;1:27.124;0;50.594;2;129.5;10:10.349;14:56:50.436;0:56.942;1:27.124;0:50.594;176.5;Ilaria STALLIVIERE;;80A;;;;GF;56.942;87.124;50.594;
177;1;4;3:32.656;0;;57.225;0;1:26.714;2;1:08.717;0;118.6;13:43.005;15:00:23.092;0:57.225;1:26.714;1:08.717;177.3;Ilaria STALLIVIERE;;80A;;;;SF;57.225;86.714;68.717;
177;1;5;4:01.146;0;;1:15.806;0;1:36.739;0;1:08.601;0;104.6;17:44.151;15:04:24.238;1:15.806;1:36.739;1:08.601;146.3;Ilaria STALLIVIERE;;80A;;;;FF;75.806;96.739;68.601;
18;1;1;3:01.064;0;;54.646;0;1:20.308;0;46.110;0;136.8;3:01.064;14:49:41.151;0:54.646;1:20.308;0:46.110;;Paulo LIMA;;80B;;;;GF;54.646;80.308;46.110;
18;1;2;2:56.483;0;;50.113;0;1:19.730;0;46.640;0;142.9;5:57.547;14:52:37.634;0:50.113;1:19.730;0:46.640;199.3;Paulo LIMA;;80B;;;;GF;50.113;79.730;46.640;
18;1;3;2:54.149;0;;49.448;0;1:19.896;0;44.805;0;144.8;8:51.696;14:55:31.783;0:49.448;1:19.896;0:44.805;205.7;Paulo LIMA;;80B;;;;GF;49.448;79.896;44.805;
18;1;4;2:52.861;2;;49.384;0;1:18.864;0;44.613;2;145.9;11:44.557;14:58:24.644;0:49.384;1:18.864;0:44.613;209.3;Paulo LIMA;;80B;;;;GF;49.384;78.864;44.613;
18;1;5;3:12.588;0;;49.369;2;1:18.757;2;1:04.462;0;130.9;14:57.145;15:01:37.232;0:49.369;1:18.757;1:04.462;195.7;Paulo LIMA;;80B;;;;SF;49.369;78.757;64.462;
18;1;6;3:21.159;0;;53.131;0;1:24.321;0;1:03.707;0;125.3;18:18.304;15:04:58.391;0:53.131;1:24.321;1:03.707;162.4;Paulo LIMA;;80B;;;;FF;53.131;84.321;63.707;
180;1;1;3:30.564;0;;1:16.401;0;1:25.933;0;48.230;0;117.7;3:30.564;14:50:10.651;1:16.401;1:25.933;0:48.230;;Sebastian GLASER;;70A;;;;GF;76.401;85.933;48.230;
180;1;2;2:58.334;0;;50.153;0;1:21.144;0;47.037;0;141.4;6:28.898;14:53:08.985;0:50.153;1:21.144;0:47.037;181.5;Sebastian GLASER;;70A;;;;GF;50.153;81.144;47.037;
180;1;3;2:57.473;0;;51.349;0;1:19.177;2;46.947;0;142.1;9:26.371;14:56:06.458;0:51.349;1:19.177;0:46.947;179.4;Sebastian GLASER;;70A;;;;GF;51.349;79.177;46.947;
180;1;4;2:57.047;2;;49.488;2;1:21.962;0;45.597;2;142.4;12:23.418;14:59:03.505;0:49.488;1:21.962;0:45.597;188.5;Sebastian GLASER;;70A;;;;GF;49.488;81.962;45.597;
180;1;5;3:02.884;0;;52.246;0;1:22.218;0;48.420;0;137.9;15:26.302;15:02:06.389;0:52.246;1:22.218;0:48.420;153.4;Sebastian GLASER;;70A;;;;SF;52.246;82.218;48.420;
180;1;6;3:08.564;0;;53.908;0;1:23.144;0;51.512;0;133.7;18:34.866;15:05:14.953;0:53.908;1:23.144;0:51.512;169.8;Sebastian GLASER;;70A;;;;FF;53.908;83.144;51.512;
190;1;1;3:30.495;0;;1:15.572;0;1:26.511;0;48.412;0;117.7;3:30.495;14:50:10.582;1:15.572;1:26.511;0:48.412;;Peter SCHEEFHALS;;80B;;;;GF;75.572;86.511;48.412;
190;1;2;3:00.732;0;;52.673;0;1:20.550;0;47.509;0;139.5;6:31.227;14:53:11.314;0:52.673;1:20.550;0:47.509;184.9;Peter SCHEEFHALS;;80B;;;;GF;52.673;80.550;47.509;
190;1;3;2:58.887;2;;52.538;0;1:19.212;0;47.137;2;141.0;9:30.114;14:56:10.201;0:52.538;1:19.212;0:47.137;191.8;Peter SCHEEFHALS;;80B;;;;GF;52.538;79.212;47.137;
190;1;4;3:01.239;0;;52.041;2;1:18.888;2;50.310;0;139.1;12:31.353;14:59:11.440;0:52.041;1:18.888;0:50.310;177.9;Peter SCHEEFHALS;;80B;;;;GF;52.041;78.888;50.310;
190;1;5;4:19.955;0;;1:11.812;0;1:58.895;0;1:09.248;0;97.0;16:51.308;15:03:31.395;1:11.812;1:58.895;1:09.248;98.2;Peter SCHEEFHALS;;80B;;;;SF;71.812;118.895;69.248;
190;1;6;3:50.309;0;;1:01.631;0;1:39.453;0;1:09.225;0;109.5;20:41.617;15:07:21.704;1:01.631;1:39.453;1:09.225;126.5;Peter SCHEEFHALS;;80B;;;;FF;61.631;99.453;69.225;
2;1;1;5:00.547;0;;2:05.335;0;1:47.969;2;1:07.243;2;82.4;5:00.547;14:51:40.634;2:05.335;1:47.969;1:07.243;;Bart LEMAIRE;;60A;;;;GF;125.335;107.969;67.243;
2;1;2;4:30.545;0;;1:19.242;0;1:57.625;0;1:13.678;0;93.2;9:31.092;14:56:11.179;1:19.242;1:57.625;1:13.678;110.5;Bart LEMAIRE;;60A;;;;GF;79.242;117.625;73.678;
2;1;3;4:26.920;0;;1:24.572;0;1:54.121;0;1:08.227;0;94.5;13:58.012;15:00:38.099;1:24.572;1:54.121;1:08.227;114.0;Bart LEMAIRE;;60A;;;;SF;84.572;114.121;68.227;
2;1;4;4:14.508;2;;1:14.608;2;1:50.225;0;1:09.675;0;99.1;18:12.520;15:04:52.607;1:14.608;1:50.225;1:09.675;119.6;Bart LEMAIRE;;60A;;;;FF;74.608;110.225;69.675;
20;1;1;3:22.951;0;;1:06.976;0;1:27.317;0;48.658;0;122.1;3:22.951;14:50:03.038;1:06.976;1:27.317;0:48.658;;Harrie WILLEMS;;80B;;;;GF;66.976;87.317;48.658;
20;1;2;3:04.866;0;;54.626;0;1:22.730;0;47.510;2;136.4;6:27.817;14:53:07.904;0:54.626;1:22.730;0:47.510;185.6;Harrie WILLEMS;;80B;;;;GF;54.626;82.730;47.510;
20;1;3;3:03.557;0;;54.196;0;1:20.910;2;48.451;0;137.4;9:31.374;14:56:11.461;0:54.196;1:20.910;0:48.451;188.2;Harrie WILLEMS;;80B;;;;GF;54.196;80.910;48.451;
20;1;4;3:02.644;2;;52.884;2;1:21.404;0;48.356;0;138.1;12:34.018;14:59:14.105;0:52.884;1:21.404;0:48.356;191.8;Harrie WILLEMS;;80B;;;;GF;52.884;81.404;48.356;
20;1;5;4:19.978;0;;1:10.430;0;1:59.268;0;1:10.280;0;97.0;16:53.996;15:03:34.083;1:10.430;1:59.268;1:10.280;97.5;Harrie WILLEMS;;80B;;;;SF;70.430;119.268;70.280;
20;1;6;3:51.438;0;;1:00.580;0;1:38.844;0;1:12.014;0;108.9;20:45.434;15:07:25.521;1:00.580;1:38.844;1:12.014;124.0;Harrie WILLEMS;;80B;;;;FF;60.580;98.844;72.014;
211;1;1;3:32.050;0;;1:11.780;0;1:28.725;0;51.545;0;116.8;3:32.050;14:50:12.137;1:11.780;1:28.725;0:51.545;;Kim OLESEN;;80B;;;;GF;71.780;88.725;51.545;
211;1;2;3:07.119;0;;53.109;0;1:25.651;0;48.359;0;134.7;6:39.169;14:53:19.256;0:53.109;1:25.651;0:48.359;188.5;Kim OLESEN;;80B;;;;GF;53.109;85.651;48.359;
211;1;3;3:04.084;2;;52.228;2;1:23.536;0;48.320;2;137.0;9:43.253;14:56:23.340;0:52.228;1:23.536;0:48.320;195.3;Kim OLESEN;;80B;;;;GF;52.228;83.536;48.320;
211;1;4;3:06.991;0;;53.930;0;1:22.955;2;50.106;0;134.8;12:50.244;14:59:30.331;0:53.930;1:22.955;0:50.106;198.5;Kim OLESEN;;80B;;;;GF;53.930;82.955;50.106;
211;1;5;4:11.539;0;;1:00.274;0;1:57.936;0;1:13.329;0;100.2;17:01.783;15:03:41.870;1:00.274;1:57.936;1:13.329;90.3;Kim OLESEN;;80B;;;;SF;60.274;117.936;73.329;
211;1;6;3:50.008;0;;58.710;0;1:37.722;0;1:13.576;0;109.6;20:51.791;15:07:31.878;0:58.710;1:37.722;1:13.576;148.6;Kim OLESEN;;80B;;;;FF;58.710;97.722;73.576;
