﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
139;1;1;3:14.079;0;;54.431;0;1:29.360;0;50.288;0;127.7;3:14.079;14:08:14.079;0:54.431;1:29.360;0:50.288;162.4;Olivier GONZALEZ;;SMT4;Under 1500cc;;;GF;54.431;89.360;50.288;
139;1;2;3:11.603;0;;55.303;0;1:26.604;0;49.696;0;131.6;6:25.682;14:11:25.682;0:55.303;1:26.604;0:49.696;182.7;Olivier GONZALEZ;;SMT4;Under 1500cc;;;GF;55.303;86.604;49.696;
139;1;3;3:08.484;2;;54.708;2;1:25.237;2;48.539;2;133.8;9:34.166;14:14:34.166;0:54.708;1:25.237;0:48.539;183.7;Olivier GONZALEZ;;SMT4;Under 1500cc;;;GF;54.708;85.237;48.539;
139;1;4;3:27.910;0;B;55.000;0;1:31.506;0;1:01.404;0;121.3;13:02.076;14:18:02.076;0:55.000;1:31.506;1:01.404;167.7;Olivier GONZALEZ;;SMT4;Under 1500cc;;;GF;55.000;91.506;61.404;
139;1;5;4:05.347;0;;1:48.641;0;1:26.866;0;49.840;0;102.8;17:07.423;14:22:07.423;1:48.641;1:26.866;0:49.840;182.1;Olivier GONZALEZ;0:01:05.242;SMT4;Under 1500cc;;;GF;108.641;86.866;49.840;
139;1;6;3:16.027;0;;56.281;0;1:27.523;0;52.223;0;128.6;20:23.450;14:25:23.450;0:56.281;1:27.523;0:52.223;177.6;Olivier GONZALEZ;;SMT4;Under 1500cc;;;GF;56.281;87.523;52.223;
14;1;1;3:24.263;0;;1:08.411;0;1:28.100;0;47.752;0;121.3;3:24.263;14:08:24.263;1:08.411;1:28.100;0:47.752;159.3;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;68.411;88.100;47.752;
14;1;2;3:41.564;0;B;50.278;2;1:40.338;0;1:10.948;0;113.8;7:05.827;14:12:05.827;0:50.278;1:40.338;1:10.948;167.2;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;50.278;100.338;70.948;
14;1;3;7:48.436;0;;5:32.595;0;1:26.099;0;49.742;0;53.8;14:54.263;14:19:54.263;5:32.595;1:26.099;0:49.742;184.0;Ollie CROSTHWAITE;0:04:52.836;SMT5;Under 2000cc;;;GF;332.595;86.099;49.742;
14;1;4;3:08.393;0;;51.560;0;1:27.742;0;49.091;0;133.8;18:02.656;14:23:02.656;0:51.560;1:27.742;0:49.091;181.5;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;51.560;87.742;49.091;
14;1;5;3:05.493;2;;51.827;0;1:26.009;2;47.657;2;135.9;21:08.149;14:26:08.149;0:51.827;1:26.009;0:47.657;197.1;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;51.827;86.009;47.657;
14;1;6;3:06.884;0;;52.028;0;1:26.738;0;48.118;0;134.9;24:15.033;14:29:15.033;0:52.028;1:26.738;0:48.118;187.5;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;52.028;86.738;48.118;
14;1;7;3:27.292;0;;1:10.930;0;1:27.339;0;49.023;0;121.6;27:42.325;14:32:42.325;1:10.930;1:27.339;0:49.023;177.6;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;70.930;87.339;49.023;
14;1;8;3:09.346;0;;53.303;0;1:27.435;0;48.608;0;133.2;30:51.671;14:35:51.671;0:53.303;1:27.435;0:48.608;193.2;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;53.303;87.435;48.608;
14;1;9;4:05.690;0;B;59.141;0;1:49.408;0;1:17.141;0;102.6;34:57.361;14:39:57.361;0:59.141;1:49.408;1:17.141;129.0;Ollie CROSTHWAITE;;SMT5;Under 2000cc;;;GF;59.141;109.408;77.141;
15;1;1;3:15.061;0;;1:05.715;0;1:24.114;0;45.232;0;127.0;3:15.061;14:08:15.061;1:05.715;1:24.114;0:45.232;177.0;Michael GANS;;SMT5;Under 2000cc;;;GF;65.715;84.114;45.232;
15;1;2;2:54.017;0;;49.493;0;1:20.022;0;44.502;0;144.9;6:09.078;14:11:09.078;0:49.493;1:20.022;0:44.502;199.6;Michael GANS;;SMT5;Under 2000cc;;;GF;49.493;80.022;44.502;
15;1;3;2:51.492;2;;49.066;0;1:18.458;2;43.968;2;147.0;9:00.570;14:14:00.570;0:49.066;1:18.458;0:43.968;222.7;Michael GANS;;SMT5;Under 2000cc;;;GF;49.066;78.458;43.968;
15;1;4;2:51.659;0;;48.878;0;1:18.535;0;44.246;0;146.9;11:52.229;14:16:52.229;0:48.878;1:18.535;0:44.246;217.7;Michael GANS;;SMT5;Under 2000cc;;;GF;48.878;78.535;44.246;
15;1;5;2:53.373;0;;50.136;0;1:18.717;0;44.520;0;145.4;14:45.602;14:19:45.602;0:50.136;1:18.717;0:44.520;219.5;Michael GANS;;SMT5;Under 2000cc;;;GF;50.136;78.717;44.520;
15;1;6;2:53.202;0;;49.349;0;1:19.097;0;44.756;0;145.6;17:38.804;14:22:38.804;0:49.349;1:19.097;0:44.756;216.0;Michael GANS;;SMT5;Under 2000cc;;;GF;49.349;79.097;44.756;
15;1;7;3:09.512;0;B;51.326;0;1:19.597;0;58.589;0;133.0;20:48.316;14:25:48.316;0:51.326;1:19.597;0:58.589;192.2;Michael GANS;;SMT5;Under 2000cc;;;GF;51.326;79.597;58.589;
15;1;8;5:24.127;0;;3:19.606;0;1:20.071;0;44.450;0;77.8;26:12.443;14:31:12.443;3:19.606;1:20.071;0:44.450;217.3;Michael GANS;0:02:42.883;SMT5;Under 2000cc;;;GF;199.606;80.071;44.450;
15;1;9;2:53.700;0;;48.640;2;1:19.249;0;45.811;0;145.2;29:06.143;14:34:06.143;0:48.640;1:19.249;0:45.811;220.4;Michael GANS;;SMT5;Under 2000cc;;;GF;48.640;79.249;45.811;
15;1;10;3:22.127;0;B;56.532;0;1:23.612;0;1:01.983;0;124.7;32:28.270;14:37:28.270;0:56.532;1:23.612;1:01.983;188.2;Michael GANS;;SMT5;Under 2000cc;;;GF;56.532;83.612;61.983;
152;1;1;3:02.811;0;;48.824;0;1:27.911;0;46.076;0;135.5;3:02.811;14:08:02.811;0:48.824;1:27.911;0:46.076;147.7;John SPIERS;;SMT6;Over 2000cc;;;GF;48.824;87.911;46.076;
152;1;2;2:56.558;0;;49.196;0;1:21.974;0;45.388;0;142.8;5:59.369;14:10:59.369;0:49.196;1:21.974;0:45.388;187.5;John SPIERS;;SMT6;Over 2000cc;;;GF;49.196;81.974;45.388;
152;1;3;2:54.804;0;;48.149;0;1:21.855;0;44.800;0;144.2;8:54.173;14:13:54.173;0:48.149;1:21.855;0:44.800;191.5;John SPIERS;;SMT6;Over 2000cc;;;GF;48.149;81.855;44.800;
152;1;4;3:13.492;0;B;51.841;0;1:25.071;0;56.580;0;130.3;12:07.665;14:17:07.665;0:51.841;1:25.071;0:56.580;164.9;John SPIERS;;SMT6;Over 2000cc;;;GF;51.841;85.071;56.580;
152;1;5;4:39.978;0;;2:31.484;0;1:23.521;0;44.973;0;90.1;16:47.643;14:21:47.643;2:31.484;1:23.521;0:44.973;184.9;John SPIERS;0:01:53.355;SMT6;Over 2000cc;;;GF;151.484;83.521;44.973;
152;1;6;2:50.800;0;;47.297;0;1:20.185;0;43.318;3;147.6;19:38.443;14:24:38.443;0:47.297;1:20.185;0:43.318;203.4;John SPIERS;;SMT6;Over 2000cc;;;GF;47.297;80.185;43.318;
152;1;7;2:49.768;3;;46.455;3;1:19.495;2;43.818;0;148.5;22:28.211;14:27:28.211;0:46.455;1:19.495;0:43.818;210.9;John SPIERS;;SMT6;Over 2000cc;;;GF;46.455;79.495;43.818;
152;1;8;3:02.722;0;B;47.325;0;1:20.613;0;54.784;0;138.0;25:30.933;14:30:30.933;0:47.325;1:20.613;0:54.784;196.4;John SPIERS;;SMT6;Over 2000cc;;;GF;47.325;80.613;54.784;
152;1;9;6:22.965;0;;4:14.258;0;1:24.285;0;44.422;0;65.8;31:53.898;14:36:53.898;4:14.258;1:24.285;0:44.422;175.0;John SPIERS;0:03:34.048;SMT6;Over 2000cc;;;GF;254.258;84.285;44.422;
152;1;10;2:50.759;0;;46.805;0;1:19.569;0;44.385;0;147.7;34:44.657;14:39:44.657;0:46.805;1:19.569;0:44.385;205.7;John SPIERS;;SMT6;Over 2000cc;;;GF;46.805;79.569;44.385;
152;1;11;3:05.291;0;B;47.012;0;1:19.817;0;58.462;0;136.1;37:49.948;14:42:49.948;0:47.012;1:19.817;0:58.462;206.9;John SPIERS;;SMT6;Over 2000cc;;;FF;47.012;79.817;58.462;
16;1;1;3:43.677;0;;1:16.298;0;1:35.710;0;51.669;0;110.8;3:43.677;14:08:43.677;1:16.298;1:35.710;0:51.669;138.1;Christopher JOLLY;;WT3;Under 3000cc;;;GF;76.298;95.710;51.669;
16;1;2;3:18.209;0;;56.905;0;1:30.522;0;50.782;0;127.2;7:01.886;14:12:01.886;0:56.905;1:30.522;0:50.782;168.7;Christopher JOLLY;;WT3;Under 3000cc;;;GF;56.905;90.522;50.782;
16;1;3;3:16.847;0;;55.766;0;1:30.663;0;50.418;0;128.1;10:18.733;14:15:18.733;0:55.766;1:30.663;0:50.418;170.3;Christopher JOLLY;;WT3;Under 3000cc;;;GF;55.766;90.663;50.418;
16;1;4;3:18.755;0;;55.344;2;1:31.688;0;51.723;0;126.9;13:37.488;14:18:37.488;0:55.344;1:31.688;0:51.723;161.0;Christopher JOLLY;;WT3;Under 3000cc;;;GF;55.344;91.688;51.723;
16;1;5;3:16.944;0;;55.764;0;1:30.639;0;50.541;0;128.0;16:54.432;14:21:54.432;0:55.764;1:30.639;0:50.541;175.3;Christopher JOLLY;;WT3;Under 3000cc;;;GF;55.764;90.639;50.541;
16;1;6;3:16.480;2;;55.884;0;1:30.002;2;50.594;0;128.3;20:10.912;14:25:10.912;0:55.884;1:30.002;0:50.594;172.8;Christopher JOLLY;;WT3;Under 3000cc;;;GF;55.884;90.002;50.594;
16;1;7;3:17.861;0;;56.464;0;1:31.102;0;50.295;2;127.4;23:28.773;14:28:28.773;0:56.464;1:31.102;0:50.295;151.9;Christopher JOLLY;;WT3;Under 3000cc;;;GF;56.464;91.102;50.295;
16;1;8;3:33.810;0;B;56.345;0;1:35.270;0;1:02.195;0;117.9;27:02.583;14:32:02.583;0:56.345;1:35.270;1:02.195;174.8;Christopher JOLLY;;WT3;Under 3000cc;;;GF;56.345;95.270;62.195;
19;1;1;3:34.199;0;;1:05.767;0;1:35.148;0;53.284;0;115.7;3:34.199;14:08:34.199;1:05.767;1:35.148;0:53.284;139.4;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;65.767;95.148;53.284;
19;1;2;3:22.204;0;;57.781;0;1:30.633;0;53.790;0;124.7;6:56.403;14:11:56.403;0:57.781;1:30.633;0:53.790;157.4;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;57.781;90.633;53.790;
19;1;3;3:19.512;0;;58.255;0;1:30.052;0;51.205;0;126.4;10:15.915;14:15:15.915;0:58.255;1:30.052;0:51.205;161.9;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;58.255;90.052;51.205;
19;1;4;3:20.405;0;;57.832;0;1:31.452;0;51.121;0;125.8;13:36.320;14:18:36.320;0:57.832;1:31.452;0:51.121;159.8;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;57.832;91.452;51.121;
19;1;5;3:27.468;0;B;58.423;0;1:29.711;0;59.334;0;121.5;17:03.788;14:22:03.788;0:58.423;1:29.711;0:59.334;163.6;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;58.423;89.711;59.334;
19;1;6;4:37.863;0;;2:07.862;0;1:35.712;0;54.289;0;90.7;21:41.651;14:26:41.651;2:07.862;1:35.712;0:54.289;157.7;Ralf EMMERLING;0:01:18.952;SMT1;Under 2000cc;;;GF;127.862;95.712;54.289;
19;1;7;3:19.928;0;;58.561;0;1:29.412;0;51.955;0;126.1;25:01.579;14:30:01.579;0:58.561;1:29.412;0:51.955;153.4;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;58.561;89.412;51.955;
19;1;8;3:15.248;0;;57.532;0;1:27.461;0;50.255;2;129.1;28:16.827;14:33:16.827;0:57.532;1:27.461;0:50.255;157.7;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;57.532;87.461;50.255;
19;1;9;3:14.261;2;;57.323;2;1:26.668;2;50.270;0;129.8;31:31.088;14:36:31.088;0:57.323;1:26.668;0:50.270;161.9;Ralf EMMERLING;;SMT1;Under 2000cc;;;GF;57.323;86.668;50.270;
19;1;10;3:31.743;0;;1:00.766;0;1:37.286;0;53.691;0;119.1;35:02.831;14:40:02.831;1:00.766;1:37.286;0:53.691;144.2;Ralf EMMERLING;;SMT1;Under 2000cc;;;FF;60.766;97.286;53.691;
2;1;1;3:32.915;0;;1:03.284;0;1:36.504;0;53.127;0;116.4;3:32.915;14:08:32.915;1:03.284;1:36.504;0:53.127;138.6;Richard HUDSON;;SMT6;Over 2000cc;;;GF;63.284;96.504;53.127;
2;1;2;3:22.810;0;;55.396;0;1:33.515;0;53.899;0;124.3;6:55.725;14:11:55.725;0:55.396;1:33.515;0:53.899;164.1;Richard HUDSON;;SMT6;Over 2000cc;;;GF;55.396;93.515;53.899;
2;1;3;3:17.212;0;;54.653;0;1:31.406;0;51.153;0;127.9;10:12.937;14:15:12.937;0:54.653;1:31.406;0:51.153;161.2;Richard HUDSON;;SMT6;Over 2000cc;;;GF;54.653;91.406;51.153;
2;1;4;3:29.561;0;B;53.924;0;1:30.240;0;1:05.397;0;120.3;13:42.498;14:18:42.498;0:53.924;1:30.240;1:05.397;158.8;Richard HUDSON;;SMT6;Over 2000cc;;;GF;53.924;90.240;65.397;
2;1;5;4:11.828;0;;1:59.590;0;1:24.757;0;47.481;0;100.1;17:54.326;14:22:54.326;1:59.590;1:24.757;0:47.481;170.6;Richard HUDSON;0:01:21.419;SMT6;Over 2000cc;;;GF;119.590;84.757;47.481;
2;1;6;2:58.211;0;;50.565;0;1:22.369;0;45.277;0;141.5;20:52.537;14:25:52.537;0:50.565;1:22.369;0:45.277;180.9;Richard HUDSON;;SMT6;Over 2000cc;;;GF;50.565;82.369;45.277;
2;1;7;2:56.408;0;;50.666;0;1:20.527;2;45.215;0;142.9;23:48.945;14:28:48.945;0:50.666;1:20.527;0:45.215;187.8;Richard HUDSON;;SMT6;Over 2000cc;;;GF;50.666;80.527;45.215;
2;1;8;3:00.158;0;;49.054;0;1:22.378;0;48.726;0;140.0;26:49.103;14:31:49.103;0:49.054;1:22.378;0:48.726;186.5;Richard HUDSON;;SMT6;Over 2000cc;;;GF;49.054;82.378;48.726;
2;1;9;2:57.263;0;;48.784;0;1:22.916;0;45.563;0;142.2;29:46.366;14:34:46.366;0:48.784;1:22.916;0:45.563;177.9;Richard HUDSON;;SMT6;Over 2000cc;;;GF;48.784;82.916;45.563;
2;1;10;2:54.220;2;;47.687;2;1:21.199;0;45.334;0;144.7;32:40.586;14:37:40.586;0:47.687;1:21.199;0:45.334;193.5;Richard HUDSON;;SMT6;Over 2000cc;;;GF;47.687;81.199;45.334;
2;1;11;2:56.976;0;;51.035;0;1:21.035;0;44.906;2;142.5;35:37.562;14:40:37.562;0:51.035;1:21.035;0:44.906;188.8;Richard HUDSON;;SMT6;Over 2000cc;;;FF;51.035;81.035;44.906;
20;1;1;3:45.428;0;;1:27.491;0;1:29.709;0;48.228;0;109.9;3:45.428;14:08:45.428;1:27.491;1:29.709;0:48.228;151.5;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;87.491;89.709;48.228;
20;1;2;3:06.424;0;;53.312;0;1:24.248;0;48.864;0;135.3;6:51.852;14:11:51.852;0:53.312;1:24.248;0:48.864;183.4;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;53.312;84.248;48.864;
20;1;3;3:03.474;0;;52.009;0;1:24.170;0;47.295;0;137.4;9:55.326;14:14:55.326;0:52.009;1:24.170;0:47.295;188.2;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;52.009;84.170;47.295;
20;1;4;3:02.013;2;;51.098;0;1:23.993;2;46.922;0;138.5;12:57.339;14:17:57.339;0:51.098;1:23.993;0:46.922;198.2;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;51.098;83.993;46.922;
20;1;5;3:03.575;0;;50.794;2;1:25.185;0;47.596;0;137.4;16:00.914;14:21:00.914;0:50.794;1:25.185;0:47.596;191.5;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;50.794;85.185;47.596;
20;1;6;3:03.657;0;;52.581;0;1:24.208;0;46.868;2;137.3;19:04.571;14:24:04.571;0:52.581;1:24.208;0:46.868;190.5;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;52.581;84.208;46.868;
20;1;7;3:13.094;0;B;51.080;0;1:24.815;0;57.199;0;130.6;22:17.665;14:27:17.665;0:51.080;1:24.815;0:57.199;189.1;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;51.080;84.815;57.199;
20;1;8;4:16.187;0;;2:03.809;0;1:24.392;0;47.986;0;98.4;26:33.852;14:31:33.852;2:03.809;1:24.392;0:47.986;199.3;Rudiger FRIEDRICHS;0:01:27.062;WT4;Over 3000cc;;;GF;123.809;84.392;47.986;
20;1;9;3:02.614;0;;51.144;0;1:24.120;0;47.350;0;138.1;29:36.466;14:34:36.466;0:51.144;1:24.120;0:47.350;188.8;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;51.144;84.120;47.350;
20;1;10;3:02.472;0;;50.945;0;1:24.319;0;47.208;0;138.2;32:38.938;14:37:38.938;0:50.945;1:24.319;0:47.208;196.7;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;GF;50.945;84.319;47.208;
20;1;11;3:23.321;0;B;55.025;0;1:28.336;0;59.960;0;124.0;36:02.259;14:41:02.259;0:55.025;1:28.336;0:59.960;161.9;Rudiger FRIEDRICHS;;WT4;Over 3000cc;;;FF;55.025;88.336;59.960;
27;1;1;4:07.482;0;;1:29.331;0;1:42.272;0;55.879;0;100.1;4:07.482;14:09:07.482;1:29.331;1:42.272;0:55.879;133.8;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;89.331;102.272;55.879;
27;1;2;3:29.799;0;;1:02.148;0;1:34.117;0;53.534;0;120.2;7:37.281;14:12:37.281;1:02.148;1:34.117;0:53.534;138.1;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;62.148;94.117;53.534;
27;1;3;3:28.984;0;;1:01.339;0;1:32.814;0;54.831;0;120.7;11:06.265;14:16:06.265;1:01.339;1:32.814;0:54.831;142.5;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;61.339;92.814;54.831;
27;1;4;3:25.248;0;;59.830;0;1:31.968;0;53.450;0;122.8;14:31.513;14:19:31.513;0:59.830;1:31.968;0:53.450;154.1;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;59.830;91.968;53.450;
27;1;5;3:31.548;0;;1:01.722;0;1:34.169;0;55.657;0;119.2;18:03.061;14:23:03.061;1:01.722;1:34.169;0:55.657;149.6;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;61.722;94.169;55.657;
27;1;6;3:38.643;0;B;1:01.959;0;1:33.275;0;1:03.409;0;115.3;21:41.704;14:26:41.704;1:01.959;1:33.275;1:03.409;142.7;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;61.959;93.275;63.409;
27;1;7;5:37.329;0;;3:09.050;0;1:35.592;0;52.687;0;74.7;27:19.033;14:32:19.033;3:09.050;1:35.592;0:52.687;159.5;Maxime CASTELEIN;0:02:25.689;SMT4;Under 1500cc;;;GF;189.050;95.592;52.687;
27;1;8;3:28.710;0;;1:00.927;0;1:33.964;0;53.819;0;120.8;30:47.743;14:35:47.743;1:00.927;1:33.964;0:53.819;156.1;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;60.927;93.964;53.819;
27;1;9;3:24.591;0;;59.394;2;1:32.275;0;52.922;0;123.2;34:12.334;14:39:12.334;0:59.394;1:32.275;0:52.922;145.9;Maxime CASTELEIN;;SMT4;Under 1500cc;;;GF;59.394;92.275;52.922;
27;1;10;3:21.936;2;;59.546;0;1:30.508;2;51.882;2;124.9;37:34.270;14:42:34.270;0:59.546;1:30.508;0:51.882;148.8;Maxime CASTELEIN;;SMT4;Under 1500cc;;;FF;59.546;90.508;51.882;
3;1;1;4:13.309;0;;;0;;0;;0;97.8;4:13.309;14:09:13.309;;;;;Jakob RETTENMAIER;0:00:10.000;WT3;Under 3000cc;;;GF;;;;
3;1;2;3:30.626;0;;;0;;0;;0;119.7;7:43.935;14:12:43.935;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;3;3:31.065;0;;;0;;0;;0;119.5;11:15.000;14:16:15.000;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;4;3:29.607;0;;;0;;0;;0;120.3;14:44.607;14:19:44.607;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;5;3:28.336;0;;;0;;0;;0;121.0;18:12.943;14:23:12.943;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;6;3:26.180;2;;;0;;0;;0;122.3;21:39.123;14:26:39.123;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;7;8:34.268;0;;;0;;0;;0;49.0;30:13.391;14:35:13.391;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;8;3:27.715;0;;;0;;0;;0;121.4;33:41.106;14:38:41.106;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;GF;;;;
3;1;9;3:31.529;0;;;0;;0;;0;119.2;37:12.635;14:42:12.635;;;;;Jakob RETTENMAIER;;WT3;Under 3000cc;;;FF;;;;
309;1;1;4:08.624;0;;1:30.919;0;1:41.237;0;56.468;0;99.6;4:08.624;14:09:08.624;1:30.919;1:41.237;0:56.468;145.2;Tom DE GRES;;SMT4;Under 1500cc;;;GF;90.919;101.237;56.468;
309;1;2;3:21.957;0;;59.634;0;1:31.716;0;50.607;0;124.8;7:30.581;14:12:30.581;0:59.634;1:31.716;0:50.607;145.7;Tom DE GRES;;SMT4;Under 1500cc;;;GF;59.634;91.716;50.607;
309;1;3;3:14.728;0;;55.913;0;1:29.343;0;49.472;0;129.5;10:45.309;14:15:45.309;0:55.913;1:29.343;0:49.472;178.5;Tom DE GRES;;SMT4;Under 1500cc;;;GF;55.913;89.343;49.472;
309;1;4;3:10.660;2;;55.708;0;1:26.360;2;48.592;2;132.2;13:55.969;14:18:55.969;0:55.708;1:26.360;0:48.592;179.1;Tom DE GRES;;SMT4;Under 1500cc;;;GF;55.708;86.360;48.592;
309;1;5;3:12.483;0;;56.216;0;1:26.469;0;49.798;0;131.0;17:08.452;14:22:08.452;0:56.216;1:26.469;0:49.798;177.0;Tom DE GRES;;SMT4;Under 1500cc;;;GF;56.216;86.469;49.798;
309;1;6;3:13.099;0;;55.752;0;1:27.567;0;49.780;0;130.6;20:21.551;14:25:21.551;0:55.752;1:27.567;0:49.780;177.0;Tom DE GRES;;SMT4;Under 1500cc;;;GF;55.752;87.567;49.780;
309;1;7;3:11.814;0;;55.413;0;1:26.722;0;49.679;0;131.5;23:33.365;14:28:33.365;0:55.413;1:26.722;0:49.679;187.8;Tom DE GRES;;SMT4;Under 1500cc;;;GF;55.413;86.722;49.679;
309;1;8;3:16.711;0;;54.763;0;1:31.042;0;50.906;0;128.2;26:50.076;14:31:50.076;0:54.763;1:31.042;0:50.906;182.1;Tom DE GRES;;SMT4;Under 1500cc;;;GF;54.763;91.042;50.906;
309;1;9;3:14.625;0;;55.177;0;1:29.204;0;50.244;0;129.6;30:04.701;14:35:04.701;0:55.177;1:29.204;0:50.244;185.6;Tom DE GRES;;SMT4;Under 1500cc;;;GF;55.177;89.204;50.244;
309;1;10;3:12.346;0;;54.605;2;1:27.609;0;50.132;0;131.1;33:17.047;14:38:17.047;0:54.605;1:27.609;0:50.132;178.8;Tom DE GRES;;SMT4;Under 1500cc;;;GF;54.605;87.609;50.132;
309;1;11;3:13.616;0;;55.293;0;1:28.176;0;50.147;0;130.2;36:30.663;14:41:30.663;0:55.293;1:28.176;0:50.147;184.3;Tom DE GRES;;SMT4;Under 1500cc;;;FF;55.293;88.176;50.147;
