﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
3;1;1;4:41.322;0;;2:30.367;0;1:25.909;0;45.046;0;88.1;4:41.322;11:59:41.322;2:30.367;1:25.909;0:45.046;154.1;Klaus LUDWIG;0:01:29.531;CLASS 2;;;;GF;150.367;85.909;45.046;
3;1;2;2:49.837;0;;49.961;0;1:16.921;0;42.955;0;148.5;7:31.159;12:02:31.159;0:49.961;1:16.921;0:42.955;182.7;Klaus LUDWIG;;CLASS 2;;;;GF;49.961;76.921;42.955;
3;1;3;2:44.274;2;;46.943;2;1:14.846;2;42.485;2;153.5;10:15.433;12:05:15.433;0:46.943;1:14.846;0:42.485;209.7;Klaus LUDWIG;;CLASS 2;;;;GF;46.943;74.846;42.485;
3;1;4;3:09.586;0;B;51.356;0;1:18.770;0;59.460;0;133.0;13:25.019;12:08:25.019;0:51.356;1:18.770;0:59.460;179.1;Klaus LUDWIG;;CLASS 2;;;;GF;51.356;78.770;59.460;
34;1;1;4:28.179;0;;2:12.657;0;1:27.894;0;47.628;0;92.4;4:28.179;11:59:28.179;2:12.657;1:27.894;0:47.628;143.2;Henry WALKENHORST;;Class 2;;;;GF;132.657;87.894;47.628;
34;1;2;2:58.094;0;;53.087;0;1:19.872;0;45.135;0;141.6;7:26.273;12:02:26.273;0:53.087;1:19.872;0:45.135;204.2;Henry WALKENHORST;;Class 2;;;;GF;53.087;79.872;45.135;
34;1;3;2:52.675;2;;49.718;2;1:18.951;2;44.006;2;146.0;10:18.948;12:05:18.948;0:49.718;1:18.951;0:44.006;200.0;Henry WALKENHORST;;Class 2;;;;GF;49.718;78.951;44.006;
34;1;4;3:08.910;0;B;50.166;0;1:20.344;0;58.400;0;133.5;13:27.858;12:08:27.858;0:50.166;1:20.344;0:58.400;195.7;Henry WALKENHORST;;Class 2;;;;GF;50.166;80.344;58.400;
38;1;1;10:09.681;0;;7:23.160;0;1:48.584;0;57.937;0;40.6;10:09.681;12:05:09.681;7:23.160;1:48.584;0:57.937;112.4;Mark TROMPETER;0:06:12.257;Class 2;;;;GF;443.160;108.584;57.937;
38;1;2;3:13.905;2;;59.868;2;1:25.502;2;48.535;2;130.0;13:23.586;12:08:23.586;0:59.868;1:25.502;0:48.535;163.9;Mark TROMPETER;;Class 2;;;;GF;59.868;85.502;48.535;
42;1;1;6:22.907;0;;4:12.787;0;1:25.715;0;44.405;0;64.7;6:22.907;12:01:22.907;4:12.787;1:25.715;0:44.405;161.4;Anton WERNER;0:03:21.388;Class 1;;;;GF;252.787;85.715;44.405;
42;1;2;2:47.497;0;;46.432;0;1:19.969;0;41.096;0;150.5;9:10.404;12:04:10.404;0:46.432;1:19.969;0:41.096;210.9;Anton WERNER;;Class 1;;;;GF;46.432;79.969;41.096;
42;1;3;2:39.368;2;;43.153;3;1:15.200;0;41.015;2;158.2;11:49.772;12:06:49.772;0:43.153;1:15.200;0:41.015;191.5;Anton WERNER;;Class 1;;;;GF;43.153;75.200;41.015;
42;1;4;3:03.560;0;B;43.248;0;1:14.423;2;1:05.889;0;137.4;14:53.332;12:09:53.332;0:43.248;1:14.423;1:05.889;195.7;Anton WERNER;;Class 1;;;;RF;43.248;74.423;65.889;
43;1;1;4:10.504;0;;1:50.119;0;1:31.365;0;49.020;0;98.9;4:10.504;11:59:10.504;1:50.119;1:31.365;0:49.020;129.8;Samuel VERHEGGEN;;Class 2;;;;GF;110.119;91.365;49.020;
43;1;2;3:07.651;0;B;53.314;0;1:21.466;0;52.871;0;134.4;7:18.155;12:02:18.155;0:53.314;1:21.466;0:52.871;184.0;Samuel VERHEGGEN;;Class 2;;;;GF;53.314;81.466;52.871;
43;1;3;3:42.142;0;;1:36.136;0;1:17.995;2;48.011;0;113.5;11:00.297;12:06:00.297;1:36.136;1:17.995;0:48.011;197.1;Samuel VERHEGGEN;;Class 2;;;;GF;96.136;77.995;48.011;
43;1;4;2:50.828;2;;49.098;2;1:18.195;0;43.535;2;147.6;13:51.125;12:08:51.125;0:49.098;1:18.195;0:43.535;180.6;Samuel VERHEGGEN;;Class 2;;;;GF;49.098;78.195;43.535;
48;1;1;5:50.553;0;;3:50.127;0;1:17.234;2;43.192;2;70.7;5:50.553;12:00:50.553;3:50.127;1:17.234;0:43.192;201.9;Bas JANSEN;0:03:02.988;Class 3;;;;GF;230.127;77.234;43.192;
48;1;2;2:52.155;0;;50.554;0;;0;;0;146.5;8:42.708;12:03:42.708;0:50.554;;;158.4;Bas JANSEN;;Class 3;;;;GF;50.554;;;
48;1;3;2:42.647;2;;47.311;2;;0;;0;155.0;11:25.355;12:06:25.355;0:47.311;;;219.1;Bas JANSEN;;Class 3;;;;GF;47.311;;;
48;1;4;2:54.162;0;B;48.338;0;;0;;0;144.8;14:19.517;12:09:19.517;0:48.338;;;201.5;Bas JANSEN;;Class 3;;;;RF;48.338;;;
49;1;1;6:57.750;0;;4:28.391;0;1:32.579;2;56.780;2;59.3;6:57.750;12:01:57.750;4:28.391;1:32.579;0:56.780;164.9;Peter NICKEL;0:03:27.873;Class 1;;;;GF;268.391;92.579;56.780;
49;1;2;4:07.547;0;B;1:02.603;2;1:42.245;0;1:22.699;0;101.9;11:05.297;12:06:05.297;1:02.603;1:42.245;1:22.699;116.5;Peter NICKEL;;Class 1;;;;GF;62.603;102.245;82.699;
5;1;1;4:08.874;0;;1:34.893;0;;0;;0;99.5;4:08.874;11:59:08.874;1:34.893;;;153.8;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;94.893;;;
5;1;2;2:58.155;0;;49.523;0;;0;;0;141.5;7:07.029;12:02:07.029;0:49.523;;;191.2;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;49.523;;;
5;1;3;2:51.305;0;;47.266;0;;0;;0;147.2;9:58.334;12:04:58.334;0:47.266;;;191.5;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;47.266;;;
5;1;4;2:47.597;2;;46.475;0;1:18.304;2;42.818;2;150.4;12:45.931;12:07:45.931;0:46.475;1:18.304;0:42.818;207.3;Hans-Ulrich KAINZINGER;;Class 4;;;;GF;46.475;78.304;42.818;
5;1;5;4:04.200;0;B;46.113;2;1:34.055;0;1:44.032;0;103.3;16:50.131;12:11:50.131;0:46.113;1:34.055;1:44.032;206.9;Hans-Ulrich KAINZINGER;;Class 4;;;;RF;46.113;94.055;104.032;
54;1;1;9:07.046;0;;7:07.043;0;1:17.035;0;42.968;0;45.3;9:07.046;12:04:07.046;7:07.043;1:17.035;0:42.968;194.9;Leonard BATENBURG;;CLASS 2;;;;GF;427.043;77.035;42.968;
54;1;2;2:45.921;2;;48.426;0;1:15.217;0;42.278;2;152.0;11:52.967;12:06:52.967;0:48.426;1:15.217;0:42.278;200.0;Leonard BATENBURG;;CLASS 2;;;;GF;48.426;75.217;42.278;
54;1;3;3:07.480;0;B;48.020;2;1:14.153;2;1:05.307;0;134.5;15:00.447;12:10:00.447;0:48.020;1:14.153;1:05.307;191.2;Leonard BATENBURG;;CLASS 2;;;;RF;48.020;74.153;65.307;
56;1;1;8:09.282;0;;5:38.133;0;1:37.019;0;54.130;0;50.6;8:09.282;12:03:09.282;5:38.133;1:37.019;0:54.130;116.6;Ralph LAUXMANN;;Class 2;;;;GF;338.133;97.019;54.130;
56;1;2;3:08.935;2;;54.411;0;1:26.382;0;48.142;2;133.5;11:18.217;12:06:18.217;0:54.411;1:26.382;0:48.142;175.3;Ralph LAUXMANN;;Class 2;;;;GF;54.411;86.382;48.142;
56;1;3;3:25.264;0;B;51.687;2;1:24.218;2;1:09.359;0;122.8;14:43.481;12:09:43.481;0:51.687;1:24.218;1:09.359;199.3;Ralph LAUXMANN;;Class 2;;;;RF;51.687;84.218;69.359;
59;1;1;9:25.547;0;;6:50.481;0;1:41.170;0;53.896;0;43.8;9:25.547;12:04:25.547;6:50.481;1:41.170;0:53.896;117.3;Marvin SCHAID;;Class 2;;;;GF;410.481;101.170;53.896;
59;1;2;3:14.658;2;;54.980;0;1:29.331;2;50.347;2;129.5;12:40.205;12:07:40.205;0:54.980;1:29.331;0:50.347;180.6;Marvin SCHAID;;Class 2;;;;GF;54.980;89.331;50.347;
599;1;1;9:28.995;0;;6:48.658;0;1:46.845;0;53.492;2;43.5;9:28.995;12:04:28.995;6:48.658;1:46.845;0:53.492;105.2;Alexander VREHE;;Class 2;;;;GF;408.658;106.845;53.492;
599;1;2;3:28.541;2;;58.383;2;1:35.470;2;54.688;0;120.9;12:57.536;12:07:57.536;0:58.383;1:35.470;0:54.688;150.8;Alexander VREHE;;Class 2;;;;GF;58.383;95.470;54.688;
6;1;1;7:57.429;0;;5:30.154;0;1:37.864;0;49.411;0;51.9;7:57.429;12:02:57.429;5:30.154;1:37.864;0:49.411;120.9;Jean-Pierre ZIMMER;0:04:24.704;CLASS 2;;;;GF;330.154;97.864;49.411;
6;1;2;3:00.462;0;;51.976;0;1:22.381;0;46.105;0;139.7;10:57.891;12:05:57.891;0:51.976;1:22.381;0:46.105;180.3;Jean-Pierre ZIMMER;;CLASS 2;;;;GF;51.976;82.381;46.105;
6;1;3;2:49.539;2;;48.531;2;1:18.052;2;42.956;2;148.7;13:47.430;12:08:47.430;0:48.531;1:18.052;0:42.956;193.2;Jean-Pierre ZIMMER;;CLASS 2;;;;GF;48.531;78.052;42.956;
7;1;1;2:56.192;0;;53.164;0;1:18.880;0;44.148;0;140.6;2:56.192;11:57:56.192;0:53.164;1:18.880;0:44.148;197.4;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;53.164;78.880;44.148;
7;1;2;2:50.449;0;;49.857;0;1:16.791;0;43.801;0;147.9;5:46.641;12:00:46.641;0:49.857;1:16.791;0:43.801;183.1;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;49.857;76.791;43.801;
7;1;3;2:47.840;2;;49.626;0;1:15.573;2;42.641;2;150.2;8:34.481;12:03:34.481;0:49.626;1:15.573;0:42.641;217.7;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;49.626;75.573;42.641;
7;1;4;2:49.806;0;;49.334;0;1:16.807;0;43.665;0;148.5;11:24.287;12:06:24.287;0:49.334;1:16.807;0:43.665;203.0;Hans Jürgen ERDBRÜGGER;;Class 4;;;;GF;49.334;76.807;43.665;
7;1;5;3:03.783;0;B;48.743;2;1:16.455;0;58.585;0;137.2;14:28.070;12:09:28.070;0:48.743;1:16.455;0:58.585;198.9;Hans Jürgen ERDBRÜGGER;;Class 4;;;;RF;48.743;76.455;58.585;
76;1;1;6:23.725;0;;4:12.874;0;1:26.285;0;44.566;2;64.6;6:23.725;12:01:23.725;4:12.874;1:26.285;0:44.566;132.4;Thorsten STADLER;;Class 1;;;;GF;252.874;86.285;44.566;
76;1;2;3:04.248;0;B;44.367;2;1:22.079;0;57.802;0;136.8;9:27.973;12:04:27.973;0:44.367;1:22.079;0:57.802;235.3;Thorsten STADLER;;Class 1;;;;GF;44.367;82.079;57.802;
76;1;3;5:17.411;0;B;2:54.528;0;1:17.206;2;1:05.677;0;79.4;14:45.384;12:09:45.384;2:54.528;1:17.206;1:05.677;226.9;Thorsten STADLER;;Class 1;;;;RF;174.528;77.206;65.677;
77;1;1;8:17.029;0;;;0;;0;;0;49.8;8:17.029;12:03:17.029;;;;;Yannik STADLER;;CLASS 2;;;;GF;;;;
77;1;2;3:13.500;2;;;0;;0;;0;130.3;11:30.529;12:06:30.529;;;;;Yannik STADLER;;CLASS 2;;;;GF;;;;
80;1;1;6:49.508;0;;3:53.099;0;1:53.207;0;1:03.202;0;60.5;6:49.508;12:01:49.508;3:53.099;1:53.207;1:03.202;107.9;Jürgen FREIBURG;0:02:42.176;Class 2;;;;GF;233.099;113.207;63.202;
80;1;2;3:28.962;0;;1:00.745;0;1:34.035;0;54.182;0;120.7;10:18.470;12:05:18.470;1:00.745;1:34.035;0:54.182;152.1;Jürgen FREIBURG;;Class 2;;;;GF;60.745;94.035;54.182;
80;1;3;3:21.722;2;;59.813;2;1:30.416;2;51.493;2;125.0;13:40.192;12:08:40.192;0:59.813;1:30.416;0:51.493;160.5;Jürgen FREIBURG;;Class 2;;;;GF;59.813;90.416;51.493;
9;1;1;3:14.198;0;;1:07.554;0;1:23.973;0;42.671;0;127.6;3:14.198;11:58:14.198;1:07.554;1:23.973;0:42.671;152.1;Luis BARROS;0:00:14.549;Class 1;;;;GF;67.554;83.973;42.671;
9;1;2;3:04.082;0;;53.350;0;1:27.656;0;43.076;0;137.0;6:18.280;12:01:18.280;0:53.350;1:27.656;0:43.076;200.7;Luis BARROS;;Class 1;;;;GF;53.350;87.656;43.076;
9;1;3;2:42.192;2;;44.661;2;1:15.917;0;41.614;0;155.5;9:00.472;12:04:00.472;0:44.661;1:15.917;0:41.614;203.8;Luis BARROS;;Class 1;;;;GF;44.661;75.917;41.614;
9;1;4;2:43.593;0;;47.635;0;1:14.370;2;41.588;2;154.1;11:44.065;12:06:44.065;0:47.635;1:14.370;0:41.588;201.9;Luis BARROS;;Class 1;;;;GF;47.635;74.370;41.588;
9;1;5;4:35.115;0;B;55.376;0;1:42.721;0;1:57.018;0;91.6;16:19.180;12:11:19.180;0:55.376;1:42.721;1:57.018;140.8;Luis BARROS;;Class 1;;;;RF;55.376;102.721;117.018;
91;1;1;3:59.434;0;;1:43.970;0;1:28.605;0;46.859;0;103.5;3:59.434;11:58:59.434;1:43.970;1:28.605;0:46.859;166.9;Raphaël DE BORMAN;0:00:42.252;Class 4;;;;GF;103.970;88.605;46.859;
91;1;2;2:56.492;0;B;47.187;2;1:17.790;0;51.515;0;142.9;6:55.926;12:01:55.926;0:47.187;1:17.790;0:51.515;213.4;Raphaël DE BORMAN;;Class 4;;;;GF;47.187;77.790;51.515;
91;1;3;4:29.031;0;;2:28.743;0;1:16.627;0;43.661;0;93.7;11:24.957;12:06:24.957;2:28.743;1:16.627;0:43.661;204.5;Raphaël DE BORMAN;0:01:52.226;Class 4;;;;GF;148.743;76.627;43.661;
91;1;4;2:45.444;2;;47.607;0;1:15.534;2;42.303;2;152.4;14:10.401;12:09:10.401;0:47.607;1:15.534;0:42.303;210.1;Raphaël DE BORMAN;;Class 4;;;;GF;47.607;75.534;42.303;
911;1;1;4:06.653;0;;1:50.937;0;1:29.892;0;45.824;0;100.4;4:06.653;11:59:06.653;1:50.937;1:29.892;0:45.824;133.3;Michael BARBACH;;Class 4;;;;GF;110.937;89.892;45.824;
911;1;2;2:49.491;0;;47.223;0;1:18.607;0;43.661;0;148.8;6:56.144;12:01:56.144;0:47.223;1:18.607;0:43.661;207.3;Michael BARBACH;;Class 4;;;;GF;47.223;78.607;43.661;
911;1;3;2:46.399;0;;46.717;0;1:16.912;2;42.770;0;151.5;9:42.543;12:04:42.543;0:46.717;1:16.912;0:42.770;202.6;Michael BARBACH;;Class 4;;;;GF;46.717;76.912;42.770;
911;1;4;2:45.824;2;;46.561;0;1:16.943;0;42.320;2;152.1;12:28.367;12:07:28.367;0:46.561;1:16.943;0:42.320;197.4;Michael BARBACH;;Class 4;;;;GF;46.561;76.943;42.320;
911;1;5;3:59.345;0;B;46.123;2;1:19.110;0;1:54.112;0;105.3;16:27.712;12:11:27.712;0:46.123;1:19.110;1:54.112;213.0;Michael BARBACH;;Class 4;;;;RF;46.123;79.110;114.112;
95;1;1;4:05.283;0;;1:55.704;0;1:24.524;0;45.055;0;101.0;4:05.283;11:59:05.283;1:55.704;1:24.524;0:45.055;129.2;Kristian POULSEN;0:01:01.243;Class 2;;;;GF;115.704;84.524;45.055;
95;1;2;2:46.070;0;;47.826;0;1:14.605;0;43.639;0;151.8;6:51.353;12:01:51.353;0:47.826;1:14.605;0:43.639;228.3;Kristian POULSEN;;Class 2;;;;GF;47.826;74.605;43.639;
95;1;3;2:44.863;2;;48.033;0;1:14.501;2;42.329;2;152.9;9:36.216;12:04:36.216;0:48.033;1:14.501;0:42.329;209.3;Kristian POULSEN;;Class 2;;;;GF;48.033;74.501;42.329;
95;1;4;2:49.085;0;;48.568;0;1:17.288;0;43.229;0;149.1;12:25.301;12:07:25.301;0:48.568;1:17.288;0:43.229;215.6;Kristian POULSEN;;Class 2;;;;GF;48.568;77.288;43.229;
95;1;5;3:56.341;0;B;47.129;2;1:16.713;0;1:52.499;0;106.7;16:21.642;12:11:21.642;0:47.129;1:16.713;1:52.499;224.5;Kristian POULSEN;;Class 2;;;;RF;47.129;76.713;112.499;
96;1;1;6:00.170;0;;3:02.272;0;1:55.624;0;1:02.274;0;68.8;6:00.170;12:01:00.170;3:02.272;1:55.624;1:02.274;86.9;Carsten WELSCHAR;0:01:42.207;Class 3;;;;GF;182.272;115.624;62.274;
96;1;2;3:23.630;0;;58.736;0;1:33.008;0;51.886;0;123.8;9:23.800;12:04:23.800;0:58.736;1:33.008;0:51.886;174.8;Carsten WELSCHAR;;Class 3;;;;GF;58.736;93.008;51.886;
96;1;3;3:11.028;2;;55.528;0;1:25.703;2;49.797;2;132.0;12:34.828;12:07:34.828;0:55.528;1:25.703;0:49.797;183.7;Carsten WELSCHAR;;Class 3;;;;GF;55.528;85.703;49.797;
96;1;4;4:23.175;0;B;54.710;2;1:45.030;0;1:43.435;0;95.8;16:58.003;12:11:58.003;0:54.710;1:45.030;1:43.435;182.7;Carsten WELSCHAR;;Class 3;;;;RF;54.710;105.030;103.435;
97;1;1;3:13.144;0;;1:06.708;0;1:23.994;0;42.442;0;128.3;3:13.144;11:58:13.144;1:06.708;1:23.994;0:42.442;152.8;Vasco BARROS;0:00:12.126;Class 1;;;;GF;66.708;83.994;42.442;
97;1;2;3:19.557;0;;1:06.056;0;1:26.471;0;47.030;0;126.4;6:32.701;12:01:32.701;1:06.056;1:26.471;0:47.030;184.3;Vasco BARROS;;Class 1;;;;GF;66.056;86.471;47.030;
97;1;3;2:42.070;0;;45.474;0;1:14.050;0;42.546;0;155.6;9:14.771;12:04:14.771;0:45.474;1:14.050;0:42.546;168.7;Vasco BARROS;;Class 1;;;;GF;45.474;74.050;42.546;
97;1;4;2:35.588;3;;43.546;0;1:11.250;3;40.792;3;162.1;11:50.359;12:06:50.359;0:43.546;1:11.250;0:40.792;227.4;Vasco BARROS;;Class 1;;;;GF;43.546;71.250;40.792;
97;1;5;2:59.462;0;B;43.204;2;1:13.311;0;1:02.947;0;140.5;14:49.821;12:09:49.821;0:43.204;1:13.311;1:02.947;201.5;Vasco BARROS;;Class 1;;;;RF;43.204;73.311;62.947;
997;1;1;6:47.401;0;;3:45.100;0;1:59.640;0;1:02.661;0;60.8;6:47.401;12:01:47.401;3:45.100;1:59.640;1:02.661;72.6;Thomas STELBERG;0:02:32.327;Class 4;;;;GF;225.100;119.640;62.661;
997;1;2;3:10.056;0;;53.649;0;1:28.961;0;47.446;0;132.7;9:57.457;12:04:57.457;0:53.649;1:28.961;0:47.446;156.1;Thomas STELBERG;;Class 4;;;;GF;53.649;88.961;47.446;
997;1;3;3:01.240;2;;52.051;0;1:22.478;2;46.711;2;139.1;12:58.697;12:07:58.697;0:52.051;1:22.478;0:46.711;175.0;Thomas STELBERG;;Class 4;;;;GF;52.051;82.478;46.711;
