﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;7;2:46.531;0;;46.097;0;1:16.958;0;43.476;0;151.4;22:06.201;11:13:19.510;0:46.097;1:16.958;0:43.476;206.1;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;46.097;76.958;43.476;
2;1;8;2:50.583;0;B;45.173;2;1:17.295;0;48.115;0;147.8;24:56.784;11:16:10.093;0:45.173;1:17.295;0:48.115;229.3;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;45.173;77.295;48.115;
2;1;9;4:01.037;0;;2:01.612;0;1:16.855;2;42.570;0;104.6;28:57.821;11:20:11.130;2:01.612;1:16.855;0:42.570;217.3;Marcus COUNT OEYNHAUSEN;0:01:27.628;G2/GT3;;;;GF;121.612;76.855;42.570;
2;1;10;2:51.501;0;B;45.528;0;1:17.565;0;48.408;0;147.0;31:49.322;11:23:02.631;0:45.528;1:17.565;0:48.408;235.3;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;45.528;77.565;48.408;
2;1;11;2:55.689;0;;56.424;0;1:17.003;0;42.262;2;143.5;34:45.011;11:25:58.320;0:56.424;1:17.003;0:42.262;238.4;Marcus COUNT OEYNHAUSEN;0:00:23.372;G2/GT3;;;;GF;56.424;77.003;42.262;
2;1;12;2:53.094;0;;45.602;0;1:19.179;0;48.313;0;145.7;37:38.105;11:28:51.414;0:45.602;1:19.179;0:48.313;233.8;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;45.602;79.179;48.313;
2;1;13;3:11.992;0;;1:04.609;0;1:21.663;0;45.720;0;131.3;40:50.097;11:32:03.406;1:04.609;1:21.663;0:45.720;200.0;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;GF;64.609;81.663;45.720;
2;1;14;2:55.861;0;;48.972;0;1:21.723;0;45.166;0;143.4;43:45.958;11:34:59.267;0:48.972;1:21.723;0:45.166;192.2;Marcus COUNT OEYNHAUSEN;;G2/GT3;;;;FF;48.972;81.723;45.166;
3;1;1;3:57.845;0;;1:25.873;0;1:33.547;0;58.425;0;104.2;3:57.845;10:55:11.154;1:25.873;1:33.547;0:58.425;145.9;Jason WRIGHT;;G2/GT3;;;;SF;85.873;93.547;58.425;
3;1;2;3:31.384;0;;1:03.413;0;1:35.997;0;51.974;0;119.3;7:29.229;10:58:42.538;1:03.413;1:35.997;0:51.974;122.9;Jason WRIGHT;;G2/GT3;;;;GF;63.413;95.997;51.974;
3;1;3;3:02.249;0;;52.274;0;1:22.925;0;47.050;0;138.3;10:31.478;11:01:44.787;0:52.274;1:22.925;0:47.050;170.1;Jason WRIGHT;;G2/GT3;;;;SF;52.274;82.925;47.050;
3;1;4;3:14.870;0;;48.222;0;1:33.660;0;52.988;0;129.4;13:46.348;11:04:59.657;0:48.222;1:33.660;0:52.988;185.6;Jason WRIGHT;;G2/GT3;;;;GF;48.222;93.660;52.988;
3;1;5;2:53.747;0;;48.983;0;1:19.731;0;45.033;0;145.1;16:40.095;11:07:53.404;0:48.983;1:19.731;0:45.033;165.1;Jason WRIGHT;;G2/GT3;;;;GF;48.983;79.731;45.033;
3;1;6;2:51.589;0;;47.414;0;1:19.714;0;44.461;0;146.9;19:31.684;11:10:44.993;0:47.414;1:19.714;0:44.461;176.5;Jason WRIGHT;;G2/GT3;;;;GF;47.414;79.714;44.461;
3;1;7;3:00.680;0;B;47.151;0;1:20.058;0;53.471;0;139.6;22:32.364;11:13:45.673;0:47.151;1:20.058;0:53.471;181.2;Jason WRIGHT;;G2/GT3;;;;GF;47.151;80.058;53.471;
3;1;8;4:13.316;0;;2:04.980;0;1:23.162;0;45.174;0;99.5;26:45.680;11:17:58.989;2:04.980;1:23.162;0:45.174;197.4;Jason WRIGHT;0:01:29.282;G2/GT3;;;;GF;124.980;83.162;45.174;
3;1;9;2:51.575;0;;47.072;0;1:20.469;0;44.034;0;147.0;29:37.255;11:20:50.564;0:47.072;1:20.469;0:44.034;215.6;Jason WRIGHT;;G2/GT3;;;;GF;47.072;80.469;44.034;
3;1;10;2:48.790;0;;46.156;0;1:19.102;0;43.532;0;149.4;32:26.045;11:23:39.354;0:46.156;1:19.102;0:43.532;213.9;Jason WRIGHT;;G2/GT3;;;;GF;46.156;79.102;43.532;
3;1;11;2:49.016;0;;46.351;0;1:19.342;0;43.323;0;149.2;35:15.061;11:26:28.370;0:46.351;1:19.342;0:43.323;230.3;Jason WRIGHT;;G2/GT3;;;;GF;46.351;79.342;43.323;
3;1;12;2:49.841;0;;46.433;0;1:19.648;0;43.760;0;148.5;38:04.902;11:29:18.211;0:46.433;1:19.648;0:43.760;241.6;Jason WRIGHT;;G2/GT3;;;;GF;46.433;79.648;43.760;
3;1;13;2:47.170;2;;45.416;2;1:18.681;2;43.073;2;150.8;40:52.072;11:32:05.381;0:45.416;1:18.681;0:43.073;239.5;Jason WRIGHT;;G2/GT3;;;;GF;45.416;78.681;43.073;
3;1;14;2:50.689;0;;46.310;0;1:20.141;0;44.238;0;147.7;43:42.761;11:34:56.070;0:46.310;1:20.141;0:44.238;213.9;Jason WRIGHT;;G2/GT3;;;;FF;46.310;80.141;44.238;
313;1;1;4:00.226;0;;1:29.682;0;1:32.609;0;57.935;0;103.1;4:00.226;10:55:13.535;1:29.682;1:32.609;0:57.935;123.0;Daniel PALMA;;G2/GT3;;;;SF;89.682;92.609;57.935;
313;1;2;3:30.306;0;;1:02.346;0;1:36.576;0;51.384;0;119.9;7:30.532;10:58:43.841;1:02.346;1:36.576;0:51.384;124.9;Daniel PALMA;;G2/GT3;;;;GF;62.346;96.576;51.384;
313;1;3;3:07.736;0;;53.746;0;1:26.271;0;47.719;0;134.3;10:38.268;11:01:51.577;0:53.746;1:26.271;0:47.719;174.2;Daniel PALMA;;G2/GT3;;;;SF;53.746;86.271;47.719;
313;1;4;3:09.868;0;;49.909;0;1:26.768;0;53.191;0;132.8;13:48.136;11:05:01.445;0:49.909;1:26.768;0:53.191;193.2;Daniel PALMA;;G2/GT3;;;;GF;49.909;86.768;53.191;
313;1;5;2:58.585;0;;49.314;0;1:23.426;0;45.845;0;141.2;16:46.721;11:08:00.030;0:49.314;1:23.426;0:45.845;177.6;Daniel PALMA;;G2/GT3;;;;GF;49.314;83.426;45.845;
313;1;6;2:56.134;2;;48.448;0;1:22.291;2;45.395;2;143.2;19:42.855;11:10:56.164;0:48.448;1:22.291;0:45.395;193.2;Daniel PALMA;;G2/GT3;;;;GF;48.448;82.291;45.395;
313;1;7;3:06.222;0;B;48.249;0;1:22.412;0;55.561;0;135.4;22:49.077;11:14:02.386;0:48.249;1:22.412;0:55.561;192.9;Daniel PALMA;;G2/GT3;;;;GF;48.249;82.412;55.561;
313;1;8;4:19.823;0;;2:10.945;0;1:22.886;0;45.992;0;97.0;27:08.900;11:18:22.209;2:10.945;1:22.886;0:45.992;204.9;Daniel PALMA;0:01:36.196;G2/GT3;;;;GF;130.945;82.886;45.992;
313;1;9;2:56.983;0;;47.996;0;1:22.917;0;46.070;0;142.5;30:05.883;11:21:19.192;0:47.996;1:22.917;0:46.070;202.6;Daniel PALMA;;G2/GT3;;;;GF;47.996;82.917;46.070;
313;1;10;2:57.087;0;;47.903;2;1:23.129;0;46.055;0;142.4;33:02.970;11:24:16.279;0:47.903;1:23.129;0:46.055;196.4;Daniel PALMA;;G2/GT3;;;;GF;47.903;83.129;46.055;
313;1;11;2:59.162;0;;47.929;0;1:23.692;0;47.541;0;140.7;36:02.132;11:27:15.441;0:47.929;1:23.692;0:47.541;195.7;Daniel PALMA;;G2/GT3;;;;GF;47.929;83.692;47.541;
313;1;12;2:58.642;0;;48.209;0;1:23.991;0;46.442;0;141.1;39:00.774;11:30:14.083;0:48.209;1:23.991;0:46.442;204.5;Daniel PALMA;;G2/GT3;;;;GF;48.209;83.991;46.442;
313;1;13;2:59.065;0;;48.335;0;1:24.261;0;46.469;0;140.8;41:59.839;11:33:13.148;0:48.335;1:24.261;0:46.469;197.8;Daniel PALMA;;G2/GT3;;;;FF;48.335;84.261;46.469;
37;1;1;3:51.739;0;;1:15.956;0;1:38.437;0;57.346;0;106.9;3:51.739;10:55:05.048;1:15.956;1:38.437;0:57.346;143.2;Marcello MARATEOTTO;;G1/P1;;;;SF;75.956;98.437;57.346;
37;1;2;3:29.044;0;;1:01.891;0;1:34.782;0;52.371;0;120.6;7:20.783;10:58:34.092;1:01.891;1:34.782;0:52.371;147.9;Marcello MARATEOTTO;;G1/P1;;;;GF;61.891;94.782;52.371;
37;1;3;7:12.360;0;;5:10.450;0;1:19.341;0;42.569;0;58.3;14:33.143;11:05:46.452;5:10.450;1:19.341;0:42.569;193.5;Marcello MARATEOTTO;;G1/P1;;;;GF;310.450;79.341;42.569;
37;1;4;2:44.825;0;;45.129;0;1:16.934;0;42.762;0;153.0;17:17.968;11:08:31.277;0:45.129;1:16.934;0:42.762;200.7;Marcello MARATEOTTO;;G1/P1;;;;GF;45.129;76.934;42.762;
37;1;5;2:40.745;0;;43.884;0;1:15.517;0;41.344;0;156.9;19:58.713;11:11:12.022;0:43.884;1:15.517;0:41.344;214.7;Marcello MARATEOTTO;;G1/P1;;;;GF;43.884;75.517;41.344;
37;1;6;2:42.613;0;;44.028;0;1:15.905;0;42.680;0;155.1;22:41.326;11:13:54.635;0:44.028;1:15.905;0:42.680;199.6;Marcello MARATEOTTO;;G1/P1;;;;GF;44.028;75.905;42.680;
37;1;7;2:40.770;0;;43.586;0;1:16.220;0;40.964;0;156.8;25:22.096;11:16:35.405;0:43.586;1:16.220;0:40.964;210.5;Marcello MARATEOTTO;;G1/P1;;;;GF;43.586;76.220;40.964;
37;1;8;2:48.778;0;B;43.332;0;1:14.700;0;50.746;0;149.4;28:10.874;11:19:24.183;0:43.332;1:14.700;0:50.746;213.0;Marcello MARATEOTTO;;G1/P1;;;;GF;43.332;74.700;50.746;
37;1;9;3:56.443;0;;2:01.999;0;1:14.108;0;40.336;0;106.6;32:07.317;11:23:20.626;2:01.999;1:14.108;0:40.336;215.6;Marcello MARATEOTTO;0:01:31.863;G1/P1;;;;GF;121.999;74.108;40.336;
37;1;10;2:38.367;0;;43.073;0;1:14.108;0;41.186;0;159.2;34:45.684;11:25:58.993;0:43.073;1:14.108;0:41.186;225.0;Marcello MARATEOTTO;;G1/P1;;;;GF;43.073;74.108;41.186;
37;1;11;2:36.633;0;;42.961;0;1:13.818;0;39.854;0;161.0;37:22.317;11:28:35.626;0:42.961;1:13.818;0:39.854;250.6;Marcello MARATEOTTO;;G1/P1;;;;GF;42.961;73.818;39.854;
37;1;12;2:35.906;0;;42.227;2;1:13.752;0;39.927;0;161.7;39:58.223;11:31:11.532;0:42.227;1:13.752;0:39.927;229.3;Marcello MARATEOTTO;;G1/P1;;;;GF;42.227;73.752;39.927;
37;1;13;2:35.233;2;;42.530;0;1:13.666;2;39.037;2;162.4;42:33.456;11:33:46.765;0:42.530;1:13.666;0:39.037;216.4;Marcello MARATEOTTO;;G1/P1;;;;FF;42.530;73.666;39.037;
38;1;1;4:32.362;0;;2:02.081;0;1:37.546;0;52.735;0;91.0;4:32.362;10:55:45.671;2:02.081;1:37.546;0:52.735;121.5;Brad HOYT;0:01:00.569;G2/P3;;;;SF;122.081;97.546;52.735;
38;1;2;3:13.855;0;;55.776;0;1:29.007;0;49.072;0;130.1;7:46.217;10:58:59.526;0:55.776;1:29.007;0:49.072;142.3;Brad HOYT;;G2/P3;;;;GF;55.776;89.007;49.072;
38;1;3;3:15.226;0;;58.153;0;1:28.163;0;48.910;0;129.2;11:01.443;11:02:14.752;0:58.153;1:28.163;0:48.910;149.6;Brad HOYT;;G2/P3;;;;SF;58.153;88.163;48.910;
38;1;4;3:11.532;0;;54.088;0;1:28.362;0;49.082;0;131.6;14:12.975;11:05:26.284;0:54.088;1:28.362;0:49.082;164.6;Brad HOYT;;G2/P3;;;;GF;54.088;88.362;49.082;
38;1;5;3:08.744;0;;51.804;0;1:26.254;0;50.686;0;133.6;17:21.719;11:08:35.028;0:51.804;1:26.254;0:50.686;159.5;Brad HOYT;;G2/P3;;;;GF;51.804;86.254;50.686;
38;1;6;3:05.490;0;;52.130;0;1:26.311;0;47.049;0;135.9;20:27.209;11:11:40.518;0:52.130;1:26.311;0:47.049;149.8;Brad HOYT;;G2/P3;;;;GF;52.130;86.311;47.049;
38;1;7;3:14.948;0;B;50.172;0;1:25.857;0;58.919;0;129.3;23:42.157;11:14:55.466;0:50.172;1:25.857;0:58.919;162.7;Brad HOYT;;G2/P3;;;;GF;50.172;85.857;58.919;
38;1;8;5:10.245;0;;3:09.451;0;1:18.873;0;41.921;0;81.3;28:52.402;11:20:05.711;3:09.451;1:18.873;0:41.921;183.7;Brad HOYT;0:02:33.200;G2/P3;;;;GF;189.451;78.873;41.921;
