﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;1;1;3:10.472;0;;47.296;0;1:32.980;0;50.196;0;130.1;3:10.472;17:48:10.472;0:47.296;1:32.980;0:50.196;155.6;Larry TUCKER;;C3;;;;
11;1;2;3:10.074;0;;53.629;0;1:27.330;2;49.115;2;132.7;6:20.546;17:51:20.546;0:53.629;1:27.330;0:49.115;174.2;Larry TUCKER;;C3;;;;
11;1;3;3:12.003;0;;52.569;0;1:27.566;0;51.868;0;131.3;9:32.549;17:54:32.549;0:52.569;1:27.566;0:51.868;173.9;Larry TUCKER;;C3;;;;
11;1;4;3:09.190;2;;52.276;2;1:27.755;0;49.159;0;133.3;12:41.739;17:57:41.739;0:52.276;1:27.755;0:49.159;181.5;Larry TUCKER;;C3;;;;
11;1;5;3:10.684;0;;53.034;0;1:28.469;0;49.181;0;132.2;15:52.423;18:00:52.423;0:53.034;1:28.469;0:49.181;174.8;Larry TUCKER;;C3;;;;
11;1;6;3:11.909;0;;52.527;0;1:29.332;0;50.050;0;131.4;19:04.332;18:04:04.332;0:52.527;1:29.332;0:50.050;167.4;Larry TUCKER;;C3;;;;
11;1;7;3:25.045;0;B;53.078;0;1:30.316;0;1:01.651;0;123.0;22:29.377;18:07:29.377;0:53.078;1:30.316;1:01.651;176.5;Larry TUCKER;;C3;;;;
11;1;8;5:11.583;0;;2:25.257;0;1:47.394;0;58.932;0;80.9;27:40.960;18:12:40.960;2:25.257;1:47.394;0:58.932;145.4;Larry TUCKER;0:01:36.316;C3;;;;
11;1;9;3:47.357;0;;1:01.003;0;1:47.909;0;58.445;0;110.9;31:28.317;18:16:28.317;1:01.003;1:47.909;0:58.445;149.6;Larry TUCKER;;C3;;;;
11;1;10;3:32.655;0;;57.689;0;1:40.408;0;54.558;0;118.6;35:00.972;18:20:00.972;0:57.689;1:40.408;0:54.558;146.1;Larry TUCKER;;C3;;;;
11;1;11;3:25.853;0;;56.154;0;1:35.945;0;53.754;0;122.5;38:26.825;18:23:26.825;0:56.154;1:35.945;0:53.754;161.0;Larry TUCKER;;C3;;;;
11;1;12;3:29.563;0;;57.655;0;1:38.410;0;53.498;0;120.3;41:56.388;18:26:56.388;0:57.655;1:38.410;0:53.498;147.5;Larry TUCKER;;C3;;;;
115;1;1;3:40.609;0;;1:05.098;0;1:41.384;0;54.127;0;112.3;3:40.609;17:48:40.609;1:05.098;1:41.384;0:54.127;129.7;Jonathan KENT;;CLP;;;;
115;1;2;3:20.945;0;;56.983;0;1:32.929;0;51.033;0;125.5;7:01.554;17:52:01.554;0:56.983;1:32.929;0:51.033;161.7;Jonathan KENT;;CLP;;;;
115;1;3;3:19.284;0;;55.647;0;1:33.010;0;50.627;0;126.5;10:20.838;17:55:20.838;0:55.647;1:33.010;0:50.627;177.3;Jonathan KENT;;CLP;;;;
115;1;4;3:19.522;0;;55.242;2;1:32.836;0;51.444;0;126.4;13:40.360;17:58:40.360;0:55.242;1:32.836;0:51.444;183.1;Jonathan KENT;;CLP;;;;
115;1;5;3:17.246;2;;55.295;0;1:31.481;2;50.470;2;127.8;16:57.606;18:01:57.606;0:55.295;1:31.481;0:50.470;168.0;Jonathan KENT;;CLP;;;;
115;1;6;3:31.030;0;B;57.854;0;1:31.721;0;1:01.455;0;119.5;20:28.636;18:05:28.636;0:57.854;1:31.721;1:01.455;161.2;Jonathan KENT;;CLP;;;;
115;1;7;5:36.752;0;;3:05.990;0;1:37.072;0;53.690;0;74.9;26:05.388;18:11:05.388;3:05.990;1:37.072;0:53.690;156.3;Jonathan KENT;0:02:16.583;CLP;;;;
115;1;8;3:54.205;0;;58.603;0;1:57.251;0;58.351;0;107.7;29:59.593;18:14:59.593;0:58.603;1:57.251;0:58.351;164.6;Jonathan KENT;;CLP;;;;
115;1;9;3:53.197;0;;1:06.415;0;1:50.021;0;56.761;0;108.1;33:52.790;18:18:52.790;1:06.415;1:50.021;0:56.761;146.1;Jonathan KENT;;CLP;;;;
115;1;10;3:30.645;0;;59.247;0;1:37.556;0;53.842;0;119.7;37:23.435;18:22:23.435;0:59.247;1:37.556;0:53.842;168.0;Jonathan KENT;;CLP;;;;
115;1;11;3:30.600;0;;58.546;0;1:37.757;0;54.297;0;119.7;40:54.035;18:25:54.035;0:58.546;1:37.757;0:54.297;161.0;Jonathan KENT;;CLP;;;;
127;1;1;5:59.884;0;;3:39.122;0;1:33.148;0;47.614;0;68.8;5:59.884;17:50:59.884;3:39.122;1:33.148;0:47.614;135.3;Stefan ZIEGLER;0:02:19.330;C3;;;;
127;1;2;3:04.800;0;;51.145;0;1:26.312;0;47.343;0;136.4;9:04.684;17:54:04.684;0:51.145;1:26.312;0:47.343;193.5;Stefan ZIEGLER;;C3;;;;
127;1;3;3:05.155;0;;50.682;0;1:26.085;0;48.388;0;136.2;12:09.839;17:57:09.839;0:50.682;1:26.085;0:48.388;191.8;Stefan ZIEGLER;;C3;;;;
127;1;4;3:16.027;0;B;50.315;0;1:29.029;0;56.683;0;128.6;15:25.866;18:00:25.866;0:50.315;1:29.029;0:56.683;190.5;Stefan ZIEGLER;;C3;;;;
127;1;5;4:59.140;0;;2:46.606;0;1:24.444;0;48.090;0;84.3;20:25.006;18:05:25.006;2:46.606;1:24.444;0:48.090;185.2;Stefan ZIEGLER;0:02:07.208;C3;;;;
127;1;6;2:58.770;2;;49.614;2;1:23.725;2;45.431;2;141.0;23:23.776;18:08:23.776;0:49.614;1:23.725;0:45.431;197.4;Stefan ZIEGLER;;C3;;;;
127;1;7;3:04.389;0;;50.100;0;1:26.109;0;48.180;0;136.7;26:28.165;18:11:28.165;0:50.100;1:26.109;0:48.180;189.8;Stefan ZIEGLER;;C3;;;;
127;1;8;3:40.547;0;B;57.652;0;1:40.747;0;1:02.148;0;114.3;30:08.712;18:15:08.712;0:57.652;1:40.747;1:02.148;165.1;Stefan ZIEGLER;;C3;;;;
136;1;1;3:32.683;0;;58.014;0;1:39.339;0;55.330;0;116.5;3:32.683;17:48:32.683;0:58.014;1:39.339;0:55.330;154.9;Peter MALLETT;;C1;;;;
136;1;2;3:28.437;2;;1:00.931;0;1:33.856;0;53.650;2;121.0;7:01.120;17:52:01.120;1:00.931;1:33.856;0:53.650;158.8;Peter MALLETT;;C1;;;;
136;1;3;3:28.906;0;;1:01.607;0;1:32.791;2;54.508;0;120.7;10:30.026;17:55:30.026;1:01.607;1:32.791;0:54.508;163.1;Peter MALLETT;;C1;;;;
136;1;4;3:29.108;0;;1:00.649;0;1:34.038;0;54.421;0;120.6;13:59.134;17:58:59.134;1:00.649;1:34.038;0:54.421;167.7;Peter MALLETT;;C1;;;;
136;1;5;3:28.619;0;;1:00.157;2;1:34.183;0;54.279;0;120.9;17:27.753;18:02:27.753;1:00.157;1:34.183;0:54.279;167.7;Peter MALLETT;;C1;;;;
136;1;6;3:39.822;0;B;1:01.026;0;1:36.297;0;1:02.499;0;114.7;21:07.575;18:06:07.575;1:01.026;1:36.297;1:02.499;165.1;Peter MALLETT;;C1;;;;
136;1;7;5:33.696;0;;2:54.967;0;1:41.218;0;57.511;0;75.6;26:41.271;18:11:41.271;2:54.967;1:41.218;0:57.511;159.5;Peter MALLETT;0:02:04.800;C1;;;;
136;1;8;5:00.116;0;B;1:02.902;0;2:25.389;0;1:31.825;0;84.0;31:41.387;18:16:41.387;1:02.902;2:25.389;1:31.825;149.6;Peter MALLETT;;C1;;;;
136;1;9;8:02.759;0;;5:32.534;0;1:35.865;0;54.360;0;52.2;39:44.146;18:24:44.146;5:32.534;1:35.865;0:54.360;155.8;Peter MALLETT;0:04:45.835;C1;;;;
136;1;10;3:29.702;0;;1:01.008;0;1:34.983;0;53.711;0;120.2;43:13.848;18:28:13.848;1:01.008;1:34.983;0:53.711;165.9;Peter MALLETT;;C1;;;;
144;1;1;3:01.328;0;;;0;;0;;0;136.6;3:01.328;17:48:01.328;;;;;Andy WOLFE;;C3;;;;
144;1;2;2:54.539;0;;;0;;0;;0;144.5;5:55.867;17:50:55.867;;;;;Andy WOLFE;;C3;;;;
144;1;3;2:49.813;2;;;0;;0;;0;148.5;8:45.680;17:53:45.680;;;;;Andy WOLFE;;C3;;;;
144;1;4;3:00.151;0;;;0;;0;;0;140.0;11:45.831;17:56:45.831;;;;;Andy WOLFE;;C3;;;;
144;1;5;2:54.155;0;;;0;;0;;0;144.8;14:39.986;17:59:39.986;;;;;Andy WOLFE;;C3;;;;
144;1;6;3:21.602;0;B;;0;;0;;0;125.1;18:01.588;18:03:01.588;;;;;Andy WOLFE;;C3;;;;
144;1;7;5:47.003;0;;;0;;0;;0;72.7;23:48.591;18:08:48.591;;;;;Andy WOLFE;;C3;;;;
144;1;8;3:06.031;0;;;0;;0;;0;135.5;26:54.622;18:11:54.622;;;;;Andy WOLFE;;C3;;;;
144;1;9;3:26.432;0;B;;0;;0;57.853;0;122.1;30:21.054;18:15:21.054;;;0:57.853;;Andy WOLFE;;C3;;;;
158;1;1;3:28.607;0;;1:07.184;0;1:31.364;0;50.059;0;118.8;3:28.607;17:48:28.607;1:07.184;1:31.364;0:50.059;154.5;Mark PANGBORN;;C2;;;;
158;1;2;3:13.654;0;;54.823;0;1:29.583;0;49.248;0;130.2;6:42.261;17:51:42.261;0:54.823;1:29.583;0:49.248;180.9;Mark PANGBORN;;C2;;;;
158;1;3;3:10.618;0;;53.725;0;1:26.411;0;50.482;0;132.3;9:52.879;17:54:52.879;0:53.725;1:26.411;0:50.482;181.8;Mark PANGBORN;;C2;;;;
158;1;4;3:09.074;0;;53.804;0;1:25.618;0;49.652;0;133.4;13:01.953;17:58:01.953;0:53.804;1:25.618;0:49.652;189.5;Mark PANGBORN;;C2;;;;
158;1;5;3:06.438;0;;52.618;0;1:25.845;0;47.975;2;135.2;16:08.391;18:01:08.391;0:52.618;1:25.845;0:47.975;166.2;Mark PANGBORN;;C2;;;;
158;1;6;3:08.145;0;;52.433;0;1:27.460;0;48.252;0;134.0;19:16.536;18:04:16.536;0:52.433;1:27.460;0:48.252;177.6;Mark PANGBORN;;C2;;;;
158;1;7;3:06.385;2;;52.976;0;1:25.135;2;48.274;0;135.3;22:22.921;18:07:22.921;0:52.976;1:25.135;0:48.274;182.4;Mark PANGBORN;;C2;;;;
158;1;8;3:26.555;0;B;52.189;2;1:29.850;0;1:04.516;0;122.1;25:49.476;18:10:49.476;0:52.189;1:29.850;1:04.516;188.8;Mark PANGBORN;;C2;;;;
158;1;9;7:34.198;0;B;4:40.921;0;1:47.132;0;1:06.145;0;55.5;33:23.674;18:18:23.674;4:40.921;1:47.132;1:06.145;183.7;Mark PANGBORN;0:03:57.277;C2;;;;
16;1;1;8:36.623;0;B;6:05.951;0;1:28.084;0;1:02.588;0;48.0;8:36.623;17:53:36.623;6:05.951;1:28.084;1:02.588;152.5;Andrew HADDON;0:05:10.797;CLP;;;;
16;1;2;5:04.339;0;B;2:44.382;0;1:23.255;0;56.702;0;82.8;13:40.962;17:58:40.962;2:44.382;1:23.255;0:56.702;192.5;Andrew HADDON;0:02:05.564;CLP;;;;
16;1;3;4:55.704;0;;2:42.281;0;1:26.413;0;47.010;0;85.3;18:36.666;18:03:36.666;2:42.281;1:26.413;0:47.010;178.8;Andrew HADDON;0:01:59.623;CLP;;;;
16;1;4;3:02.431;2;;52.732;0;1:23.052;0;46.647;2;138.2;21:39.097;18:06:39.097;0:52.732;1:23.052;0:46.647;194.6;Andrew HADDON;;CLP;;;;
16;1;5;3:15.903;0;B;52.014;2;1:22.995;2;1:00.894;0;128.7;24:55.000;18:09:55.000;0:52.014;1:22.995;1:00.894;202.2;Andrew HADDON;;CLP;;;;
16;1;6;5:19.281;0;;2:37.582;0;1:46.028;0;55.671;0;79.0;30:14.281;18:15:14.281;2:37.582;1:46.028;0:55.671;126.5;Andrew HADDON;0:01:48.636;CLP;;;;
16;1;7;3:27.903;0;;56.638;0;1:37.597;0;53.668;0;121.3;33:42.184;18:18:42.184;0:56.638;1:37.597;0:53.668;146.5;Andrew HADDON;;CLP;;;;
16;1;8;3:14.799;0;;54.562;0;1:30.414;0;49.823;0;129.4;36:56.983;18:21:56.983;0:54.562;1:30.414;0:49.823;180.9;Andrew HADDON;;CLP;;;;
16;1;9;3:08.515;0;;53.073;0;1:26.740;0;48.702;0;133.8;40:05.498;18:25:05.498;0:53.073;1:26.740;0:48.702;180.6;Andrew HADDON;;CLP;;;;
17;1;1;12:53.304;0;B;10:28.530;0;1:25.096;0;59.678;0;32.0;12:53.304;17:57:53.304;10:28.530;1:25.096;0:59.678;170.6;Nikolaus DITTING;0:09:38.595;C3;;;;
17;1;2;6:22.134;0;;4:07.926;0;1:24.968;0;49.240;0;66.0;19:15.438;18:04:15.438;4:07.926;1:24.968;0:49.240;182.1;Nikolaus DITTING;0:03:31.555;C3;;;;
17;1;3;2:59.013;2;;50.065;2;1:22.676;2;46.272;2;140.9;22:14.451;18:07:14.451;0:50.065;1:22.676;0:46.272;200.4;Nikolaus DITTING;;C3;;;;
17;1;4;3:14.861;0;B;50.489;0;1:23.541;0;1:00.831;0;129.4;25:29.312;18:10:29.312;0:50.489;1:23.541;1:00.831;204.9;Nikolaus DITTING;;C3;;;;
17;1;5;5:54.814;0;;3:22.665;0;1:38.860;0;53.289;0;71.1;31:24.126;18:16:24.126;3:22.665;1:38.860;0:53.289;161.4;Nikolaus DITTING;0:02:42.604;C3;;;;
17;1;6;3:15.929;0;;53.576;0;1:32.653;0;49.700;0;128.7;34:40.055;18:19:40.055;0:53.576;1:32.653;0:49.700;181.8;Nikolaus DITTING;;C3;;;;
17;1;7;3:10.583;0;;53.969;0;1:27.595;0;49.019;0;132.3;37:50.638;18:22:50.638;0:53.969;1:27.595;0:49.019;188.5;Nikolaus DITTING;;C3;;;;
17;1;8;3:09.554;0;;53.126;0;1:26.500;0;49.928;0;133.0;41:00.192;18:26:00.192;0:53.126;1:26.500;0:49.928;178.8;Nikolaus DITTING;;C3;;;;
173;1;1;4:11.063;0;;1:41.121;0;1:36.760;0;53.182;0;98.7;4:11.063;17:49:11.063;1:41.121;1:36.760;0:53.182;118.4;Christopher MILNER;;C3;;;;
173;1;2;3:10.923;0;;54.636;0;1:27.756;0;48.531;0;132.1;7:21.986;17:52:21.986;0:54.636;1:27.756;0:48.531;170.6;Christopher MILNER;;C3;;;;
173;1;3;3:04.591;0;;51.240;0;1:25.193;0;48.158;0;136.6;10:26.577;17:55:26.577;0:51.240;1:25.193;0:48.158;182.1;Christopher MILNER;;C3;;;;
173;1;4;3:25.868;0;B;50.645;0;1:29.061;0;1:06.162;0;122.5;13:52.445;17:58:52.445;0:50.645;1:29.061;1:06.162;181.5;Christopher MILNER;;C3;;;;
173;1;5;7:37.999;0;;5:23.190;0;1:27.103;0;47.706;0;55.1;21:30.444;18:06:30.444;5:23.190;1:27.103;0:47.706;163.4;Christopher MILNER;0:04:41.344;C3;;;;
173;1;6;3:09.792;0;;50.913;0;1:29.541;0;49.338;0;132.9;24:40.236;18:09:40.236;0:50.913;1:29.541;0:49.338;166.9;Christopher MILNER;;C3;;;;
173;1;7;3:32.417;0;B;52.522;0;1:38.155;0;1:01.740;0;118.7;28:12.653;18:13:12.653;0:52.522;1:38.155;1:01.740;164.6;Christopher MILNER;;C3;;;;
173;1;8;7:20.290;0;;5:00.771;0;1:31.693;0;47.826;0;57.3;35:32.943;18:20:32.943;5:00.771;1:31.693;0:47.826;159.1;Christopher MILNER;0:04:14.897;C3;;;;
173;1;9;2:59.482;2;;49.632;2;1:24.168;2;45.682;2;140.5;38:32.425;18:23:32.425;0:49.632;1:24.168;0:45.682;180.3;Christopher MILNER;;C3;;;;
173;1;10;3:49.658;0;B;49.898;0;1:41.344;0;1:18.416;0;109.8;42:22.083;18:27:22.083;0:49.898;1:41.344;1:18.416;175.3;Christopher MILNER;;C3;;;;
174;1;1;3:03.689;0;;51.541;0;1:26.577;0;45.571;0;134.9;3:03.689;17:48:03.689;0:51.541;1:26.577;0:45.571;158.1;Mark DONNOR;;C3;;;;
174;1;2;2:59.354;0;;50.998;0;1:23.409;0;44.947;0;140.6;6:03.043;17:51:03.043;0:50.998;1:23.409;0:44.947;175.6;Mark DONNOR;;C3;;;;
174;1;3;2:57.282;0;;50.133;0;1:22.198;0;44.951;0;142.2;9:00.325;17:54:00.325;0:50.133;1:22.198;0:44.951;193.2;Mark DONNOR;;C3;;;;
174;1;4;2:55.014;0;;48.675;0;1:21.703;0;44.636;0;144.1;11:55.339;17:56:55.339;0:48.675;1:21.703;0:44.636;204.5;Mark DONNOR;;C3;;;;
174;1;5;2:54.631;0;;48.891;0;1:21.300;0;44.440;2;144.4;14:49.970;17:59:49.970;0:48.891;1:21.300;0:44.440;192.9;Mark DONNOR;;C3;;;;
174;1;6;2:54.208;2;;48.620;2;1:21.135;2;44.453;0;144.7;17:44.178;18:02:44.178;0:48.620;1:21.135;0:44.453;207.7;Mark DONNOR;;C3;;;;
174;1;7;3:13.772;0;B;52.438;0;1:22.916;0;58.418;0;130.1;20:57.950;18:05:57.950;0:52.438;1:22.916;0:58.418;188.5;Mark DONNOR;;C3;;;;
174;1;8;5:49.324;0;;3:18.503;0;1:34.861;0;55.960;0;72.2;26:47.274;18:11:47.274;3:18.503;1:34.861;0:55.960;175.3;Mark DONNOR;0:02:38.783;C3;;;;
174;1;9;3:26.911;0;;53.693;0;1:38.398;0;54.820;0;121.9;30:14.185;18:15:14.185;0:53.693;1:38.398;0:54.820;161.0;Mark DONNOR;;C3;;;;
174;1;10;3:16.786;0;;52.332;0;1:34.707;0;49.747;0;128.1;33:30.971;18:18:30.971;0:52.332;1:34.707;0:49.747;162.4;Mark DONNOR;;C3;;;;
174;1;11;3:09.696;0;;52.499;0;1:29.081;0;48.116;0;132.9;36:40.667;18:21:40.667;0:52.499;1:29.081;0:48.116;154.3;Mark DONNOR;;C3;;;;
174;1;12;3:04.054;0;;51.372;0;1:25.288;0;47.394;0;137.0;39:44.721;18:24:44.721;0:51.372;1:25.288;0:47.394;179.4;Mark DONNOR;;C3;;;;
174;1;13;3:00.993;0;;49.946;0;1:24.701;0;46.346;0;139.3;42:45.714;18:27:45.714;0:49.946;1:24.701;0:46.346;190.8;Mark DONNOR;;C3;;;;
19;1;1;4:31.155;0;;1:49.049;0;1:44.509;0;57.597;0;91.4;4:31.155;17:49:31.155;1:49.049;1:44.509;0:57.597;120.3;Tony BEST;;C3;;;;
19;1;2;3:28.680;0;;58.903;0;1:36.772;0;53.005;0;120.8;7:59.835;17:52:59.835;0:58.903;1:36.772;0:53.005;146.5;Tony BEST;;C3;;;;
19;1;3;3:20.517;0;;56.292;0;1:32.775;0;51.450;0;125.7;11:20.352;17:56:20.352;0:56.292;1:32.775;0:51.450;163.4;Tony BEST;;C3;;;;
19;1;4;3:20.245;0;;55.644;0;1:31.872;0;52.729;0;125.9;14:40.597;17:59:40.597;0:55.644;1:31.872;0:52.729;160.5;Tony BEST;;C3;;;;
19;1;5;3:16.851;2;;54.722;0;1:31.558;0;50.571;2;128.1;17:57.448;18:02:57.448;0:54.722;1:31.558;0:50.571;167.2;Tony BEST;;C3;;;;
19;1;6;3:24.144;0;B;54.408;0;1:31.437;2;58.299;0;123.5;21:21.592;18:06:21.592;0:54.408;1:31.437;0:58.299;165.6;Tony BEST;;C3;;;;
19;1;7;5:11.808;0;;2:31.947;0;1:42.437;0;57.424;0;80.9;26:33.400;18:11:33.400;2:31.947;1:42.437;0:57.424;117.8;Tony BEST;0:01:43.549;C3;;;;
19;1;8;3:37.753;0;;58.553;0;1:42.362;0;56.838;0;115.8;30:11.153;18:15:11.153;0:58.553;1:42.362;0:56.838;142.1;Tony BEST;;C3;;;;
19;1;9;3:32.321;0;;58.123;0;1:38.951;0;55.247;0;118.8;33:43.474;18:18:43.474;0:58.123;1:38.951;0:55.247;139.5;Tony BEST;;C3;;;;
19;1;10;3:25.053;0;;55.796;0;1:36.204;0;53.053;0;123.0;37:08.527;18:22:08.527;0:55.796;1:36.204;0:53.053;143.4;Tony BEST;;C3;;;;
19;1;11;3:19.711;0;;53.984;2;1:33.021;0;52.706;0;126.3;40:28.238;18:25:28.238;0:53.984;1:33.021;0:52.706;157.4;Tony BEST;;C3;;;;
192;1;1;2:59.659;0;;50.972;0;1:23.386;0;45.301;0;137.9;2:59.659;17:47:59.659;0:50.972;1:23.386;0:45.301;173.1;Julian THOMAS;;C3;;;;
192;1;2;2:55.083;0;;47.555;0;1:22.322;0;45.206;0;144.0;5:54.742;17:50:54.742;0:47.555;1:22.322;0:45.206;200.7;Julian THOMAS;;C3;;;;
192;1;3;2:50.006;0;;47.184;0;1:19.582;0;43.240;0;148.3;8:44.748;17:53:44.748;0:47.184;1:19.582;0:43.240;206.5;Julian THOMAS;;C3;;;;
192;1;4;2:53.756;0;;48.045;0;1:20.190;0;45.521;0;145.1;11:38.504;17:56:38.504;0:48.045;1:20.190;0:45.521;200.4;Julian THOMAS;;C3;;;;
192;1;5;2:51.982;0;;47.651;0;1:20.028;0;44.303;0;146.6;14:30.486;17:59:30.486;0:47.651;1:20.028;0:44.303;208.1;Julian THOMAS;;C3;;;;
192;1;6;2:49.059;3;;46.728;3;1:19.201;3;43.130;3;149.1;17:19.545;18:02:19.545;0:46.728;1:19.201;0:43.130;198.9;Julian THOMAS;;C3;;;;
192;1;7;3:11.668;0;B;53.661;0;1:24.424;0;53.583;0;131.6;20:31.213;18:05:31.213;0:53.661;1:24.424;0:53.583;179.1;Julian THOMAS;;C3;;;;
192;1;8;4:09.614;0;;2:02.731;0;1:21.351;0;45.532;0;101.0;24:40.827;18:09:40.827;2:02.731;1:21.351;0:45.532;206.5;Julian THOMAS;0:01:26.098;C3;;;;
192;1;9;3:07.983;0;;47.411;0;1:30.015;0;50.557;0;134.1;27:48.810;18:12:48.810;0:47.411;1:30.015;0:50.557;203.0;Julian THOMAS;;C3;;;;
192;1;10;3:19.571;0;;52.248;0;1:40.125;0;47.198;0;126.3;31:08.381;18:16:08.381;0:52.248;1:40.125;0:47.198;169.3;Julian THOMAS;;C3;;;;
192;1;11;3:12.909;0;;48.307;0;1:29.395;0;55.207;0;130.7;34:21.290;18:19:21.290;0:48.307;1:29.395;0:55.207;174.5;Julian THOMAS;;C3;;;;
192;1;12;2:57.057;0;;48.418;0;1:21.712;0;46.927;0;142.4;37:18.347;18:22:18.347;0:48.418;1:21.712;0:46.927;189.8;Julian THOMAS;;C3;;;;
192;1;13;2:58.609;0;;47.441;0;1:21.574;0;49.594;0;141.2;40:16.956;18:25:16.956;0:47.441;1:21.574;0:49.594;205.3;Julian THOMAS;;C3;;;;
266;1;1;3:25.433;0;;1:04.347;0;1:31.138;0;49.948;0;120.6;3:25.433;17:48:25.433;1:04.347;1:31.138;0:49.948;157.7;Michael CULLEN;;C3;;;;
266;1;2;3:03.459;0;;52.692;0;1:23.406;0;47.361;0;137.4;6:28.892;17:51:28.892;0:52.692;1:23.406;0:47.361;193.9;Michael CULLEN;;C3;;;;
266;1;3;3:00.769;0;;50.704;0;1:23.395;0;46.670;0;139.5;9:29.661;17:54:29.661;0:50.704;1:23.395;0:46.670;191.2;Michael CULLEN;;C3;;;;
266;1;4;3:00.153;0;;49.479;2;1:23.652;0;47.022;0;140.0;12:29.814;17:57:29.814;0:49.479;1:23.652;0:47.022;176.2;Michael CULLEN;;C3;;;;
266;1;5;2:59.759;2;;50.672;0;1:23.111;2;45.976;2;140.3;15:29.573;18:00:29.573;0:50.672;1:23.111;0:45.976;190.1;Michael CULLEN;;C3;;;;
