﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;6;4:52.290;0;;2:21.496;0;1:35.495;0;55.299;0;86.3;23:44.198;13:05:12.790;2:21.496;1:35.495;0:55.299;150.6;Paul CLAYSON;0:01:36.278;T2B;TDT;;;
14;1;7;3:29.531;0;;1:00.486;0;1:34.078;0;54.967;0;120.3;27:13.729;13:08:42.321;1:00.486;1:34.078;0:54.967;149.2;Paul CLAYSON;;T2B;TDT;;;
14;1;8;3:26.995;0;;1:00.691;0;1:33.278;0;53.026;2;121.8;30:40.724;13:12:09.316;1:00.691;1:33.278;0:53.026;145.6;Paul CLAYSON;;T2B;TDT;;;
14;1;9;3:24.519;2;;59.645;2;1:31.706;2;53.168;0;123.3;34:05.243;13:15:33.835;0:59.645;1:31.706;0:53.168;161.7;Paul CLAYSON;;T2B;TDT;;;
144;1;1;3:41.213;0;;1:08.644;0;1:37.866;0;54.703;0;112.0;3:41.213;12:45:09.805;1:08.644;1:37.866;0:54.703;;Tom BELL;;UB;U2TC;;;
144;1;2;3:27.170;0;;59.600;0;1:33.745;0;53.825;0;121.7;7:08.383;12:48:36.975;0:59.600;1:33.745;0:53.825;149.2;Tom BELL;;UB;U2TC;;;
144;1;3;3:23.129;0;;1:00.086;0;1:30.841;0;52.202;0;124.1;10:31.512;12:52:00.104;1:00.086;1:30.841;0:52.202;156.7;Tom BELL;;UB;U2TC;;;
144;1;4;3:19.873;0;;59.270;0;1:28.593;0;52.010;0;126.2;13:51.385;12:55:19.977;0:59.270;1:28.593;0:52.010;171.7;Tom BELL;;UB;U2TC;;;
144;1;5;3:28.947;0;B;59.134;0;1:29.585;0;1:00.228;0;120.7;17:20.332;12:58:48.924;0:59.134;1:29.585;1:00.228;165.1;Tom BELL;;UB;U2TC;;;
144;1;6;4:36.589;0;;2:14.559;0;1:29.360;0;52.670;0;91.2;21:56.921;13:03:25.513;2:14.559;1:29.360;0:52.670;149.0;Tom BELL;0:01:29.714;UB;U2TC;;;
144;1;7;3:17.993;0;;58.910;0;1:28.022;0;51.061;0;127.3;25:14.914;13:06:43.506;0:58.910;1:28.022;0:51.061;168.5;Tom BELL;;UB;U2TC;;;
144;1;8;3:16.169;2;;58.294;2;1:27.211;2;50.664;2;128.5;28:31.083;13:09:59.675;0:58.294;1:27.211;0:50.664;168.7;Tom BELL;;UB;U2TC;;;
144;1;9;3:19.572;0;;58.502;0;1:28.607;0;52.463;0;126.3;31:50.655;13:13:19.247;0:58.502;1:28.607;0:52.463;161.4;Tom BELL;;UB;U2TC;;;
15;1;1;3:40.275;0;;1:05.070;0;1:39.647;0;55.558;0;112.5;3:40.275;12:45:08.867;1:05.070;1:39.647;0:55.558;;John SPIERS;;T2C;TDT;;;
15;1;2;3:28.832;0;;59.657;0;1:35.796;0;53.379;0;120.7;7:09.107;12:48:37.699;0:59.657;1:35.796;0:53.379;151.9;John SPIERS;;T2C;TDT;;;
15;1;3;3:22.558;0;;57.920;0;1:31.994;0;52.644;0;124.5;10:31.665;12:52:00.257;0:57.920;1:31.994;0:52.644;152.3;John SPIERS;;T2C;TDT;;;
15;1;4;3:21.470;0;;59.623;0;1:30.365;0;51.482;0;125.2;13:53.135;12:55:21.727;0:59.623;1:30.365;0:51.482;164.1;John SPIERS;;T2C;TDT;;;
15;1;5;3:26.370;0;B;57.217;0;1:29.447;0;59.706;0;122.2;17:19.505;12:58:48.097;0:57.217;1:29.447;0:59.706;166.9;John SPIERS;;T2C;TDT;;;
15;1;6;4:31.891;0;;2:11.802;0;1:28.933;0;51.156;0;92.7;21:51.396;13:03:19.988;2:11.802;1:28.933;0:51.156;169.8;John SPIERS;0:01:29.136;T2C;TDT;;;
15;1;7;3:13.638;0;;56.632;0;1:27.223;0;49.783;0;130.2;25:05.034;13:06:33.626;0:56.632;1:27.223;0:49.783;178.5;John SPIERS;;T2C;TDT;;;
15;1;8;3:11.508;2;;56.032;0;1:26.769;2;48.707;2;131.7;28:16.542;13:09:45.134;0:56.032;1:26.769;0:48.707;182.1;John SPIERS;;T2C;TDT;;;
15;1;9;3:14.425;0;;55.075;2;1:27.724;0;51.626;0;129.7;31:30.967;13:12:59.559;0:55.075;1:27.724;0:51.626;179.7;John SPIERS;;T2C;TDT;;;
16;1;1;3:02.207;0;;51.266;0;1:24.371;0;46.570;0;136.0;3:02.207;12:44:30.799;0:51.266;1:24.371;0:46.570;;Stephen DANCE;;H2C;HTCC;;;
16;1;2;3:02.974;0;;50.972;0;1:25.243;0;46.759;0;137.8;6:05.181;12:47:33.773;0:50.972;1:25.243;0:46.759;181.2;Stephen DANCE;;H2C;HTCC;;;
16;1;3;3:01.230;0;;50.863;0;1:23.916;0;46.451;0;139.1;9:06.411;12:50:35.003;0:50.863;1:23.916;0:46.451;166.4;Stephen DANCE;;H2C;HTCC;;;
16;1;4;3:00.309;0;;51.296;0;1:22.291;0;46.722;0;139.8;12:06.720;12:53:35.312;0:51.296;1:22.291;0:46.722;182.4;Stephen DANCE;;H2C;HTCC;;;
16;1;5;2:59.610;0;;50.301;0;1:22.246;0;47.063;0;140.4;15:06.330;12:56:34.922;0:50.301;1:22.246;0:47.063;194.9;Stephen DANCE;;H2C;HTCC;;;
16;1;6;3:08.015;0;B;50.112;0;1:24.649;0;53.254;0;134.1;18:14.345;12:59:42.937;0:50.112;1:24.649;0:53.254;182.1;Stephen DANCE;;H2C;HTCC;;;
16;1;7;4:10.653;0;;2:01.703;0;1:22.755;0;46.195;0;100.6;22:24.998;13:03:53.590;2:01.703;1:22.755;0:46.195;179.4;Stephen DANCE;0:01:25.873;H2C;HTCC;;;
16;1;8;2:56.656;0;;49.553;0;1:21.491;0;45.612;0;142.7;25:21.654;13:06:50.246;0:49.553;1:21.491;0:45.612;186.9;Stephen DANCE;;H2C;HTCC;;;
16;1;9;2:55.714;2;;49.145;2;1:21.563;0;45.006;0;143.5;28:17.368;13:09:45.960;0:49.145;1:21.563;0:45.006;184.3;Stephen DANCE;;H2C;HTCC;;;
16;1;10;2:56.011;0;;49.789;0;1:21.366;2;44.856;2;143.3;31:13.379;13:12:41.971;0:49.789;1:21.366;0:44.856;177.6;Stephen DANCE;;H2C;HTCC;;;
17;1;1;3:36.661;0;;1:12.368;0;1:33.856;0;50.437;0;114.3;3:36.661;12:45:05.253;1:12.368;1:33.856;0:50.437;;David TOMLIN;;H4B;HTCC;;;
17;1;2;3:02.959;0;;50.770;0;1:25.143;0;47.046;0;137.8;6:39.620;12:48:08.212;0:50.770;1:25.143;0:47.046;178.8;David TOMLIN;;H4B;HTCC;;;
17;1;3;3:00.356;0;;51.182;0;1:23.662;0;45.512;2;139.8;9:39.976;12:51:08.568;0:51.182;1:23.662;0:45.512;182.7;David TOMLIN;;H4B;HTCC;;;
17;1;4;2:57.787;2;;50.049;0;1:22.076;2;45.662;0;141.8;12:37.763;12:54:06.355;0:50.049;1:22.076;0:45.662;188.2;David TOMLIN;;H4B;HTCC;;;
17;1;5;3:05.112;0;B;48.896;2;1:22.248;0;53.968;0;136.2;15:42.875;12:57:11.467;0:48.896;1:22.248;0:53.968;184.0;David TOMLIN;;H4B;HTCC;;;
17;1;6;4:12.423;0;;2:01.430;0;1:24.434;0;46.559;0;99.9;19:55.298;13:01:23.890;2:01.430;1:24.434;0:46.559;171.4;David TOMLIN;0:01:24.706;H4B;HTCC;;;
17;1;7;3:01.246;0;;49.752;0;1:22.489;0;49.005;0;139.1;22:56.544;13:04:25.136;0:49.752;1:22.489;0:49.005;172.8;David TOMLIN;;H4B;HTCC;;;
17;1;8;3:31.768;0;B;56.191;0;1:30.226;0;1:05.351;0;119.1;26:28.312;13:07:56.904;0:56.191;1:30.226;1:05.351;177.3;David TOMLIN;;H4B;HTCC;;;
2;1;1;15:04.708;0;;12:19.218;0;1:47.064;0;58.426;0;27.4;15:04.708;12:56:33.300;12:19.218;1:47.064;0:58.426;;Christopher KEEN;0:11:17.772;H2Ci;HTCC;;;
2;1;2;3:43.836;0;;1:05.037;0;1:41.346;0;57.453;0;112.6;18:48.544;13:00:17.136;1:05.037;1:41.346;0:57.453;120.5;Christopher KEEN;;H2Ci;HTCC;;;
2;1;3;3:40.417;0;;1:03.646;0;1:38.157;0;58.614;0;114.4;22:28.961;13:03:57.553;1:03.646;1:38.157;0:58.614;143.0;Christopher KEEN;;H2Ci;HTCC;;;
2;1;4;3:35.178;0;;1:00.730;2;1:39.988;0;54.460;0;117.2;26:04.139;13:07:32.731;1:00.730;1:39.988;0:54.460;160.5;Christopher KEEN;;H2Ci;HTCC;;;
2;1;5;3:30.700;2;;1:01.775;0;1:35.494;2;53.431;2;119.7;29:34.839;13:11:03.431;1:01.775;1:35.494;0:53.431;157.0;Christopher KEEN;;H2Ci;HTCC;;;
2;1;6;3:32.856;0;;1:01.213;0;1:36.894;0;54.749;0;118.5;33:07.695;13:14:36.287;1:01.213;1:36.894;0:54.749;143.8;Christopher KEEN;;H2Ci;HTCC;;;
20;1;1;3:21.903;0;;59.872;0;1:31.210;0;50.821;0;122.7;3:21.903;12:44:50.495;0:59.872;1:31.210;0:50.821;;Kenneth CLARKE;;H3C;HTCC;;;
20;1;2;3:16.648;0;;56.239;0;1:29.186;0;51.223;0;128.2;6:38.551;12:48:07.143;0:56.239;1:29.186;0:51.223;173.6;Kenneth CLARKE;;H3C;HTCC;;;
20;1;3;3:15.454;0;;56.544;0;1:28.296;0;50.614;0;129.0;9:54.005;12:51:22.597;0:56.544;1:28.296;0:50.614;179.7;Kenneth CLARKE;;H3C;HTCC;;;
20;1;4;3:13.445;2;;55.649;2;1:27.825;2;49.971;2;130.3;13:07.450;12:54:36.042;0:55.649;1:27.825;0:49.971;173.4;Kenneth CLARKE;;H3C;HTCC;;;
20;1;5;3:24.029;0;B;55.777;0;1:28.645;0;59.607;0;123.6;16:31.479;12:58:00.071;0:55.777;1:28.645;0:59.607;180.9;Kenneth CLARKE;;H3C;HTCC;;;
20;1;6;4:43.184;0;;2:19.568;0;1:32.562;0;51.054;0;89.0;21:14.663;13:02:43.255;2:19.568;1:32.562;0:51.054;174.2;Kenneth CLARKE;0:01:36.306;H3C;HTCC;;;
20;1;7;3:16.833;0;;56.233;0;1:28.694;0;51.906;0;128.1;24:31.496;13:06:00.088;0:56.233;1:28.694;0:51.906;183.4;Kenneth CLARKE;;H3C;HTCC;;;
20;1;8;3:34.408;0;;1:00.144;0;1:38.038;0;56.226;0;117.6;28:05.904;13:09:34.496;1:00.144;1:38.038;0:56.226;142.3;Kenneth CLARKE;;H3C;HTCC;;;
20;1;9;3:32.858;0;;1:01.535;0;1:36.016;0;55.307;0;118.5;31:38.762;13:13:07.354;1:01.535;1:36.016;0:55.307;139.7;Kenneth CLARKE;;H3C;HTCC;;;
21;1;1;3:40.292;0;;1:07.780;0;1:38.117;0;54.395;0;112.5;3:40.292;12:45:08.884;1:07.780;1:38.117;0:54.395;;Oliver BRYANT;;T2D;TDT;;;
21;1;2;3:19.101;0;;55.765;0;1:31.995;0;51.341;0;126.6;6:59.393;12:48:27.985;0:55.765;1:31.995;0:51.341;159.3;Oliver BRYANT;;T2D;TDT;;;
21;1;3;3:14.939;0;;55.230;0;1:29.482;0;50.227;0;129.3;10:14.332;12:51:42.924;0:55.230;1:29.482;0:50.227;165.1;Oliver BRYANT;;T2D;TDT;;;
21;1;4;3:16.041;0;;55.891;0;1:30.414;0;49.736;0;128.6;13:30.373;12:54:58.965;0:55.891;1:30.414;0:49.736;165.9;Oliver BRYANT;;T2D;TDT;;;
21;1;5;3:18.581;0;B;54.885;0;1:27.571;0;56.125;0;127.0;16:48.954;12:58:17.546;0:54.885;1:27.571;0:56.125;169.3;Oliver BRYANT;;T2D;TDT;;;
21;1;6;4:22.771;0;;2:07.508;0;1:26.597;0;48.666;0;96.0;21:11.725;13:02:40.317;2:07.508;1:26.597;0:48.666;168.5;Oliver BRYANT;0:01:28.521;T2D;TDT;;;
21;1;7;3:08.179;0;;53.421;0;1:26.166;0;48.592;0;134.0;24:19.904;13:05:48.496;0:53.421;1:26.166;0:48.592;175.6;Oliver BRYANT;;T2D;TDT;;;
21;1;8;3:05.453;0;;52.656;2;1:25.234;0;47.563;0;136.0;27:25.357;13:08:53.949;0:52.656;1:25.234;0:47.563;167.7;Oliver BRYANT;;T2D;TDT;;;
21;1;9;3:08.836;0;;53.680;0;1:26.673;0;48.483;0;133.5;30:34.193;13:12:02.785;0:53.680;1:26.673;0:48.483;168.5;Oliver BRYANT;;T2D;TDT;;;
21;1;10;3:03.995;2;;52.666;0;1:24.297;2;47.032;2;137.0;33:38.188;13:15:06.780;0:52.666;1:24.297;0:47.032;172.0;Oliver BRYANT;;T2D;TDT;;;
22;1;1;3:24.026;0;;1:07.828;0;1:29.181;0;47.017;0;121.4;3:24.026;12:44:52.618;1:07.828;1:29.181;0:47.017;;Paul MENSLEY;;H4B;HTCC;;;
22;1;2;3:04.491;0;;50.656;0;1:27.258;0;46.577;0;136.7;6:28.517;12:47:57.109;0:50.656;1:27.258;0:46.577;181.8;Paul MENSLEY;;H4B;HTCC;;;
22;1;3;3:01.229;0;;50.130;0;1:24.893;0;46.206;0;139.1;9:29.746;12:50:58.338;0:50.130;1:24.893;0:46.206;183.7;Paul MENSLEY;;H4B;HTCC;;;
22;1;4;3:11.038;0;B;49.382;0;1:26.181;0;55.475;0;132.0;12:40.784;12:54:09.376;0:49.382;1:26.181;0:55.475;170.1;Paul MENSLEY;;H4B;HTCC;;;
22;1;5;4:13.099;0;;2:04.143;0;1:23.127;2;45.829;0;99.6;16:53.883;12:58:22.475;2:04.143;1:23.127;0:45.829;196.0;Paul MENSLEY;0:01:28.898;H4B;HTCC;;;
22;1;6;2:58.890;0;;49.120;2;1:24.353;0;45.417;0;140.9;19:52.773;13:01:21.365;0:49.120;1:24.353;0:45.417;178.8;Paul MENSLEY;;H4B;HTCC;;;
22;1;7;2:59.526;0;;49.933;0;1:24.445;0;45.148;0;140.4;22:52.299;13:04:20.891;0:49.933;1:24.445;0:45.148;190.5;Paul MENSLEY;;H4B;HTCC;;;
22;1;8;2:59.337;0;;50.630;0;1:23.708;0;44.999;2;140.6;25:51.636;13:07:20.228;0:50.630;1:23.708;0:44.999;180.3;Paul MENSLEY;;H4B;HTCC;;;
22;1;9;2:59.713;0;;49.724;0;1:24.512;0;45.477;0;140.3;28:51.349;13:10:19.941;0:49.724;1:24.512;0:45.477;190.1;Paul MENSLEY;;H4B;HTCC;;;
22;1;10;2:58.551;2;;50.022;0;1:23.306;0;45.223;0;141.2;31:49.900;13:13:18.492;0:50.022;1:23.306;0:45.223;177.9;Paul MENSLEY;;H4B;HTCC;;;
25;1;1;3:44.207;0;;1:09.255;0;1:39.900;0;55.052;0;110.5;3:44.207;12:45:12.799;1:09.255;1:39.900;0:55.052;;Howard DAWSON;;T2C;TDT;;;
25;1;2;3:28.048;0;;59.154;0;1:35.253;0;53.641;0;121.2;7:12.255;12:48:40.847;0:59.154;1:35.253;0:53.641;156.5;Howard DAWSON;;T2C;TDT;;;
25;1;3;3:25.168;0;;58.481;0;1:33.573;0;53.114;0;122.9;10:37.423;12:52:06.015;0:58.481;1:33.573;0:53.114;153.2;Howard DAWSON;;T2C;TDT;;;
25;1;4;3:24.640;0;;59.677;0;1:32.983;0;51.980;0;123.2;14:02.063;12:55:30.655;0:59.677;1:32.983;0:51.980;166.7;Howard DAWSON;;T2C;TDT;;;
25;1;5;3:27.409;0;B;57.881;0;1:31.686;0;57.842;0;121.6;17:29.472;12:58:58.064;0:57.881;1:31.686;0:57.842;159.5;Howard DAWSON;;T2C;TDT;;;
25;1;6;4:33.983;0;;2:10.318;0;1:32.127;0;51.538;0;92.0;22:03.455;13:03:32.047;2:10.318;1:32.127;0:51.538;153.8;Howard DAWSON;0:01:26.817;T2C;TDT;;;
25;1;7;3:17.353;0;;56.825;0;1:30.144;0;50.384;0;127.8;25:20.808;13:06:49.400;0:56.825;1:30.144;0:50.384;178.8;Howard DAWSON;;T2C;TDT;;;
25;1;8;3:15.411;0;;56.355;2;1:29.681;0;49.375;0;129.0;28:36.219;13:10:04.811;0:56.355;1:29.681;0:49.375;160.5;Howard DAWSON;;T2C;TDT;;;
25;1;9;3:12.990;2;;56.704;0;1:27.016;2;49.270;2;130.7;31:49.209;13:13:17.801;0:56.704;1:27.016;0:49.270;165.4;Howard DAWSON;;T2C;TDT;;;
3;1;1;3:02.601;0;;52.588;0;1:23.322;0;46.691;0;135.7;3:02.601;12:44:31.193;0:52.588;1:23.322;0:46.691;;David HART;;H2C;HTCC;;;
3;1;2;3:00.863;0;;51.302;2;1:23.366;0;46.195;2;139.4;6:03.464;12:47:32.056;0:51.302;1:23.366;0:46.195;163.6;David HART;;H2C;HTCC;;;
3;1;3;3:02.591;0;;51.825;0;1:23.945;0;46.821;0;138.1;9:06.055;12:50:34.647;0:51.825;1:23.945;0:46.821;155.4;David HART;;H2C;HTCC;;;
