﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;1;5:08.766;0;;1:41.968;0;2:12.164;0;1:14.634;0;80.2;5:08.766;10:04:08.766;1:41.968;2:12.164;1:14.634;90.8;Klara RETTENMAIER;;P2;5;;;GF;101.968;132.164;74.634;
16;1;2;4:49.052;0;;1:20.278;0;2:12.814;0;1:15.960;0;87.2;9:57.818;10:08:57.818;1:20.278;2:12.814;1:15.960;98.0;Klara RETTENMAIER;;P2;5;;;GF;80.278;132.814;75.960;
16;1;3;4:49.823;0;;1:21.257;0;2:14.751;0;1:13.815;0;87.0;14:47.641;10:13:47.641;1:21.257;2:14.751;1:13.815;93.7;Klara RETTENMAIER;;P2;5;;;GF;81.257;134.751;73.815;
16;1;4;4:47.488;0;;1:20.944;0;2:11.420;2;1:15.124;0;87.7;19:35.129;10:18:35.129;1:20.944;2:11.420;1:15.124;95.7;Klara RETTENMAIER;;P2;5;;;GF;80.944;131.420;75.124;
16;1;5;4:43.488;0;;1:16.714;0;2:11.558;0;1:15.216;0;88.9;24:18.617;10:23:18.617;1:16.714;2:11.558;1:15.216;106.8;Klara RETTENMAIER;;P2;5;;;GF;76.714;131.558;75.216;
16;1;6;4:40.312;2;;1:16.690;2;2:13.239;0;1:10.383;2;90.0;28:58.929;10:27:58.929;1:16.690;2:13.239;1:10.383;111.6;Klara RETTENMAIER;;P2;5;;;GF;76.690;133.239;70.383;
16;1;7;4:50.353;0;;1:17.999;0;2:15.535;0;1:16.819;0;86.8;33:49.282;10:32:49.282;1:17.999;2:15.535;1:16.819;93.6;Klara RETTENMAIER;;P2;5;;;FF;77.999;135.535;76.819;
17;1;1;3:58.893;0;;1:06.575;0;1:52.304;0;1:00.014;0;103.7;3:58.893;10:02:58.893;1:06.575;1:52.304;1:00.014;113.2;Michael GANS;;P1;12;;;GF;66.575;112.304;60.014;
17;1;2;3:40.765;0;;59.061;0;1:43.793;0;57.911;0;114.2;7:39.658;10:06:39.658;0:59.061;1:43.793;0:57.911;143.8;Michael GANS;;P1;12;;;GF;59.061;103.793;57.911;
17;1;3;3:37.558;0;;58.944;0;1:41.486;0;57.128;0;115.9;11:17.216;10:10:17.216;0:58.944;1:41.486;0:57.128;143.2;Michael GANS;;P1;12;;;GF;58.944;101.486;57.128;
17;1;4;3:35.905;0;;57.570;0;1:42.104;0;56.231;0;116.8;14:53.121;10:13:53.121;0:57.570;1:42.104;0:56.231;151.5;Michael GANS;;P1;12;;;GF;57.570;102.104;56.231;
17;1;5;3:38.430;0;;57.912;0;1:42.002;0;58.516;0;115.4;18:31.551;10:17:31.551;0:57.912;1:42.002;0:58.516;146.3;Michael GANS;;P1;12;;;GF;57.912;102.002;58.516;
17;1;6;3:37.768;0;;58.246;0;1:42.948;0;56.574;0;115.8;22:09.319;10:21:09.319;0:58.246;1:42.948;0:56.574;138.3;Michael GANS;;P1;12;;;GF;58.246;102.948;56.574;
17;1;7;3:36.980;0;;57.220;0;1:41.815;0;57.945;0;116.2;25:46.299;10:24:46.299;0:57.220;1:41.815;0:57.945;147.7;Michael GANS;;P1;12;;;GF;57.220;101.815;57.945;
17;1;8;3:33.447;2;;56.242;2;1:41.217;3;55.988;2;118.1;29:19.746;10:28:19.746;0:56.242;1:41.217;0:55.988;164.1;Michael GANS;;P1;12;;;GF;56.242;101.217;55.988;
17;1;9;3:39.397;0;;59.595;0;1:42.066;0;57.736;0;114.9;32:59.143;10:31:59.143;0:59.595;1:42.066;0:57.736;143.8;Michael GANS;;P1;12;;;FF;59.595;102.066;57.736;
18;1;1;4:18.947;0;;1:17.146;0;1:56.879;0;1:04.922;0;95.7;4:18.947;10:03:18.947;1:17.146;1:56.879;1:04.922;86.1;Clinton MCCARTHY;;P1;7b;;;GF;77.146;116.879;64.922;
18;1;2;4:23.175;0;;1:10.635;0;2:02.341;0;1:10.199;0;95.8;8:42.122;10:07:42.122;1:10.635;2:02.341;1:10.199;105.4;Clinton MCCARTHY;;P1;7b;;;GF;70.635;122.341;70.199;
18;1;3;4:08.967;0;;1:05.627;0;1:57.959;0;1:05.381;0;101.3;12:51.089;10:11:51.089;1:05.627;1:57.959;1:05.381;128.3;Clinton MCCARTHY;;P1;7b;;;GF;65.627;117.959;65.381;
18;1;4;3:59.996;2;;1:04.181;0;1:51.719;2;1:04.096;0;105.1;16:51.085;10:15:51.085;1:04.181;1:51.719;1:04.096;140.8;Clinton MCCARTHY;;P1;7b;;;GF;64.181;111.719;64.096;
18;1;5;4:03.020;0;;1:04.457;0;1:55.815;0;1:02.748;2;103.8;20:54.105;10:19:54.105;1:04.457;1:55.815;1:02.748;140.1;Clinton MCCARTHY;;P1;7b;;;GF;64.457;115.815;62.748;
18;1;6;4:04.579;0;;1:03.108;2;1:55.984;0;1:05.487;0;103.1;24:58.684;10:23:58.684;1:03.108;1:55.984;1:05.487;144.4;Clinton MCCARTHY;;P1;7b;;;GF;63.108;115.984;65.487;
18;1;7;4:05.241;0;;1:05.820;0;1:55.115;0;1:04.306;0;102.8;29:03.925;10:28:03.925;1:05.820;1:55.115;1:04.306;128.4;Clinton MCCARTHY;;P1;7b;;;GF;65.820;115.115;64.306;
18;1;8;4:10.498;0;;1:08.516;0;1:57.164;0;1:04.818;0;100.7;33:14.423;10:32:14.423;1:08.516;1:57.164;1:04.818;141.2;Clinton MCCARTHY;;P1;7b;;;FF;68.516;117.164;64.818;
20;1;1;4:20.140;0;;1:17.546;0;1:57.050;0;1:05.544;0;95.2;4:20.140;10:03:20.140;1:17.546;1:57.050;1:05.544;86.2;Alex MORTON;;P1;10a;;;GF;77.546;117.050;65.544;
20;1;2;4:07.548;0;;1:09.638;0;1:54.871;0;1:03.039;0;101.9;8:27.688;10:07:27.688;1:09.638;1:54.871;1:03.039;111.5;Alex MORTON;;P1;10a;;;GF;69.638;114.871;63.039;
20;1;3;3:56.931;0;;1:05.000;0;1:51.848;0;1:00.083;0;106.4;12:24.619;10:11:24.619;1:05.000;1:51.848;1:00.083;122.7;Alex MORTON;;P1;10a;;;GF;65.000;111.848;60.083;
20;1;4;3:51.723;0;;1:04.544;0;1:48.212;0;58.967;0;108.8;16:16.342;10:15:16.342;1:04.544;1:48.212;0:58.967;131.5;Alex MORTON;;P1;10a;;;GF;64.544;108.212;58.967;
20;1;5;3:49.041;0;;1:02.992;0;1:47.316;0;58.733;2;110.1;20:05.383;10:19:05.383;1:02.992;1:47.316;0:58.733;131.4;Alex MORTON;;P1;10a;;;GF;62.992;107.316;58.733;
20;1;6;3:46.795;2;;1:00.485;2;1:46.502;2;59.808;0;111.2;23:52.178;10:22:52.178;1:00.485;1:46.502;0:59.808;142.5;Alex MORTON;;P1;10a;;;GF;60.485;106.502;59.808;
20;1;7;3:47.877;0;;1:01.290;0;1:46.981;0;59.606;0;110.6;27:40.055;10:26:40.055;1:01.290;1:46.981;0:59.606;141.0;Alex MORTON;;P1;10a;;;GF;61.290;106.981;59.606;
20;1;8;3:55.115;0;;1:04.528;0;1:50.943;0;59.644;0;107.2;31:35.170;10:30:35.170;1:04.528;1:50.943;0:59.644;142.9;Alex MORTON;;P1;10a;;;GF;64.528;110.943;59.644;
20;1;9;3:51.544;0;;1:04.964;0;1:47.477;0;59.103;0;108.9;35:26.714;10:34:26.714;1:04.964;1:47.477;0:59.103;143.8;Alex MORTON;;P1;10a;;;FF;64.964;107.477;59.103;
21;1;1;4:46.369;0;;1:29.258;0;2:04.750;0;1:12.361;0;86.5;4:46.369;10:03:46.369;1:29.258;2:04.750;1:12.361;112.7;Ian NUTHALL;;P2;5;;;GF;89.258;124.750;72.361;
21;1;2;4:06.754;0;;1:08.279;0;1:54.930;0;1:03.545;0;102.2;8:53.123;10:07:53.123;1:08.279;1:54.930;1:03.545;124.7;Ian NUTHALL;;P2;5;;;GF;68.279;114.930;63.545;
21;1;3;4:03.830;0;;1:06.550;0;1:55.625;0;1:01.655;0;103.4;12:56.953;10:11:56.953;1:06.550;1:55.625;1:01.655;125.0;Ian NUTHALL;;P2;5;;;GF;66.550;115.625;61.655;
21;1;4;3:55.109;0;;1:04.064;0;1:50.048;0;1:00.997;0;107.2;16:52.062;10:15:52.062;1:04.064;1:50.048;1:00.997;143.0;Ian NUTHALL;;P2;5;;;GF;64.064;110.048;60.997;
21;1;5;4:05.239;0;;1:04.386;0;1:55.536;0;1:05.317;0;102.8;20:57.301;10:19:57.301;1:04.386;1:55.536;1:05.317;137.6;Ian NUTHALL;;P2;5;;;GF;64.386;115.536;65.317;
21;1;6;3:55.188;0;;1:04.029;0;1:50.525;0;1:00.634;2;107.2;24:52.489;10:23:52.489;1:04.029;1:50.525;1:00.634;143.4;Ian NUTHALL;;P2;5;;;GF;64.029;110.525;60.634;
21;1;7;3:55.506;0;;1:04.398;0;1:50.237;0;1:00.871;0;107.1;28:47.995;10:27:47.995;1:04.398;1:50.237;1:00.871;133.0;Ian NUTHALL;;P2;5;;;GF;64.398;110.237;60.871;
21;1;8;3:59.638;0;;1:02.580;2;1:50.032;0;1:07.026;0;105.2;32:47.633;10:31:47.633;1:02.580;1:50.032;1:07.026;149.6;Ian NUTHALL;;P2;5;;;GF;62.580;110.032;67.026;
21;1;9;3:54.135;2;;1:04.100;0;1:48.137;2;1:01.898;0;107.7;36:41.768;10:35:41.768;1:04.100;1:48.137;1:01.898;143.2;Ian NUTHALL;;P2;5;;;FF;64.100;108.137;61.898;
22;1;1;4:53.813;0;;1:34.051;0;2:07.706;0;1:12.056;0;84.3;4:53.813;10:03:53.813;1:34.051;2:07.706;1:12.056;89.3;Jakob RETTENMAIER;;P2;5;;;GF;94.051;127.706;72.056;
22;1;2;4:19.550;0;;1:12.427;0;1:58.399;2;1:08.724;0;97.1;9:13.363;10:08:13.363;1:12.427;1:58.399;1:08.724;112.1;Jakob RETTENMAIER;;P2;5;;;GF;72.427;118.399;68.724;
22;1;3;4:16.574;2;;1:11.136;0;1:58.845;0;1:06.593;2;98.3;13:29.937;10:12:29.937;1:11.136;1:58.845;1:06.593;113.1;Jakob RETTENMAIER;;P2;5;;;GF;71.136;118.845;66.593;
22;1;4;4:16.937;0;;1:10.609;0;1:59.500;0;1:06.828;0;98.1;17:46.874;10:16:46.874;1:10.609;1:59.500;1:06.828;110.1;Jakob RETTENMAIER;;P2;5;;;GF;70.609;119.500;66.828;
22;1;5;4:18.433;0;;1:10.494;2;1:59.619;0;1:08.320;0;97.6;22:05.307;10:21:05.307;1:10.494;1:59.619;1:08.320;123.6;Jakob RETTENMAIER;;P2;5;;;GF;70.494;119.619;68.320;
22;1;6;4:26.744;0;;1:15.557;0;2:02.106;0;1:09.081;0;94.5;26:32.051;10:25:32.051;1:15.557;2:02.106;1:09.081;106.0;Jakob RETTENMAIER;;P2;5;;;GF;75.557;122.106;69.081;
22;1;7;4:27.275;0;;1:13.517;0;2:06.896;0;1:06.862;0;94.3;30:59.326;10:29:59.326;1:13.517;2:06.896;1:06.862;106.1;Jakob RETTENMAIER;;P2;5;;;GF;73.517;126.896;66.862;
248;1;1;4:44.187;0;;1:26.422;0;2:05.904;0;1:11.861;0;87.2;4:44.187;10:03:44.187;1:26.422;2:05.904;1:11.861;106.0;Klaus LEHR;;P2;6;;;GF;86.422;125.904;71.861;
248;1;2;4:02.408;0;;1:07.687;0;1:52.381;0;1:02.340;0;104.0;8:46.595;10:07:46.595;1:07.687;1:52.381;1:02.340;121.6;Klaus LEHR;;P2;6;;;GF;67.687;112.381;62.340;
248;1;3;4:05.377;0;;1:08.389;0;1:53.526;0;1:03.462;0;102.8;12:51.972;10:11:51.972;1:08.389;1:53.526;1:03.462;115.1;Klaus LEHR;;P2;6;;;GF;68.389;113.526;63.462;
248;1;4;3:55.921;0;;1:05.263;0;1:50.985;0;59.673;0;106.9;16:47.893;10:15:47.893;1:05.263;1:50.985;0:59.673;126.2;Klaus LEHR;;P2;6;;;GF;65.263;110.985;59.673;
248;1;5;3:49.427;0;;1:01.273;0;1:47.970;2;1:00.184;0;109.9;20:37.320;10:19:37.320;1:01.273;1:47.970;1:00.184;132.4;Klaus LEHR;;P2;6;;;GF;61.273;107.970;60.184;
248;1;6;3:49.305;0;;1:00.731;0;1:49.217;0;59.357;0;110.0;24:26.625;10:23:26.625;1:00.731;1:49.217;0:59.357;122.9;Klaus LEHR;;P2;6;;;GF;60.731;109.217;59.357;
248;1;7;3:57.646;0;;1:00.395;2;1:59.948;0;57.303;2;106.1;28:24.271;10:27:24.271;1:00.395;1:59.948;0:57.303;135.8;Klaus LEHR;;P2;6;;;GF;60.395;119.948;57.303;
248;1;8;3:47.780;2;;1:01.294;0;1:48.150;0;58.336;0;110.7;32:12.051;10:31:12.051;1:01.294;1:48.150;0:58.336;141.0;Klaus LEHR;;P2;6;;;GF;61.294;108.150;58.336;
248;1;9;3:56.882;0;;1:06.218;0;1:50.331;0;1:00.333;0;106.4;36:08.933;10:35:08.933;1:06.218;1:50.331;1:00.333;121.9;Klaus LEHR;;P2;6;;;FF;66.218;110.331;60.333;
25;1;1;4:59.166;0;;1:36.476;0;2:08.155;0;1:14.535;0;82.8;4:59.166;10:03:59.166;1:36.476;2:08.155;1:14.535;106.0;Niamh WOOD;;P2;5;;;GF;96.476;128.155;74.535;
25;1;2;4:34.035;0;;1:12.996;0;2:07.321;0;1:13.718;0;92.0;9:33.201;10:08:33.201;1:12.996;2:07.321;1:13.718;108.8;Niamh WOOD;;P2;5;;;GF;72.996;127.321;73.718;
25;1;3;4:30.553;0;;1:15.023;0;2:06.755;0;1:08.775;0;93.2;14:03.754;10:13:03.754;1:15.023;2:06.755;1:08.775;102.4;Niamh WOOD;;P2;5;;;GF;75.023;126.755;68.775;
25;1;4;4:27.277;0;;1:12.164;0;2:05.590;0;1:09.523;0;94.3;18:31.031;10:17:31.031;1:12.164;2:05.590;1:09.523;120.7;Niamh WOOD;;P2;5;;;GF;72.164;125.590;69.523;
25;1;5;4:31.962;0;;1:14.940;0;2:07.391;0;1:09.631;0;92.7;23:02.993;10:22:02.993;1:14.940;2:07.391;1:09.631;113.7;Niamh WOOD;;P2;5;;;GF;74.940;127.391;69.631;
25;1;6;4:21.827;2;;1:09.810;2;2:05.805;0;1:06.212;2;96.3;27:24.820;10:26:24.820;1:09.810;2:05.805;1:06.212;113.3;Niamh WOOD;;P2;5;;;GF;69.810;125.805;66.212;
25;1;7;4:24.771;0;;1:10.893;0;2:04.318;0;1:09.560;0;95.2;31:49.591;10:30:49.591;1:10.893;2:04.318;1:09.560;117.1;Niamh WOOD;;P2;5;;;GF;70.893;124.318;69.560;
25;1;8;4:23.296;0;;1:11.992;0;2:04.220;2;1:07.084;0;95.8;36:12.887;10:35:12.887;1:11.992;2:04.220;1:07.084;123.1;Niamh WOOD;;P2;5;;;FF;71.992;124.220;67.084;
27;1;1;4:56.833;0;;1:34.937;0;2:08.335;0;1:13.561;0;83.5;4:56.833;10:03:56.833;1:34.937;2:08.335;1:13.561;98.0;Christian DUMOLIN;;P2;6;;;GF;94.937;128.335;73.561;
27;1;2;4:26.520;0;;1:13.743;0;2:01.034;0;1:11.743;0;94.6;9:23.353;10:08:23.353;1:13.743;2:01.034;1:11.743;109.6;Christian DUMOLIN;;P2;6;;;GF;73.743;121.034;71.743;
27;1;3;4:22.059;0;;1:12.355;0;2:01.389;0;1:08.315;0;96.2;13:45.412;10:12:45.412;1:12.355;2:01.389;1:08.315;108.9;Christian DUMOLIN;;P2;6;;;GF;72.355;121.389;68.315;
27;1;4;4:25.139;0;;1:14.934;0;2:03.522;0;1:06.683;0;95.1;18:10.551;10:17:10.551;1:14.934;2:03.522;1:06.683;93.0;Christian DUMOLIN;;P2;6;;;GF;74.934;123.522;66.683;
27;1;5;4:16.276;0;;1:09.771;0;1:59.650;0;1:06.855;0;98.4;22:26.827;10:21:26.827;1:09.771;1:59.650;1:06.855;115.6;Christian DUMOLIN;;P2;6;;;GF;69.771;119.650;66.855;
27;1;6;4:17.760;0;;1:09.592;0;1:57.688;0;1:10.480;0;97.8;26:44.587;10:25:44.587;1:09.592;1:57.688;1:10.480;122.7;Christian DUMOLIN;;P2;6;;;GF;69.592;117.688;70.480;
27;1;7;4:11.448;0;;1:08.069;0;1:58.114;0;1:05.265;2;100.3;30:56.035;10:29:56.035;1:08.069;1:58.114;1:05.265;124.1;Christian DUMOLIN;;P2;6;;;GF;68.069;118.114;65.265;
27;1;8;4:10.724;2;;1:07.549;2;1:57.097;2;1:06.078;0;100.6;35:06.759;10:34:06.759;1:07.549;1:57.097;1:06.078;118.3;Christian DUMOLIN;;P2;6;;;FF;67.549;117.097;66.078;
28;1;1;4:22.485;0;;1:19.442;0;1:57.224;0;1:05.819;0;94.4;4:22.485;10:03:22.485;1:19.442;1:57.224;1:05.819;94.5;Eddie MCGUIRE;;P2;8;;;GF;79.442;117.224;65.819;
28;1;2;4:05.832;0;;1:07.512;0;1:54.097;0;1:04.223;0;102.6;8:28.317;10:07:28.317;1:07.512;1:54.097;1:04.223;115.8;Eddie MCGUIRE;;P2;8;;;GF;67.512;114.097;64.223;
28;1;3;4:04.130;0;;1:07.465;0;1:53.408;0;1:03.257;0;103.3;12:32.447;10:11:32.447;1:07.465;1:53.408;1:03.257;127.7;Eddie MCGUIRE;;P2;8;;;GF;67.465;113.408;63.257;
28;1;4;4:00.806;0;;1:05.758;0;1:52.154;0;1:02.894;0;104.7;16:33.253;10:15:33.253;1:05.758;1:52.154;1:02.894;129.7;Eddie MCGUIRE;;P2;8;;;GF;65.758;112.154;62.894;
28;1;5;4:06.688;0;;1:04.238;0;2:00.059;0;1:02.391;0;102.2;20:39.941;10:19:39.941;1:04.238;2:00.059;1:02.391;147.9;Eddie MCGUIRE;;P2;8;;;GF;64.238;120.059;62.391;
28;1;6;3:55.186;0;;1:02.986;0;1:50.389;0;1:01.811;0;107.2;24:35.127;10:23:35.127;1:02.986;1:50.389;1:01.811;150.2;Eddie MCGUIRE;;P2;8;;;GF;62.986;110.389;61.811;
28;1;7;3:52.553;2;;1:02.135;2;1:49.147;2;1:01.271;2;108.4;28:27.680;10:27:27.680;1:02.135;1:49.147;1:01.271;145.4;Eddie MCGUIRE;;P2;8;;;GF;62.135;109.147;61.271;
28;1;8;3:53.458;0;;1:02.296;0;1:49.527;0;1:01.635;0;108.0;32:21.138;10:31:21.138;1:02.296;1:49.527;1:01.635;137.9;Eddie MCGUIRE;;P2;8;;;GF;62.296;109.527;61.635;
28;1;9;4:01.000;0;;1:03.665;0;1:53.029;0;1:04.306;0;104.6;36:22.138;10:35:22.138;1:03.665;1:53.029;1:04.306;150.2;Eddie MCGUIRE;;P2;8;;;FF;63.665;113.029;64.306;
32;1;1;4:45.847;0;;1:28.114;0;2:05.237;0;1:12.496;0;86.7;4:45.847;10:03:45.847;1:28.114;2:05.237;1:12.496;108.0;Chris LOCKE;;P1;12;;;GF;88.114;125.237;72.496;
32;1;2;4:14.337;0;;1:09.537;0;1:56.755;0;1:08.045;0;99.1;9:00.184;10:08:00.184;1:09.537;1:56.755;1:08.045;110.4;Chris LOCKE;;P1;12;;;GF;69.537;116.755;68.045;
32;1;3;4:04.656;0;;1:05.754;0;1:56.351;0;1:02.551;0;103.1;13:04.840;10:12:04.840;1:05.754;1:56.351;1:02.551;117.5;Chris LOCKE;;P1;12;;;GF;65.754;116.351;62.551;
32;1;4;3:57.931;2;;1:04.859;0;1:50.737;2;1:02.335;0;106.0;17:02.771;10:16:02.771;1:04.859;1:50.737;1:02.335;123.6;Chris LOCKE;;P1;12;;;GF;64.859;110.737;62.335;
32;1;5;4:00.061;0;;1:06.083;0;1:51.875;0;1:02.103;0;105.0;21:02.832;10:20:02.832;1:06.083;1:51.875;1:02.103;125.4;Chris LOCKE;;P1;12;;;GF;66.083;111.875;62.103;
32;1;6;3:58.536;0;;1:04.324;0;1:52.145;0;1:02.067;0;105.7;25:01.368;10:24:01.368;1:04.324;1:52.145;1:02.067;116.8;Chris LOCKE;;P1;12;;;GF;64.324;112.145;62.067;
32;1;7;3:59.197;0;;1:05.235;0;1:53.797;0;1:00.165;2;105.4;29:00.565;10:28:00.565;1:05.235;1:53.797;1:00.165;128.3;Chris LOCKE;;P1;12;;;GF;65.235;113.797;60.165;
32;1;8;4:01.263;0;;1:02.926;2;1:53.464;0;1:04.873;0;104.5;33:01.828;10:32:01.828;1:02.926;1:53.464;1:04.873;127.4;Chris LOCKE;;P1;12;;;FF;62.926;113.464;64.873;
33;1;1;4:48.357;0;;1:31.809;0;2:04.912;0;1:11.636;0;85.9;4:48.357;10:03:48.357;1:31.809;2:04.912;1:11.636;98.9;Chris PHILLIPS;;P2;5;;;GF;91.809;124.912;71.636;
33;1;2;4:08.310;0;;1:08.123;0;1:55.969;0;1:04.218;0;101.5;8:56.667;10:07:56.667;1:08.123;1:55.969;1:04.218;117.6;Chris PHILLIPS;;P2;5;;;GF;68.123;115.969;64.218;
33;1;3;4:04.316;0;;1:05.689;0;1:56.388;0;1:02.239;0;103.2;13:00.983;10:12:00.983;1:05.689;1:56.388;1:02.239;130.9;Chris PHILLIPS;;P2;5;;;GF;65.689;116.388;62.239;
33;1;4;3:57.863;2;;1:04.077;2;1:51.997;2;1:01.789;2;106.0;16:58.846;10:15:58.846;1:04.077;1:51.997;1:01.789;134.2;Chris PHILLIPS;;P2;5;;;GF;64.077;111.997;61.789;
33;1;5;4:00.896;0;;1:05.577;0;1:53.224;0;1:02.095;0;104.7;20:59.742;10:19:59.742;1:05.577;1:53.224;1:02.095;118.0;Chris PHILLIPS;;P2;5;;;GF;65.577;113.224;62.095;
33;1;6;4:00.881;0;;1:05.121;0;1:53.683;0;1:02.077;0;104.7;25:00.623;10:24:00.623;1:05.121;1:53.683;1:02.077;121.2;Chris PHILLIPS;;P2;5;;;GF;65.121;113.683;62.077;
33;1;7;4:04.412;0;;1:07.218;0;1:54.290;0;1:02.904;0;103.2;29:05.035;10:28:05.035;1:07.218;1:54.290;1:02.904;122.9;Chris PHILLIPS;;P2;5;;;GF;67.218;114.290;62.904;
33;1;8;4:07.365;0;;1:08.390;0;1:55.865;0;1:03.110;0;101.9;33:12.400;10:32:12.400;1:08.390;1:55.865;1:03.110;120.9;Chris PHILLIPS;;P2;5;;;FF;68.390;115.865;63.110;
34;1;1;4:20.542;0;;1:18.494;0;1:56.713;0;1:05.335;0;95.1;4:20.542;10:03:20.542;1:18.494;1:56.713;1:05.335;83.3;John SPIERS;;P2;6;;;GF;78.494;116.713;65.335;
34;1;2;3:45.996;0;;1:02.963;0;1:44.631;2;58.402;0;111.6;8:06.538;10:07:06.538;1:02.963;1:44.631;0:58.402;147.9;John SPIERS;;P2;6;;;GF;62.963;104.631;58.402;
34;1;3;3:45.846;0;;1:01.187;0;1:47.357;0;57.302;0;111.6;11:52.384;10:10:52.384;1:01.187;1:47.357;0:57.302;137.8;John SPIERS;;P2;6;;;GF;61.187;107.357;57.302;
34;1;4;3:45.705;0;;1:00.854;0;1:46.564;0;58.287;0;111.7;15:38.089;10:14:38.089;1:00.854;1:46.564;0:58.287;138.8;John SPIERS;;P2;6;;;GF;60.854;106.564;58.287;
34;1;5;3:46.392;0;;1:00.359;0;1:46.959;0;59.074;0;111.4;19:24.481;10:18:24.481;1:00.359;1:46.959;0:59.074;137.1;John SPIERS;;P2;6;;;GF;60.359;106.959;59.074;
34;1;6;3:45.790;0;;1:00.550;0;1:46.879;0;58.361;0;111.7;23:10.271;10:22:10.271;1:00.550;1:46.879;0:58.361;139.2;John SPIERS;;P2;6;;;GF;60.550;106.879;58.361;
34;1;7;3:47.917;0;;1:03.560;0;1:45.851;0;58.506;0;110.6;26:58.188;10:25:58.188;1:03.560;1:45.851;0:58.506;139.9;John SPIERS;;P2;6;;;GF;63.560;105.851;58.506;
34;1;8;3:41.336;2;;59.412;2;1:45.053;0;56.871;2;113.9;30:39.524;10:29:39.524;0:59.412;1:45.053;0:56.871;138.6;John SPIERS;;P2;6;;;GF;59.412;105.053;56.871;
36;1;1;4:47.472;0;;1:30.028;0;2:05.563;0;1:11.881;0;86.2;4:47.472;10:03:47.472;1:30.028;2:05.563;1:11.881;102.1;Erik STAES;;P2;5;;;GF;90.028;125.563;71.881;
36;1;2;4:08.228;0;;1:08.290;0;1:55.906;0;1:04.032;0;101.6;8:55.700;10:07:55.700;1:08.290;1:55.906;1:04.032;115.8;Erik STAES;;P2;5;;;GF;68.290;115.906;64.032;
36;1;3;4:03.144;0;;1:05.935;0;1:55.983;0;1:01.226;0;103.7;12:58.844;10:11:58.844;1:05.935;1:55.983;1:01.226;138.1;Erik STAES;;P2;5;;;GF;65.935;115.983;61.226;
