﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
11;0;8;3:05.065;0;;51.186;0;1:25.665;0;48.214;0;136.2;24:42.905;13:15:33.579;0:51.186;1:25.665;0:48.214;181.5;Frederic WAKEMAN;;WT4a;2;;;
11;0;9;3:04.273;0;;50.528;0;1:24.695;0;49.050;0;136.8;27:47.178;13:18:37.852;0:50.528;1:24.695;0:49.050;187.8;Frederic WAKEMAN;;WT4a;2;;;
11;0;10;3:03.208;0;;50.613;0;1:24.558;0;48.037;0;137.6;30:50.386;13:21:41.060;0:50.613;1:24.558;0:48.037;177.0;Frederic WAKEMAN;;WT4a;2;;;
11;0;11;3:14.904;0;B;51.450;0;1:26.381;0;57.073;0;129.4;34:05.290;13:24:55.964;0:51.450;1:26.381;0:57.073;182.4;Frederic WAKEMAN;;WT4a;2;;;
11;0;12;4:21.697;0;;2:07.528;0;1:24.874;0;49.295;0;96.3;38:26.987;13:29:17.661;2:07.528;1:24.874;0:49.295;175.6;Frederic WAKEMAN;0:01:28.483;WT4a;2;;;
11;0;13;3:05.942;0;;51.693;0;1:25.627;0;48.622;0;135.6;41:32.929;13:32:23.603;0:51.693;1:25.627;0:48.622;180.3;Frederic WAKEMAN;;WT4a;2;;;
11;0;14;3:03.499;0;;51.262;0;1:23.965;0;48.272;0;137.4;44:36.428;13:35:27.102;0:51.262;1:23.965;0:48.272;193.2;Frederic WAKEMAN;;WT4a;2;;;
11;0;15;3:05.831;0;;52.573;0;1:25.092;0;48.166;0;135.7;47:42.259;13:38:32.933;0:52.573;1:25.092;0:48.166;192.2;Frederic WAKEMAN;;WT4a;2;;;
11;0;16;3:08.152;0;;50.835;0;1:26.215;0;51.102;0;134.0;50:50.411;13:41:41.085;0:50.835;1:26.215;0:51.102;192.2;Frederic WAKEMAN;;WT4a;2;;;
11;0;17;3:21.158;0;;52.680;0;1:25.297;0;1:03.181;0;125.3;54:11.569;13:45:02.243;0:52.680;1:25.297;1:03.181;174.2;Frederic WAKEMAN;;WT4a;2;;;
11;0;18;4:59.167;0;;1:21.975;0;2:14.500;0;1:22.692;0;84.3;59:10.736;13:50:01.410;1:21.975;2:14.500;1:22.692;78.8;Frederic WAKEMAN;;WT4a;2;;;
11;0;19;4:02.765;0;;1:28.097;0;1:38.000;0;56.668;0;103.9;1:03:13.501;13:54:04.175;1:28.097;1:38.000;0:56.668;113.6;Frederic WAKEMAN;;WT4a;2;;;
12;0;1;41:37.199;0;;39:22.693;0;1:25.814;2;48.692;2;9.9;41:37.199;13:32:27.873;39:22.693;1:25.814;0:48.692;173.1;Steve BROOKS;0:38:36.679;WT4a;2;;;
12;0;2;3:50.087;0;B;53.424;2;1:31.545;0;1:25.118;0;109.6;45:27.286;13:36:17.960;0:53.424;1:31.545;1:25.118;165.1;Steve BROOKS;;WT4a;2;;;
124;0;1;2:56.509;0;;50.662;0;1:20.527;0;45.320;2;140.4;2:56.509;12:53:47.183;0:50.662;1:20.527;0:45.320;203.8;Roger WILLS;;SMT5;1;;;
124;0;2;2:56.480;0;;48.375;0;1:21.112;0;46.993;0;142.9;5:52.989;12:56:43.663;0:48.375;1:21.112;0:46.993;199.6;Roger WILLS;;SMT5;1;;;
124;0;3;2:53.532;0;;47.836;0;1:19.193;0;46.503;0;145.3;8:46.521;12:59:37.195;0:47.836;1:19.193;0:46.503;198.2;Roger WILLS;;SMT5;1;;;
124;0;4;2:52.408;2;;47.721;0;1:18.933;2;45.754;0;146.2;11:38.929;13:02:29.603;0:47.721;1:18.933;0:45.754;199.6;Roger WILLS;;SMT5;1;;;
124;0;5;2:53.402;0;;47.604;0;1:18.951;0;46.847;0;145.4;14:32.331;13:05:23.005;0:47.604;1:18.951;0:46.847;209.3;Roger WILLS;;SMT5;1;;;
124;0;6;2:54.404;0;;48.337;0;1:20.304;0;45.763;0;144.6;17:26.735;13:08:17.409;0:48.337;1:20.304;0:45.763;202.6;Roger WILLS;;SMT5;1;;;
124;0;7;2:53.484;0;;47.414;2;1:19.080;0;46.990;0;145.3;20:20.219;13:11:10.893;0:47.414;1:19.080;0:46.990;210.9;Roger WILLS;;SMT5;1;;;
124;0;8;2:54.875;0;;49.024;0;1:20.159;0;45.692;0;144.2;23:15.094;13:14:05.768;0:49.024;1:20.159;0:45.692;198.2;Roger WILLS;;SMT5;1;;;
124;0;9;2:54.998;0;;47.926;0;1:21.397;0;45.675;0;144.1;26:10.092;13:17:00.766;0:47.926;1:21.397;0:45.675;205.3;Roger WILLS;;SMT5;1;;;
124;0;10;3:44.829;0;B;47.656;0;1:32.017;0;1:25.156;0;112.1;29:54.921;13:20:45.595;0:47.656;1:32.017;1:25.156;216.9;Roger WILLS;;SMT5;1;;;
139;0;1;3:35.046;0;;1:11.308;0;1:31.792;0;51.946;0;115.2;3:35.046;12:54:25.720;1:11.308;1:31.792;0:51.946;161.9;Robi BERNBERG;;WT1;2;;;
139;0;2;3:17.242;0;;56.417;0;1:27.327;0;53.498;0;127.8;6:52.288;12:57:42.962;0:56.417;1:27.327;0:53.498;177.3;Robi BERNBERG;;WT1;2;;;
139;0;3;3:15.618;0;;55.659;0;1:27.178;0;52.781;0;128.9;10:07.906;13:00:58.580;0:55.659;1:27.178;0:52.781;179.1;Robi BERNBERG;;WT1;2;;;
139;0;4;3:13.783;0;;55.366;0;1:26.824;0;51.593;0;130.1;13:21.689;13:04:12.363;0:55.366;1:26.824;0:51.593;178.2;Robi BERNBERG;;WT1;2;;;
139;0;5;3:14.623;0;;56.421;0;1:26.700;0;51.502;0;129.6;16:36.312;13:07:26.986;0:56.421;1:26.700;0:51.502;180.0;Robi BERNBERG;;WT1;2;;;
139;0;6;3:12.780;2;;55.331;2;1:26.370;2;51.079;0;130.8;19:49.092;13:10:39.766;0:55.331;1:26.370;0:51.079;184.3;Robi BERNBERG;;WT1;2;;;
139;0;7;3:15.023;0;;55.704;0;1:27.540;0;51.779;0;129.3;23:04.115;13:13:54.789;0:55.704;1:27.540;0:51.779;182.1;Robi BERNBERG;;WT1;2;;;
139;0;8;3:24.818;0;B;55.645;0;1:27.971;0;1:01.202;0;123.1;26:28.933;13:17:19.607;0:55.645;1:27.971;1:01.202;167.2;Robi BERNBERG;;WT1;2;;;
139;0;9;4:36.824;0;;2:17.070;0;1:28.536;0;51.218;0;91.1;31:05.757;13:21:56.431;2:17.070;1:28.536;0:51.218;178.5;Robi BERNBERG;0:01:34.618;WT1;2;;;
139;0;10;3:17.152;0;;55.762;0;1:27.976;0;53.414;0;127.9;34:22.909;13:25:13.583;0:55.762;1:27.976;0:53.414;182.1;Robi BERNBERG;;WT1;2;;;
139;0;11;3:16.677;0;;56.014;0;1:28.874;0;51.789;0;128.2;37:39.586;13:28:30.260;0:56.014;1:28.874;0:51.789;180.3;Robi BERNBERG;;WT1;2;;;
139;0;12;3:17.650;0;;55.980;0;1:29.519;0;52.151;0;127.6;40:57.236;13:31:47.910;0:55.980;1:29.519;0:52.151;169.5;Robi BERNBERG;;WT1;2;;;
139;0;13;3:16.125;0;;55.955;0;1:27.239;0;52.931;0;128.6;44:13.361;13:35:04.035;0:55.955;1:27.239;0:52.931;180.3;Robi BERNBERG;;WT1;2;;;
139;0;14;3:14.201;0;;55.600;0;1:27.491;0;51.110;0;129.8;47:27.562;13:38:18.236;0:55.600;1:27.491;0:51.110;160.7;Robi BERNBERG;;WT1;2;;;
139;0;15;3:13.155;0;;55.621;0;1:27.142;0;50.392;2;130.5;50:40.717;13:41:31.391;0:55.621;1:27.142;0:50.392;172.0;Robi BERNBERG;;WT1;2;;;
139;0;16;3:29.562;0;;56.432;0;1:29.053;0;1:04.077;0;120.3;54:10.279;13:45:00.953;0:56.432;1:29.053;1:04.077;158.8;Robi BERNBERG;;WT1;2;;;
139;0;17;4:58.894;0;;1:21.436;0;2:14.919;0;1:22.539;0;84.4;59:09.173;13:49:59.847;1:21.436;2:14.919;1:22.539;78.7;Robi BERNBERG;;WT1;2;;;
139;0;18;4:02.830;0;;1:27.243;0;1:38.893;0;56.694;0;103.8;1:03:12.003;13:54:02.677;1:27.243;1:38.893;0:56.694;113.9;Robi BERNBERG;;WT1;2;;;
142;0;1;3:42.838;0;;1:20.651;0;1:29.715;2;52.472;2;111.2;3:42.838;12:54:33.512;1:20.651;1:29.715;0:52.472;156.3;Bob FRANCIS;;WT4;2;;;
142;0;2;3:37.230;2;;54.029;2;1:31.684;0;1:11.517;0;116.1;7:20.068;12:58:10.742;0:54.029;1:31.684;1:11.517;168.0;Bob FRANCIS;;WT4;2;;;
142;0;3;3:51.241;0;B;1:01.442;0;1:39.339;0;1:10.460;0;109.0;11:11.309;13:02:01.983;1:01.442;1:39.339;1:10.460;135.2;Bob FRANCIS;;WT4;2;;;
144;0;1;3:31.137;0;;1:08.150;0;1:32.578;0;50.409;0;117.3;3:31.137;12:54:21.811;1:08.150;1:32.578;0:50.409;175.6;Paul POCHCIOL;;WT4a;2;;;
144;0;2;3:12.382;0;;53.334;2;1:27.287;0;51.761;0;131.1;6:43.519;12:57:34.193;0:53.334;1:27.287;0:51.761;197.4;Paul POCHCIOL;;WT4a;2;;;
144;0;3;3:09.712;0;;53.459;0;1:25.834;0;50.419;0;132.9;9:53.231;13:00:43.905;0:53.459;1:25.834;0:50.419;194.2;Paul POCHCIOL;;WT4a;2;;;
144;0;4;3:09.905;0;;53.943;0;1:25.353;2;50.609;0;132.8;13:03.136;13:03:53.810;0:53.943;1:25.353;0:50.609;199.3;Paul POCHCIOL;;WT4a;2;;;
144;0;5;3:09.252;2;;53.566;0;1:25.594;0;50.092;2;133.2;16:12.388;13:07:03.062;0:53.566;1:25.594;0:50.092;203.0;Paul POCHCIOL;;WT4a;2;;;
144;0;6;3:10.968;0;;53.560;0;1:25.697;0;51.711;0;132.0;19:23.356;13:10:14.030;0:53.560;1:25.697;0:51.711;199.3;Paul POCHCIOL;;WT4a;2;;;
144;0;7;3:13.127;0;;56.016;0;1:26.485;0;50.626;0;130.6;22:36.483;13:13:27.157;0:56.016;1:26.485;0:50.626;195.3;Paul POCHCIOL;;WT4a;2;;;
144;0;8;3:12.456;0;;54.476;0;1:26.918;0;51.062;0;131.0;25:48.939;13:16:39.613;0:54.476;1:26.918;0:51.062;187.2;Paul POCHCIOL;;WT4a;2;;;
144;0;9;3:20.845;0;B;55.630;0;1:26.472;0;58.743;0;125.5;29:09.784;13:20:00.458;0:55.630;1:26.472;0:58.743;198.5;Paul POCHCIOL;;WT4a;2;;;
144;0;10;4:57.971;0;;2:23.197;0;1:36.572;0;58.202;0;84.6;34:07.755;13:24:58.429;2:23.197;1:36.572;0:58.202;173.1;Paul POCHCIOL;0:01:35.611;WT4a;2;;;
144;0;11;3:27.157;0;;59.004;0;1:33.931;0;54.222;0;121.7;37:34.912;13:28:25.586;0:59.004;1:33.931;0:54.222;183.1;Paul POCHCIOL;;WT4a;2;;;
144;0;12;3:29.399;0;;59.074;0;1:36.287;0;54.038;0;120.4;41:04.311;13:31:54.985;0:59.074;1:36.287;0:54.038;157.7;Paul POCHCIOL;;WT4a;2;;;
144;0;13;3:27.105;0;;59.547;0;1:33.498;0;54.060;0;121.7;44:31.416;13:35:22.090;0:59.547;1:33.498;0:54.060;170.1;Paul POCHCIOL;;WT4a;2;;;
144;0;14;3:26.147;0;;59.145;0;1:32.091;0;54.911;0;122.3;47:57.563;13:38:48.237;0:59.145;1:32.091;0:54.911;185.6;Paul POCHCIOL;;WT4a;2;;;
144;0;15;3:28.679;0;;1:00.376;0;1:32.547;0;55.756;0;120.8;51:26.242;13:42:16.916;1:00.376;1:32.547;0:55.756;169.3;Paul POCHCIOL;;WT4a;2;;;
144;0;16;3:36.304;0;;1:01.414;0;1:35.380;0;59.510;0;116.6;55:02.546;13:45:53.220;1:01.414;1:35.380;0:59.510;169.8;Paul POCHCIOL;;WT4a;2;;;
144;0;17;4:12.763;0;;59.748;0;1:50.432;0;1:22.583;0;99.8;59:15.309;13:50:05.983;0:59.748;1:50.432;1:22.583;165.9;Paul POCHCIOL;;WT4a;2;;;
144;0;18;4:04.360;0;;1:28.053;0;1:37.482;0;58.825;0;103.2;1:03:19.669;13:54:10.343;1:28.053;1:37.482;0:58.825;100.7;Paul POCHCIOL;;WT4a;2;;;
15;0;1;3:54.821;0;B;1:03.695;0;1:43.120;0;1:08.006;0;105.5;3:54.821;12:54:45.495;1:03.695;1:43.120;1:08.006;137.8;Richard WILSON;;WT3;2;;;
15;0;2;4:54.277;0;;2:34.199;0;1:27.169;0;52.909;0;85.7;8:49.098;12:59:39.772;2:34.199;1:27.169;0:52.909;160.5;Richard WILSON;0:01:55.916;WT3;2;;;
15;0;3;3:10.186;2;;54.347;0;1:24.512;2;51.327;2;132.6;11:59.284;13:02:49.958;0:54.347;1:24.512;0:51.327;181.5;Richard WILSON;;WT3;2;;;
15;0;4;3:30.266;0;B;53.948;2;1:27.571;0;1:08.747;0;119.9;15:29.550;13:06:20.224;0:53.948;1:27.571;1:08.747;145.9;Richard WILSON;;WT3;2;;;
16;0;1;3:44.620;0;;1:19.627;0;1:32.269;0;52.724;0;110.3;3:44.620;12:54:35.294;1:19.627;1:32.269;0:52.724;160.7;Christopher JOLLY;;WT3;2;;;
16;0;2;3:25.327;0;;58.033;0;1:31.109;0;56.185;0;122.8;7:09.947;12:58:00.621;0:58.033;1:31.109;0:56.185;164.1;Christopher JOLLY;;WT3;2;;;
16;0;3;3:22.474;0;;56.704;0;1:31.674;0;54.096;0;124.5;10:32.421;13:01:23.095;0:56.704;1:31.674;0:54.096;170.6;Christopher JOLLY;;WT3;2;;;
16;0;4;3:21.690;0;;56.816;0;1:30.537;0;54.337;0;125.0;13:54.111;13:04:44.785;0:56.816;1:30.537;0:54.337;171.4;Christopher JOLLY;;WT3;2;;;
16;0;5;3:20.335;0;;56.531;0;1:30.548;0;53.256;0;125.9;17:14.446;13:08:05.120;0:56.531;1:30.548;0:53.256;165.4;Christopher JOLLY;;WT3;2;;;
16;0;6;3:19.391;0;;56.771;0;1:29.705;2;52.915;0;126.5;20:33.837;13:11:24.511;0:56.771;1:29.705;0:52.915;173.9;Christopher JOLLY;;WT3;2;;;
16;0;7;3:18.732;2;;56.346;0;1:29.782;0;52.604;0;126.9;23:52.569;13:14:43.243;0:56.346;1:29.782;0:52.604;171.4;Christopher JOLLY;;WT3;2;;;
16;0;8;3:19.833;0;;56.933;0;1:30.935;0;51.965;2;126.2;27:12.402;13:18:03.076;0:56.933;1:30.935;0:51.965;172.0;Christopher JOLLY;;WT3;2;;;
16;0;9;3:26.281;0;B;56.627;0;1:30.424;0;59.230;0;122.2;30:38.683;13:21:29.357;0:56.627;1:30.424;0:59.230;173.4;Christopher JOLLY;;WT3;2;;;
16;0;10;4:40.134;0;;2:13.388;0;1:31.318;0;55.428;0;90.0;35:18.817;13:26:09.491;2:13.388;1:31.318;0:55.428;164.4;Christopher JOLLY;0:01:30.397;WT3;2;;;
16;0;11;3:19.930;0;;56.383;0;1:30.662;0;52.885;0;126.1;38:38.747;13:29:29.421;0:56.383;1:30.662;0:52.885;168.5;Christopher JOLLY;;WT3;2;;;
16;0;12;3:22.222;0;;57.130;0;1:31.138;0;53.954;0;124.7;42:00.969;13:32:51.643;0:57.130;1:31.138;0:53.954;175.6;Christopher JOLLY;;WT3;2;;;
16;0;13;3:20.092;0;;55.944;2;1:31.833;0;52.315;0;126.0;45:21.061;13:36:11.735;0:55.944;1:31.833;0:52.315;167.7;Christopher JOLLY;;WT3;2;;;
16;0;14;3:20.711;0;;56.856;0;1:31.286;0;52.569;0;125.6;48:41.772;13:39:32.446;0:56.856;1:31.286;0:52.569;163.4;Christopher JOLLY;;WT3;2;;;
16;0;15;3:24.946;0;;56.923;0;1:31.376;0;56.647;0;123.0;52:06.718;13:42:57.392;0:56.923;1:31.376;0:56.647;168.0;Christopher JOLLY;;WT3;2;;;
16;0;16;3:27.677;0;;59.665;0;1:32.922;0;55.090;0;121.4;55:34.395;13:46:25.069;0:59.665;1:32.922;0:55.090;156.7;Christopher JOLLY;;WT3;2;;;
16;0;17;3:51.822;0;;58.268;0;1:42.133;0;1:11.421;0;108.8;59:26.217;13:50:16.891;0:58.268;1:42.133;1:11.421;149.4;Christopher JOLLY;;WT3;2;;;
16;0;18;4:08.413;0;;1:25.172;0;1:42.991;0;1:00.250;0;101.5;1:03:34.630;13:54:25.304;1:25.172;1:42.991;1:00.250;114.0;Christopher JOLLY;;WT3;2;;;
17;0;1;3:28.758;0;;1:07.596;0;1:32.491;0;48.671;0;118.7;3:28.758;12:54:19.432;1:07.596;1:32.491;0:48.671;157.4;Tim LLEWELLYN;;WT4;2;;;
17;0;2;3:09.779;0;;52.354;0;1:26.487;0;50.938;0;132.9;6:38.537;12:57:29.211;0:52.354;1:26.487;0:50.938;160.0;Tim LLEWELLYN;;WT4;2;;;
17;0;3;3:07.176;0;;50.637;0;1:26.777;0;49.762;0;134.7;9:45.713;13:00:36.387;0:50.637;1:26.777;0:49.762;174.5;Tim LLEWELLYN;;WT4;2;;;
17;0;4;3:06.831;0;;50.789;0;1:26.649;0;49.393;0;135.0;12:52.544;13:03:43.218;0:50.789;1:26.649;0:49.393;161.7;Tim LLEWELLYN;;WT4;2;;;
17;0;5;3:05.190;0;;50.773;0;1:25.563;2;48.854;0;136.2;15:57.734;13:06:48.408;0:50.773;1:25.563;0:48.854;181.8;Tim LLEWELLYN;;WT4;2;;;
17;0;6;3:05.104;2;;49.808;2;1:25.671;0;49.625;0;136.2;19:02.838;13:09:53.512;0:49.808;1:25.671;0:49.625;170.6;Tim LLEWELLYN;;WT4;2;;;
17;0;7;3:06.796;0;;51.050;0;1:26.321;0;49.425;0;135.0;22:09.634;13:13:00.308;0:51.050;1:26.321;0:49.425;162.4;Tim LLEWELLYN;;WT4;2;;;
17;0;8;3:05.592;0;;50.444;0;1:26.490;0;48.658;2;135.9;25:15.226;13:16:05.900;0:50.444;1:26.490;0:48.658;168.0;Tim LLEWELLYN;;WT4;2;;;
17;0;9;3:06.374;0;;50.898;0;1:26.552;0;48.924;0;135.3;28:21.600;13:19:12.274;0:50.898;1:26.552;0:48.924;169.5;Tim LLEWELLYN;;WT4;2;;;
17;0;10;3:17.870;0;B;52.043;0;1:26.197;0;59.630;0;127.4;31:39.470;13:22:30.144;0:52.043;1:26.197;0:59.630;173.1;Tim LLEWELLYN;;WT4;2;;;
17;0;11;4:40.230;0;;2:14.614;0;1:29.206;0;56.410;0;90.0;36:19.700;13:27:10.374;2:14.614;1:29.206;0:56.410;175.6;Tim LLEWELLYN;0:01:32.018;WT4;2;;;
18;0;1;3:08.111;0;;55.369;0;1:24.300;0;48.442;2;131.7;3:08.111;12:53:58.785;0:55.369;1:24.300;0:48.442;184.6;Anthony DITHERIDGE;;SMT5;1;;;
18;0;2;3:03.019;0;;51.621;0;1:22.175;0;49.223;0;137.8;6:11.130;12:57:01.804;0:51.621;1:22.175;0:49.223;181.2;Anthony DITHERIDGE;;SMT5;1;;;
18;0;3;3:04.058;0;;51.633;0;1:22.840;0;49.585;0;137.0;9:15.188;13:00:05.862;0:51.633;1:22.840;0:49.585;185.6;Anthony DITHERIDGE;;SMT5;1;;;
18;0;4;3:02.713;0;;51.685;0;1:22.552;0;48.476;0;138.0;12:17.901;13:03:08.575;0:51.685;1:22.552;0:48.476;181.5;Anthony DITHERIDGE;;SMT5;1;;;
18;0;5;3:02.830;0;;51.567;0;1:22.239;0;49.024;0;137.9;15:20.731;13:06:11.405;0:51.567;1:22.239;0:49.024;198.5;Anthony DITHERIDGE;;SMT5;1;;;
18;0;6;3:03.086;0;;51.856;0;1:22.368;0;48.862;0;137.7;18:23.817;13:09:14.491;0:51.856;1:22.368;0:48.862;180.6;Anthony DITHERIDGE;;SMT5;1;;;
