﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;7;2:14.794;2;;38.776;0;1:01.467;2;34.551;2;187.1;21:09.774;17:01:09.774;0:38.776;1:01.467;0:34.551;257.1;Marco WERNER;;Head;P1;;;GF;38.776;61.467;34.551;
2;1;8;2:14.945;0;;38.819;0;1:01.521;0;34.605;0;186.8;23:24.719;17:03:24.719;0:38.819;1:01.521;0:34.605;256.5;Marco WERNER;;Head;P1;;;GF;38.819;61.521;34.605;
2;1;9;2:24.925;0;;38.805;0;1:07.980;0;38.140;0;174.0;25:49.644;17:05:49.644;0:38.805;1:07.980;0:38.140;257.1;Marco WERNER;;Head;P1;;;GF;38.805;67.980;38.140;
2;1;10;2:24.054;0;;38.760;2;1:05.184;0;40.110;0;175.0;28:13.698;17:08:13.698;0:38.760;1:05.184;0:40.110;258.4;Marco WERNER;;Head;P1;;;GF;38.760;65.184;40.110;
2;1;11;2:40.296;0;B;38.775;0;1:09.048;0;52.473;0;157.3;30:53.994;17:10:53.994;0:38.775;1:09.048;0:52.473;256.5;Marco WERNER;;Head;P1;;;GF;38.775;69.048;52.473;
21;1;1;2:58.470;0;;1:09.040;0;1:10.312;0;39.118;0;138.8;2:58.470;16:42:58.470;1:09.040;1:10.312;0:39.118;194.9;James DAVISON;0:00:26.490;Fittipaldi;P2;;;GF;69.040;70.312;39.118;
21;1;2;2:32.698;0;;40.469;0;1:09.957;0;42.272;0;165.1;5:31.168;16:45:31.168;0:40.469;1:09.957;0:42.272;254.7;James DAVISON;;Fittipaldi;P2;;;GF;40.469;69.957;42.272;
21;1;3;2:18.034;0;;39.477;0;1:03.342;0;35.215;0;182.7;7:49.202;16:47:49.202;0:39.477;1:03.342;0:35.215;266.0;James DAVISON;;Fittipaldi;P2;;;RF;39.477;63.342;35.215;
21;1;4;3:28.489;0;B;53.369;0;1:15.542;0;1:19.578;0;120.9;11:17.691;16:51:17.691;0:53.369;1:15.542;1:19.578;190.8;James DAVISON;;Fittipaldi;P2;;;RF;53.369;75.542;79.578;
21;1;5;6:46.037;0;;5:05.024;0;1:05.464;0;35.549;0;62.1;18:03.728;16:58:03.728;5:05.024;1:05.464;0:35.549;255.3;James DAVISON;0:04:34.544;Fittipaldi;P2;;;GF;305.024;65.464;35.549;
21;1;6;2:18.086;0;;39.332;0;1:02.957;0;35.797;0;182.6;20:21.814;17:00:21.814;0:39.332;1:02.957;0:35.797;263.4;James DAVISON;;Fittipaldi;P2;;;GF;39.332;62.957;35.797;
21;1;7;2:16.736;2;;39.015;0;1:02.909;2;34.812;2;184.4;22:38.550;17:02:38.550;0:39.015;1:02.909;0:34.812;268.0;James DAVISON;;Fittipaldi;P2;;;GF;39.015;62.909;34.812;
21;1;8;2:25.135;0;;38.675;2;1:08.061;0;38.399;0;173.7;25:03.685;17:05:03.685;0:38.675;1:08.061;0:38.399;268.0;James DAVISON;;Fittipaldi;P2;;;GF;38.675;68.061;38.399;
21;1;9;2:21.542;0;;41.587;0;1:04.746;0;35.209;0;178.1;27:25.227;17:07:25.227;0:41.587;1:04.746;0:35.209;259.0;James DAVISON;;Fittipaldi;P2;;;GF;41.587;64.746;35.209;
21;1;10;2:19.664;0;;38.839;0;1:03.103;0;37.722;0;180.5;29:44.891;17:09:44.891;0:38.839;1:03.103;0:37.722;264.1;James DAVISON;;Fittipaldi;P2;;;GF;38.839;63.103;37.722;
21;1;11;2:40.333;0;B;38.687;0;1:06.147;0;55.499;0;157.3;32:25.224;17:12:25.224;0:38.687;1:06.147;0:55.499;266.7;James DAVISON;;Fittipaldi;P2;;;FF;38.687;66.147;55.499;
22;1;1;3:33.580;0;;1:24.263;0;1:23.698;0;45.619;0;116.0;3:33.580;16:43:33.580;1:24.263;1:23.698;0:45.619;177.0;Paul TATTERSALL;0:00:35.303;Head;P1;;;GF;84.263;83.698;45.619;
22;1;2;2:45.161;0;;47.277;0;1:17.606;0;40.278;0;152.7;6:18.741;16:46:18.741;0:47.277;1:17.606;0:40.278;213.4;Paul TATTERSALL;;Head;P1;;;GF;47.277;77.606;40.278;
22;1;3;3:16.003;0;B;44.690;0;1:21.214;0;1:10.099;0;128.6;9:34.744;16:49:34.744;0:44.690;1:21.214;1:10.099;228.3;Paul TATTERSALL;;Head;P1;;;RF;44.690;81.214;70.099;
22;1;4;7:31.562;0;;5:39.354;0;1:12.392;0;39.816;0;55.8;17:06.306;16:57:06.306;5:39.354;1:12.392;0:39.816;229.8;Paul TATTERSALL;0:05:04.097;Head;P1;;;GF;339.354;72.392;39.816;
22;1;5;2:37.423;0;;45.022;0;1:13.192;0;39.209;0;160.2;19:43.729;16:59:43.729;0:45.022;1:13.192;0:39.209;229.8;Paul TATTERSALL;;Head;P1;;;GF;45.022;73.192;39.209;
22;1;6;2:36.782;0;;44.421;0;1:13.507;0;38.854;0;160.8;22:20.511;17:02:20.511;0:44.421;1:13.507;0:38.854;214.7;Paul TATTERSALL;;Head;P1;;;GF;44.421;73.507;38.854;
22;1;7;2:36.505;0;;43.999;0;1:12.487;0;40.019;0;161.1;24:57.016;17:04:57.016;0:43.999;1:12.487;0:40.019;220.4;Paul TATTERSALL;;Head;P1;;;GF;43.999;72.487;40.019;
22;1;8;2:34.542;0;;44.760;0;1:11.107;0;38.675;0;163.2;27:31.558;17:07:31.558;0:44.760;1:11.107;0:38.675;237.4;Paul TATTERSALL;;Head;P1;;;GF;44.760;71.107;38.675;
22;1;9;2:33.026;0;;42.753;0;1:10.777;0;39.496;0;164.8;30:04.584;17:10:04.584;0:42.753;1:10.777;0:39.496;241.6;Paul TATTERSALL;;Head;P1;;;GF;42.753;70.777;39.496;
22;1;10;2:31.608;2;;42.369;2;1:10.617;2;38.622;2;166.3;32:36.192;17:12:36.192;0:42.369;1:10.617;0:38.622;238.9;Paul TATTERSALL;;Head;P1;;;FF;42.369;70.617;38.622;
23;1;1;3:00.628;0;;1:07.781;0;1:14.274;0;38.573;0;137.2;3:00.628;16:43:00.628;1:07.781;1:14.274;0:38.573;184.9;Ken TYRRELL;0:00:22.235;Head;P1;;;GF;67.781;74.274;38.573;
23;1;2;2:19.041;0;;39.839;0;1:04.082;0;35.120;0;181.3;5:19.669;16:45:19.669;0:39.839;1:04.082;0:35.120;240.5;Ken TYRRELL;;Head;P1;;;GF;39.839;64.082;35.120;
23;1;3;2:27.210;0;;39.368;0;1:11.969;0;35.873;0;171.3;7:46.879;16:47:46.879;0:39.368;1:11.969;0:35.873;231.3;Ken TYRRELL;;Head;P1;;;RF;39.368;71.969;35.873;
23;1;4;3:14.206;0;B;51.867;0;1:16.991;0;1:05.348;0;129.8;11:01.085;16:51:01.085;0:51.867;1:16.991;1:05.348;188.5;Ken TYRRELL;;Head;P1;;;RF;51.867;76.991;65.348;
23;1;5;5:34.741;0;;3:54.369;0;1:05.305;0;35.067;0;75.3;16:35.826;16:56:35.826;3:54.369;1:05.305;0:35.067;236.8;Ken TYRRELL;0:03:27.562;Head;P1;;;GF;234.369;65.305;35.067;
23;1;6;2:15.363;0;;38.992;0;1:02.119;0;34.252;3;186.3;18:51.189;16:58:51.189;0:38.992;1:02.119;0:34.252;259.6;Ken TYRRELL;;Head;P1;;;GF;38.992;62.119;34.252;
23;1;7;2:15.355;0;;38.526;2;1:02.004;0;34.825;0;186.3;21:06.544;17:01:06.544;0:38.526;1:02.004;0:34.825;265.4;Ken TYRRELL;;Head;P1;;;GF;38.526;62.004;34.825;
23;1;8;2:14.209;2;;38.850;0;1:00.847;2;34.512;0;187.9;23:20.753;17:03:20.753;0:38.850;1:00.847;0:34.512;262.8;Ken TYRRELL;;Head;P1;;;GF;38.850;60.847;34.512;
23;1;9;2:15.827;0;;39.628;0;1:01.844;0;34.355;0;185.6;25:36.580;17:05:36.580;0:39.628;1:01.844;0:34.355;260.9;Ken TYRRELL;;Head;P1;;;GF;39.628;61.844;34.355;
23;1;10;3:00.737;0;B;42.883;0;1:16.484;0;1:01.370;0;139.5;28:37.317;17:08:37.317;0:42.883;1:16.484;1:01.370;203.0;Ken TYRRELL;;Head;P1;;;GF;42.883;76.484;61.370;
27;1;1;2:45.988;0;;50.425;0;1:14.238;0;41.325;0;149.3;2:45.988;16:42:45.988;0:50.425;1:14.238;0:41.325;172.8;Mark HAZELL;0:00:03.744;Head;P1;;;GF;50.425;74.238;41.325;
27;1;2;2:29.202;0;;42.118;0;1:06.847;0;40.237;0;169.0;5:15.190;16:45:15.190;0:42.118;1:06.847;0:40.237;235.3;Mark HAZELL;;Head;P1;;;GF;42.118;66.847;40.237;
27;1;3;2:26.270;0;;40.580;0;1:06.554;0;39.136;0;172.4;7:41.460;16:47:41.460;0:40.580;1:06.554;0:39.136;248.8;Mark HAZELL;;Head;P1;;;GF;40.580;66.554;39.136;
27;1;4;3:11.712;0;B;49.290;0;1:15.943;0;1:06.479;0;131.5;10:53.172;16:50:53.172;0:49.290;1:15.943;1:06.479;195.3;Mark HAZELL;;Head;P1;;;RF;49.290;75.943;66.479;
27;1;5;5:49.951;0;;4:02.947;0;1:08.536;0;38.468;0;72.1;16:43.123;16:56:43.123;4:02.947;1:08.536;0:38.468;197.4;Mark HAZELL;0:03:31.052;Head;P1;;;GF;242.947;68.536;38.468;
27;1;6;2:22.952;0;;40.849;0;1:05.311;0;36.792;0;176.4;19:06.075;16:59:06.075;0:40.849;1:05.311;0:36.792;246.6;Mark HAZELL;;Head;P1;;;GF;40.849;65.311;36.792;
27;1;7;2:29.345;0;;42.365;0;1:06.085;0;40.895;0;168.8;21:35.420;17:01:35.420;0:42.365;1:06.085;0:40.895;232.3;Mark HAZELL;;Head;P1;;;GF;42.365;66.085;40.895;
27;1;8;2:21.674;0;;40.253;0;1:05.007;0;36.414;0;178.0;23:57.094;17:03:57.094;0:40.253;1:05.007;0:36.414;243.2;Mark HAZELL;;Head;P1;;;GF;40.253;65.007;36.414;
27;1;9;2:20.957;2;;40.125;2;1:04.446;2;36.386;2;178.9;26:18.051;17:06:18.051;0:40.125;1:04.446;0:36.386;252.3;Mark HAZELL;;Head;P1;;;GF;40.125;64.446;36.386;
27;1;10;2:21.546;0;;40.341;0;1:04.448;0;36.757;0;178.1;28:39.597;17:08:39.597;0:40.341;1:04.448;0:36.757;248.8;Mark HAZELL;;Head;P1;;;GF;40.341;64.448;36.757;
27;1;11;2:40.286;0;;45.464;0;1:12.452;0;42.370;0;157.3;31:19.883;17:11:19.883;0:45.464;1:12.452;0:42.370;203.8;Mark HAZELL;;Head;P1;;;GF;45.464;72.452;42.370;
27;1;12;3:11.786;0;B;49.545;0;1:18.720;0;1:03.521;0;131.5;34:31.669;17:14:31.669;0:49.545;1:18.720;1:03.521;201.5;Mark HAZELL;;Head;P1;;;FF;49.545;78.720;63.521;
29;1;1;3:17.306;0;;1:06.621;0;1:26.364;0;44.321;0;125.6;3:17.306;16:43:17.306;1:06.621;1:26.364;0:44.321;139.0;Arthur BRUCKNER;0:00:15.912;Lauda;P1;;;GF;66.621;86.364;44.321;
29;1;2;2:52.424;0;;48.512;0;1:18.798;0;45.114;0;146.2;6:09.730;16:46:09.730;0:48.512;1:18.798;0:45.114;175.0;Arthur BRUCKNER;;Lauda;P1;;;GF;48.512;78.798;45.114;
29;1;3;3:04.891;0;B;46.426;0;1:18.884;0;59.581;0;136.4;9:14.621;16:49:14.621;0:46.426;1:18.884;0:59.581;212.6;Arthur BRUCKNER;;Lauda;P1;;;RF;46.426;78.884;59.581;
29;1;4;7:45.846;0;;5:48.629;0;1:14.666;2;42.551;0;54.1;17:00.467;16:57:00.467;5:48.629;1:14.666;0:42.551;188.5;Arthur BRUCKNER;0:05:14.951;Lauda;P1;;;GF;348.629;74.666;42.551;
29;1;5;2:43.075;2;;44.901;2;1:15.928;0;42.246;0;154.6;19:43.542;16:59:43.542;0:44.901;1:15.928;0:42.246;231.8;Arthur BRUCKNER;;Lauda;P1;;;GF;44.901;75.928;42.246;
29;1;6;2:44.835;0;;46.104;0;1:16.660;0;42.071;0;153.0;22:28.377;17:02:28.377;0:46.104;1:16.660;0:42.071;212.2;Arthur BRUCKNER;;Lauda;P1;;;GF;46.104;76.660;42.071;
29;1;7;2:47.893;0;;47.031;0;1:15.933;0;44.929;0;150.2;25:16.270;17:05:16.270;0:47.031;1:15.933;0:44.929;200.0;Arthur BRUCKNER;;Lauda;P1;;;GF;47.031;75.933;44.929;
29;1;8;2:43.987;0;;45.938;0;1:15.894;0;42.155;0;153.8;28:00.257;17:08:00.257;0:45.938;1:15.894;0:42.155;231.8;Arthur BRUCKNER;;Lauda;P1;;;GF;45.938;75.894;42.155;
29;1;9;2:43.916;0;;46.882;0;1:16.029;0;41.005;2;153.8;30:44.173;17:10:44.173;0:46.882;1:16.029;0:41.005;230.8;Arthur BRUCKNER;;Lauda;P1;;;GF;46.882;76.029;41.005;
29;1;10;2:43.231;0;;45.375;0;1:16.121;0;41.735;0;154.5;33:27.404;17:13:27.404;0:45.375;1:16.121;0:41.735;237.4;Arthur BRUCKNER;;Lauda;P1;;;FF;45.375;76.121;41.735;
37;1;1;5:16.854;0;;;0;;0;;0;78.2;5:16.854;16:45:16.854;;;;;Christophe D'ANSEMBOURG;0:00:24.989;Head;P1;;;GF;;;;
37;1;2;2:21.052;0;;;0;;0;;0;178.8;7:37.906;16:47:37.906;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;3;3:09.253;0;B;;0;;0;;0;133.2;10:47.159;16:50:47.159;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;RF;;;;
37;1;4;7:15.689;0;;;0;;0;;0;57.9;18:02.848;16:58:02.848;;;;;Christophe D'ANSEMBOURG;0:05:07.016;Head;P1;;;GF;;;;
37;1;5;2:13.806;0;;;0;;0;;0;188.4;20:16.654;17:00:16.654;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;6;2:20.733;0;;;0;;0;;0;179.2;22:37.387;17:02:37.387;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;7;2:13.820;0;;;0;;0;;0;188.4;24:51.207;17:04:51.207;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;8;2:13.360;3;;;0;;0;;0;189.1;27:04.567;17:07:04.567;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;9;2:28.621;0;;;0;;0;;0;169.7;29:33.188;17:09:33.188;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;GF;;;;
37;1;10;2:57.096;0;B;;0;;0;;0;142.4;32:30.284;17:12:30.284;;;;;Christophe D'ANSEMBOURG;;Head;P1;;;FF;;;;
38;1;1;3:12.995;0;;1:18.928;0;1:14.682;0;39.385;0;128.4;3:12.995;16:43:12.995;1:18.928;1:14.682;0:39.385;204.5;Patrick D'AUBREBY;0:00:32.898;Fittipaldi;P2;;;GF;78.928;74.682;39.385;
38;1;2;2:26.623;0;;41.776;0;1:07.966;0;36.881;0;172.0;5:39.618;16:45:39.618;0:41.776;1:07.966;0:36.881;241.6;Patrick D'AUBREBY;;Fittipaldi;P2;;;GF;41.776;67.966;36.881;
38;1;3;2:44.753;0;B;40.835;0;1:07.660;0;56.258;0;153.0;8:24.371;16:48:24.371;0:40.835;1:07.660;0:56.258;243.2;Patrick D'AUBREBY;;Fittipaldi;P2;;;RF;40.835;67.660;56.258;
38;1;4;8:49.152;0;B;6:48.657;0;1:07.990;0;52.505;0;47.7;17:13.523;16:57:13.523;6:48.657;1:07.990;0:52.505;248.3;Patrick D'AUBREBY;0:06:16.076;Fittipaldi;P2;;;GF;408.657;67.990;52.505;
38;1;5;4:16.448;0;;2:31.598;0;1:07.971;0;36.879;0;98.3;21:29.971;17:01:29.971;2:31.598;1:07.971;0:36.879;243.2;Patrick D'AUBREBY;0:02:00.261;Fittipaldi;P2;;;GF;151.598;67.971;36.879;
38;1;6;2:23.972;0;;41.098;0;1:06.112;0;36.762;0;175.1;23:53.943;17:03:53.943;0:41.098;1:06.112;0:36.762;256.5;Patrick D'AUBREBY;;Fittipaldi;P2;;;GF;41.098;66.112;36.762;
38;1;7;2:22.837;2;;40.728;2;1:05.703;2;36.406;2;176.5;26:16.780;17:06:16.780;0:40.728;1:05.703;0:36.406;253.5;Patrick D'AUBREBY;;Fittipaldi;P2;;;GF;40.728;65.703;36.406;
38;1;8;2:42.440;0;B;44.478;0;1:06.729;0;51.233;0;155.2;28:59.220;17:08:59.220;0:44.478;1:06.729;0:51.233;234.3;Patrick D'AUBREBY;;Fittipaldi;P2;;;GF;44.478;66.729;51.233;
38;1;9;2:58.039;0;;1:15.702;0;1:05.732;0;36.605;0;141.6;31:57.259;17:11:57.259;1:15.702;1:05.732;0:36.605;255.3;Patrick D'AUBREBY;0:00:43.390;Fittipaldi;P2;;;FF;75.702;65.732;36.605;
45;1;1;3:01.974;0;;1:06.110;0;1:15.264;0;40.600;0;136.1;3:01.974;16:43:01.974;1:06.110;1:15.264;0:40.600;181.5;Charles NEARBURG;0:00:20.131;Fittipaldi;P2;;;GF;66.110;75.264;40.600;
45;1;2;2:29.738;2;;41.633;0;1:09.566;0;38.539;2;168.4;5:31.712;16:45:31.712;0:41.633;1:09.566;0:38.539;232.8;Charles NEARBURG;;Fittipaldi;P2;;;GF;41.633;69.566;38.539;
45;1;3;2:42.192;0;B;41.287;2;1:09.478;2;51.427;0;155.5;8:13.904;16:48:13.904;0:41.287;1:09.478;0:51.427;240.5;Charles NEARBURG;;Fittipaldi;P2;;;RF;41.287;69.478;51.427;
45;1;4;8:49.405;0;B;6:33.383;0;1:23.648;0;52.374;0;47.6;17:03.309;16:57:03.309;6:33.383;1:23.648;0:52.374;181.2;Charles NEARBURG;0:05:56.804;Fittipaldi;P2;;;GF;393.383;83.648;52.374;
45;1;5;4:34.127;0;;2:36.986;0;1:14.473;0;42.668;0;92.0;21:37.436;17:01:37.436;2:36.986;1:14.473;0:42.668;208.5;Charles NEARBURG;0:01:59.962;Fittipaldi;P2;;;GF;156.986;74.473;42.668;
6;1;1;2:53.846;0;;59.168;0;1:13.666;0;41.012;0;142.5;2:53.846;16:42:53.846;0:59.168;1:13.666;0:41.012;190.8;Marc DEVIS;0:00:13.909;Head;P1;;;GF;59.168;73.666;41.012;
6;1;2;2:28.145;0;;42.015;0;1:07.839;0;38.291;0;170.2;5:21.991;16:45:21.991;0:42.015;1:07.839;0:38.291;241.6;Marc DEVIS;;Head;P1;;;GF;42.015;67.839;38.291;
6;1;3;2:26.939;2;;41.898;0;1:07.432;0;37.609;0;171.6;7:48.930;16:47:48.930;0:41.898;1:07.432;0:37.609;246.0;Marc DEVIS;;Head;P1;;;RF;41.898;67.432;37.609;
6;1;4;3:14.346;0;B;50.472;0;1:17.229;0;1:06.645;0;129.7;11:03.276;16:51:03.276;0:50.472;1:17.229;1:06.645;182.4;Marc DEVIS;;Head;P1;;;RF;50.472;77.229;66.645;
6;1;5;6:04.076;0;;4:17.154;0;1:06.978;0;39.944;0;69.3;17:07.352;16:57:07.352;4:17.154;1:06.978;0:39.944;240.0;Marc DEVIS;0:03:45.651;Head;P1;;;GF;257.154;66.978;39.944;
6;1;6;2:25.495;0;;41.617;2;1:06.699;0;37.179;2;173.3;19:32.847;16:59:32.847;0:41.617;1:06.699;0:37.179;246.6;Marc DEVIS;;Head;P1;;;GF;41.617;66.699;37.179;
6;1;7;2:25.725;0;;41.853;0;1:05.855;2;38.017;0;173.0;21:58.572;17:01:58.572;0:41.853;1:05.855;0:38.017;242.7;Marc DEVIS;;Head;P1;;;GF;41.853;65.855;38.017;
6;1;8;2:40.661;0;B;43.410;0;1:07.749;0;49.502;0;156.9;24:39.233;17:04:39.233;0:43.410;1:07.749;0:49.502;241.6;Marc DEVIS;;Head;P1;;;GF;43.410;67.749;49.502;
7;1;1;2:46.358;0;;54.984;0;1:12.142;0;39.232;0;148.9;2:46.358;16:42:46.358;0:54.984;1:12.142;0:39.232;184.0;Nick PADMORE;0:00:09.877;Fittipaldi;P2;;;GF;54.984;72.142;39.232;
7;1;2;2:20.426;0;;40.412;0;1:04.399;0;35.615;0;179.6;5:06.784;16:45:06.784;0:40.412;1:04.399;0:35.615;252.3;Nick PADMORE;;Fittipaldi;P2;;;GF;40.412;64.399;35.615;
7;1;3;2:15.826;0;;39.162;0;1:02.006;0;34.658;0;185.6;7:22.610;16:47:22.610;0:39.162;1:02.006;0:34.658;254.7;Nick PADMORE;;Fittipaldi;P2;;;GF;39.162;62.006;34.658;
7;1;4;3:19.409;0;B;45.179;0;1:18.257;0;1:15.973;0;126.4;10:42.019;16:50:42.019;0:45.179;1:18.257;1:15.973;145.9;Nick PADMORE;;Fittipaldi;P2;;;RF;45.179;78.257;75.973;
7;1;5;5:55.484;0;B;4:02.753;0;1:08.034;0;44.697;0;70.9;16:37.503;16:56:37.503;4:02.753;1:08.034;0:44.697;225.5;Nick PADMORE;0:03:31.830;Fittipaldi;P2;;;GF;242.753;68.034;44.697;
