﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;15;2:45.888;0;;44.374;0;1:16.764;0;44.750;0;152.0;1:11:16.960;19:56:16.960;0:44.374;1:16.764;0:44.750;211.4;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;16;13:18.325;0;;11:13.097;0;1:21.286;0;43.942;0;31.6;1:24:35.285;20:09:35.285;11:13.097;1:21.286;0:43.942;190.5;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;17;2:45.396;0;;44.138;2;1:17.500;0;43.758;0;152.4;1:27:20.681;20:12:20.681;0:44.138;1:17.500;0:43.758;220.0;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
1;1;18;2:42.846;2;;44.487;0;1:16.439;0;41.920;0;154.8;1:30:03.527;20:15:03.527;0:44.487;1:16.439;0:41.920;213.0;Marcus Count OEYNHAUSEN;;GTP+;GTP+;;;
10;1;1;6:16.664;0;;4:07.826;0;1:23.377;0;45.461;0;65.8;6:16.664;18:51:16.664;4:07.826;1:23.377;0:45.461;169.8;Oliver BRYANT;0:03:33.698;GTP+;GTP+;;;
10;1;2;2:54.563;0;;48.550;0;1:20.476;0;45.537;0;144.4;9:11.227;18:54:11.227;0:48.550;1:20.476;0:45.537;177.0;Oliver BRYANT;;GTP+;GTP+;;;
10;1;3;2:52.237;0;;45.056;2;1:23.918;0;43.263;0;146.4;12:03.464;18:57:03.464;0:45.056;1:23.918;0:43.263;204.9;Oliver BRYANT;;GTP+;GTP+;;;
10;1;4;2:51.038;0;;47.116;0;1:20.353;0;43.569;0;147.4;14:54.502;18:59:54.502;0:47.116;1:20.353;0:43.569;202.2;Oliver BRYANT;;GTP+;GTP+;;;
10;1;5;2:48.625;0;;47.807;0;1:17.909;0;42.909;0;149.5;17:43.127;19:02:43.127;0:47.807;1:17.909;0:42.909;193.5;Oliver BRYANT;;GTP+;GTP+;;;
10;1;6;2:44.857;0;;46.887;0;1:15.838;2;42.132;2;152.9;20:27.984;19:05:27.984;0:46.887;1:15.838;0:42.132;209.7;Oliver BRYANT;;GTP+;GTP+;;;
10;1;7;3:01.102;0;B;47.503;0;1:18.421;0;55.178;0;139.2;23:29.086;19:08:29.086;0:47.503;1:18.421;0:55.178;190.8;Oliver BRYANT;;GTP+;GTP+;;;
10;1;8;5:27.267;0;;3:21.481;0;1:19.979;0;45.807;0;77.0;28:56.353;19:13:56.353;3:21.481;1:19.979;0:45.807;200.7;Oliver BRYANT;0:02:55.840;GTP+;GTP+;;;
10;1;9;2:51.305;0;;46.242;0;1:21.878;0;43.185;0;147.2;31:47.658;19:16:47.658;0:46.242;1:21.878;0:43.185;219.5;Oliver BRYANT;;GTP+;GTP+;;;
10;1;10;2:52.501;0;;47.742;0;1:21.115;0;43.644;0;146.2;34:40.159;19:19:40.159;0:47.742;1:21.115;0:43.644;210.9;Oliver BRYANT;;GTP+;GTP+;;;
10;1;11;2:49.625;0;;46.382;0;1:19.627;0;43.616;0;148.6;37:29.784;19:22:29.784;0:46.382;1:19.627;0:43.616;203.8;Oliver BRYANT;;GTP+;GTP+;;;
10;1;12;2:51.599;0;;46.930;0;1:19.681;0;44.988;0;146.9;40:21.383;19:25:21.383;0:46.930;1:19.681;0:44.988;218.2;Oliver BRYANT;;GTP+;GTP+;;;
10;1;13;2:49.041;0;;46.447;0;1:17.984;0;44.610;0;149.2;43:10.424;19:28:10.424;0:46.447;1:17.984;0:44.610;200.4;Oliver BRYANT;;GTP+;GTP+;;;
10;1;14;2:48.735;0;;46.094;0;1:19.389;0;43.252;0;149.4;45:59.159;19:30:59.159;0:46.094;1:19.389;0:43.252;217.7;Oliver BRYANT;;GTP+;GTP+;;;
10;1;15;3:04.630;0;B;46.937;0;1:18.953;0;58.740;0;136.6;49:03.789;19:34:03.789;0:46.937;1:18.953;0:58.740;196.4;Oliver BRYANT;;GTP+;GTP+;;;
10;1;16;9:32.888;0;;7:22.829;0;1:25.388;0;44.671;0;44.0;58:36.677;19:43:36.677;7:22.829;1:25.388;0:44.671;164.4;Oliver BRYANT;0:06:54.985;GTP+;GTP+;;;
10;1;17;2:54.666;0;;48.940;0;1:20.082;0;45.644;0;144.4;1:01:31.343;19:46:31.343;0:48.940;1:20.082;0:45.644;189.8;Oliver BRYANT;;GTP+;GTP+;;;
10;1;18;2:43.942;2;;45.243;0;1:16.400;0;42.299;0;153.8;1:04:15.285;19:49:15.285;0:45.243;1:16.400;0:42.299;201.9;Oliver BRYANT;;GTP+;GTP+;;;
10;1;19;3:03.400;0;B;45.149;0;1:17.460;0;1:00.791;0;137.5;1:07:18.685;19:52:18.685;0:45.149;1:17.460;1:00.791;199.6;Oliver BRYANT;;GTP+;GTP+;;;
100;1;1;8:49.822;0;;6:21.373;0;1:35.852;0;52.597;0;46.8;8:49.822;18:53:49.822;6:21.373;1:35.852;0:52.597;139.9;Bernd GEORGI;0:05:41.708;CT10;CT;;;
100;1;2;3:17.368;0;;57.550;0;1:29.886;0;49.932;0;127.8;12:07.190;18:57:07.190;0:57.550;1:29.886;0:49.932;153.4;Bernd GEORGI;;CT10;CT;;;
100;1;3;3:11.740;0;;53.658;2;1:28.966;0;49.116;0;131.5;15:18.930;19:00:18.930;0:53.658;1:28.966;0:49.116;192.2;Bernd GEORGI;;CT10;CT;;;
100;1;4;3:15.045;0;;55.283;0;1:28.260;0;51.502;0;129.3;18:33.975;19:03:33.975;0:55.283;1:28.260;0:51.502;184.9;Bernd GEORGI;;CT10;CT;;;
100;1;5;3:12.413;0;;54.332;0;1:28.446;0;49.635;0;131.0;21:46.388;19:06:46.388;0:54.332;1:28.446;0:49.635;183.1;Bernd GEORGI;;CT10;CT;;;
100;1;6;3:30.866;0;B;53.770;0;1:28.727;0;1:08.369;0;119.6;25:17.254;19:10:17.254;0:53.770;1:28.727;1:08.369;183.4;Bernd GEORGI;;CT10;CT;;;
100;1;7;6:19.053;0;;3:48.122;0;1:36.504;0;54.427;0;66.5;31:36.307;19:16:36.307;3:48.122;1:36.504;0:54.427;138.6;Bernd GEORGI;0:03:12.219;CT10;CT;;;
100;1;8;3:25.226;0;;1:00.093;0;1:33.330;0;51.803;0;122.9;35:01.533;19:20:01.533;1:00.093;1:33.330;0:51.803;159.5;Bernd GEORGI;;CT10;CT;;;
100;1;9;3:21.569;0;;56.817;0;1:31.977;0;52.775;0;125.1;38:23.102;19:23:23.102;0:56.817;1:31.977;0:52.775;159.1;Bernd GEORGI;;CT10;CT;;;
100;1;10;3:21.047;0;;57.942;0;1:31.374;0;51.731;0;125.4;41:44.149;19:26:44.149;0:57.942;1:31.374;0:51.731;161.0;Bernd GEORGI;;CT10;CT;;;
100;1;11;3:17.478;0;;56.039;0;1:30.176;0;51.263;0;127.7;45:01.627;19:30:01.627;0:56.039;1:30.176;0:51.263;167.7;Bernd GEORGI;;CT10;CT;;;
100;1;12;3:18.057;0;;56.967;0;1:29.805;0;51.285;0;127.3;48:19.684;19:33:19.684;0:56.967;1:29.805;0:51.285;163.6;Bernd GEORGI;;CT10;CT;;;
100;1;13;3:27.478;0;B;56.192;0;1:29.692;0;1:01.594;0;121.5;51:47.162;19:36:47.162;0:56.192;1:29.692;1:01.594;159.5;Bernd GEORGI;;CT10;CT;;;
100;1;14;10:26.655;0;;7:42.233;0;1:44.877;0;59.545;0;40.2;1:02:13.817;19:47:13.817;7:42.233;1:44.877;0:59.545;124.3;Bernd GEORGI;0:07:08.511;CT10;CT;;;
100;1;15;3:45.280;0;;1:06.044;0;1:44.586;0;54.650;0;111.9;1:05:59.097;19:50:59.097;1:06.044;1:44.586;0:54.650;130.1;Bernd GEORGI;;CT10;CT;;;
100;1;16;3:13.479;0;;53.964;0;1:27.764;0;51.751;0;130.3;1:09:12.576;19:54:12.576;0:53.964;1:27.764;0:51.751;168.2;Bernd GEORGI;;CT10;CT;;;
100;1;17;3:16.119;0;;56.792;0;1:28.644;0;50.683;0;128.6;1:12:28.695;19:57:28.695;0:56.792;1:28.644;0:50.683;172.8;Bernd GEORGI;;CT10;CT;;;
100;1;18;3:11.570;0;;55.335;0;1:27.438;0;48.797;0;131.6;1:15:40.265;20:00:40.265;0:55.335;1:27.438;0:48.797;155.2;Bernd GEORGI;;CT10;CT;;;
100;1;19;3:08.193;2;;54.461;0;1:25.781;2;47.951;2;134.0;1:18:48.458;20:03:48.458;0:54.461;1:25.781;0:47.951;173.4;Bernd GEORGI;;CT10;CT;;;
100;1;20;3:51.338;0;B;55.233;0;1:41.998;0;1:14.107;0;109.0;1:22:39.796;20:07:39.796;0:55.233;1:41.998;1:14.107;147.5;Bernd GEORGI;;CT10;CT;;;
11;1;1;3:11.152;0;;47.270;0;1:35.208;0;48.674;0;129.6;3:11.152;18:48:11.152;0:47.270;1:35.208;0:48.674;145.9;Michael SCHRYVER;0:00:07.749;GTS10;GTS;;;
11;1;2;3:01.567;0;;51.215;0;1:24.062;0;46.290;0;138.9;6:12.719;18:51:12.719;0:51.215;1:24.062;0:46.290;186.5;Michael SCHRYVER;;GTS10;GTS;;;
11;1;3;2:59.715;0;;50.407;0;1:22.029;0;47.279;0;140.3;9:12.434;18:54:12.434;0:50.407;1:22.029;0:47.279;199.3;Michael SCHRYVER;;GTS10;GTS;;;
11;1;4;3:02.967;0;;49.860;2;1:22.546;0;50.561;0;137.8;12:15.401;18:57:15.401;0:49.860;1:22.546;0:50.561;213.9;Michael SCHRYVER;;GTS10;GTS;;;
11;1;5;3:01.560;0;;50.926;0;1:23.296;0;47.338;0;138.9;15:16.961;19:00:16.961;0:50.926;1:23.296;0:47.338;200.7;Michael SCHRYVER;;GTS10;GTS;;;
11;1;6;2:55.838;2;;50.183;0;1:19.963;2;45.692;2;143.4;18:12.799;19:03:12.799;0:50.183;1:19.963;0:45.692;210.9;Michael SCHRYVER;;GTS10;GTS;;;
11;1;7;3:01.229;0;;50.922;0;1:23.706;0;46.601;0;139.1;21:14.028;19:06:14.028;0:50.922;1:23.706;0:46.601;200.4;Michael SCHRYVER;;GTS10;GTS;;;
11;1;8;3:18.398;0;B;50.873;0;1:27.329;0;1:00.196;0;127.1;24:32.426;19:09:32.426;0:50.873;1:27.329;1:00.196;180.0;Michael SCHRYVER;;GTS10;GTS;;;
11;1;9;5:06.414;0;;2:54.275;0;1:24.830;0;47.309;0;82.3;29:38.840;19:14:38.840;2:54.275;1:24.830;0:47.309;198.5;Michael SCHRYVER;0:02:26.424;GTS10;GTS;;;
11;1;10;3:05.131;0;;52.216;0;1:24.084;0;48.831;0;136.2;32:43.971;19:17:43.971;0:52.216;1:24.084;0:48.831;189.8;Michael SCHRYVER;;GTS10;GTS;;;
11;1;11;3:19.503;0;B;53.765;0;1:25.698;0;1:00.040;0;126.4;36:03.474;19:21:03.474;0:53.765;1:25.698;1:00.040;177.9;Michael SCHRYVER;;GTS10;GTS;;;
11;1;12;5:29.253;0;;3:13.409;0;1:27.989;0;47.855;0;76.6;41:32.727;19:26:32.727;3:13.409;1:27.989;0:47.855;168.2;Michael SCHRYVER;0:02:40.423;GTS10;GTS;;;
11;1;13;3:05.624;0;;52.054;0;1:25.850;0;47.720;0;135.8;44:38.351;19:29:38.351;0:52.054;1:25.850;0:47.720;184.0;Michael SCHRYVER;;GTS10;GTS;;;
11;1;14;3:25.515;0;B;51.234;0;1:30.013;0;1:04.268;0;122.7;48:03.866;19:33:03.866;0:51.234;1:30.013;1:04.268;191.5;Michael SCHRYVER;;GTS10;GTS;;;
110;1;1;5:10.388;0;;2:24.426;0;1:43.019;0;1:02.943;0;79.8;5:10.388;18:50:10.388;2:24.426;1:43.019;1:02.943;146.7;Richard OWEN;0:01:41.842;CT10;CT;;;
110;1;2;3:38.225;0;;1:03.783;0;1:37.884;0;56.558;0;115.5;8:48.613;18:53:48.613;1:03.783;1:37.884;0:56.558;145.6;Richard OWEN;;CT10;CT;;;
110;1;3;3:48.127;0;B;58.154;2;1:35.004;0;1:14.969;0;110.5;12:36.740;18:57:36.740;0:58.154;1:35.004;1:14.969;161.4;Richard OWEN;;CT10;CT;;;
110;1;4;8:09.112;0;;5:20.306;0;1:48.198;0;1:00.608;0;51.6;20:45.852;19:05:45.852;5:20.306;1:48.198;1:00.608;169.8;Richard OWEN;;CT10;CT;;;
110;1;5;3:49.634;0;;1:05.364;0;1:42.940;0;1:01.330;0;109.8;24:35.486;19:09:35.486;1:05.364;1:42.940;1:01.330;157.2;Richard OWEN;;CT10;CT;;;
110;1;6;3:50.664;0;;1:05.055;0;1:46.642;0;58.967;0;109.3;28:26.150;19:13:26.150;1:05.055;1:46.642;0:58.967;151.0;Richard OWEN;;CT10;CT;;;
110;1;7;4:05.066;0;B;1:04.990;0;1:44.740;0;1:15.336;0;102.9;32:31.216;19:17:31.216;1:04.990;1:44.740;1:15.336;142.5;Richard OWEN;;CT10;CT;;;
110;1;8;9:33.364;0;;6:46.954;0;1:48.492;0;57.918;0;44.0;42:04.580;19:27:04.580;6:46.954;1:48.492;0:57.918;119.9;Richard OWEN;0:26:01.445;CT10;CT;;;
110;1;9;3:35.401;0;;1:00.660;0;1:39.269;0;55.472;0;117.1;45:39.981;19:30:39.981;1:00.660;1:39.269;0:55.472;153.8;Richard OWEN;;CT10;CT;;;
110;1;10;3:29.234;2;;58.428;0;1:35.394;0;55.412;2;120.5;49:09.215;19:34:09.215;0:58.428;1:35.394;0:55.412;157.2;Richard OWEN;;CT10;CT;;;
110;1;11;3:40.310;0;;58.788;0;1:34.884;2;1:06.638;0;114.4;52:49.525;19:37:49.525;0:58.788;1:34.884;1:06.638;150.2;Richard OWEN;;CT10;CT;;;
110;1;12;3:55.302;0;B;1:02.372;0;1:37.539;0;1:15.391;0;107.2;56:44.827;19:41:44.827;1:02.372;1:37.539;1:15.391;148.8;Richard OWEN;;CT10;CT;;;
110;1;13;10:24.588;0;;7:34.550;0;1:46.128;0;1:03.910;0;40.4;1:07:09.415;19:52:09.415;7:34.550;1:46.128;1:03.910;127.2;Richard OWEN;0:06:59.531;CT10;CT;;;
110;1;14;3:51.350;0;;1:06.545;0;1:43.915;0;1:00.890;0;109.0;1:11:00.765;19:56:00.765;1:06.545;1:43.915;1:00.890;125.4;Richard OWEN;;CT10;CT;;;
110;1;15;3:48.254;0;;1:04.948;0;1:42.181;0;1:01.125;0;110.5;1:14:49.019;19:59:49.019;1:04.948;1:42.181;1:01.125;134.7;Richard OWEN;;CT10;CT;;;
110;1;16;4:00.644;0;B;1:03.575;0;1:40.380;0;1:16.689;0;104.8;1:18:49.663;20:03:49.663;1:03.575;1:40.380;1:16.689;135.0;Richard OWEN;;CT10;CT;;;
110;1;17;8:39.875;0;B;4:56.219;0;2:06.061;0;1:37.595;0;48.5;1:27:29.538;20:12:29.538;4:56.219;2:06.061;1:37.595;108.4;Richard OWEN;0:04:18.412;CT10;CT;;;
111;1;1;8:28.053;0;;5:54.301;0;1:40.244;0;53.508;0;48.8;8:28.053;18:53:28.053;5:54.301;1:40.244;0:53.508;140.4;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;2;3:27.953;0;;1:00.776;0;1:34.070;0;53.107;0;121.2;11:56.006;18:56:56.006;1:00.776;1:34.070;0:53.107;147.7;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;3;3:29.281;0;;59.072;0;1:36.069;0;54.140;0;120.5;15:25.287;19:00:25.287;0:59.072;1:36.069;0:54.140;161.2;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;4;3:24.463;0;;58.380;0;1:31.997;0;54.086;0;123.3;18:49.750;19:03:49.750;0:58.380;1:31.997;0:54.086;159.5;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;5;3:28.374;0;;57.625;0;1:36.123;0;54.626;0;121.0;22:18.124;19:07:18.124;0:57.625;1:36.123;0:54.626;145.9;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;6;3:20.416;0;;56.318;0;1:32.003;0;52.095;0;125.8;25:38.540;19:10:38.540;0:56.318;1:32.003;0:52.095;161.2;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;7;3:21.991;0;;58.506;0;1:28.610;0;54.875;0;124.8;29:00.531;19:14:00.531;0:58.506;1:28.610;0:54.875;157.9;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;8;3:34.278;0;;1:00.019;0;1:42.201;0;52.058;0;117.7;32:34.809;19:17:34.809;1:00.019;1:42.201;0:52.058;152.5;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;9;10:01.365;0;B;56.624;0;1:31.769;0;7:32.972;0;41.9;42:36.174;19:27:36.174;0:56.624;1:31.769;7:32.972;161.2;Ga?tan WOITRIN;0:03:18.513;GTS12;GTS;;;
111;1;10;3:35.315;0;;1:02.895;0;1:37.320;0;55.100;0;117.1;46:11.489;19:31:11.489;1:02.895;1:37.320;0:55.100;147.5;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;11;3:28.570;0;;1:00.943;0;1:34.435;0;53.192;0;120.9;49:40.059;19:34:40.059;1:00.943;1:34.435;0:53.192;149.0;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;12;3:40.807;0;B;59.407;0;1:35.136;0;1:06.264;0;114.2;53:20.866;19:38:20.866;0:59.407;1:35.136;1:06.264;157.4;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;13;5:33.517;0;;3:16.772;0;1:27.990;0;48.755;0;75.6;58:54.383;19:43:54.383;3:16.772;1:27.990;0:48.755;133.2;Ga?tan WOITRIN;0:02:47.210;GTS12;GTS;;;
111;1;14;3:01.631;2;;51.442;2;1:23.263;2;46.926;2;138.8;1:01:56.014;19:46:56.014;0:51.442;1:23.263;0:46.926;187.2;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;15;4:05.134;0;;52.231;0;2:20.488;0;52.415;0;102.9;1:06:01.148;19:51:01.148;0:52.231;2:20.488;0:52.415;185.2;Ga?tan WOITRIN;;GTS12;GTS;;;
111;1;16;3:56.535;0;B;52.283;0;1:41.385;0;1:22.867;0;106.6;1:09:57.683;19:54:57.683;0:52.283;1:41.385;1:22.867;174.5;Ga?tan WOITRIN;;GTS12;GTS;;;
112;1;1;4:21.697;0;;1:58.374;0;1:33.615;0;49.708;0;94.7;4:21.697;18:49:21.697;1:58.374;1:33.615;0:49.708;148.8;Gon?alo GOMES;0:01:18.974;GTS10;GTS;;;
112;1;2;3:07.643;0;;52.868;0;1:26.312;0;48.463;0;134.4;7:29.340;18:52:29.340;0:52.868;1:26.312;0:48.463;177.0;Gon?alo GOMES;;GTS10;GTS;;;
112;1;3;3:02.809;0;;51.838;0;1:25.059;0;45.912;0;137.9;10:32.149;18:55:32.149;0:51.838;1:25.059;0:45.912;169.5;Gon?alo GOMES;;GTS10;GTS;;;
112;1;4;3:01.520;0;;50.444;0;1:22.698;0;48.378;0;138.9;13:33.669;18:58:33.669;0:50.444;1:22.698;0:48.378;185.9;Gon?alo GOMES;;GTS10;GTS;;;
112;1;5;3:16.258;0;B;50.887;0;1:27.664;0;57.707;0;128.5;16:49.927;19:01:49.927;0:50.887;1:27.664;0:57.707;203.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;6;7:02.803;0;;4:51.234;0;1:24.375;0;47.194;0;59.6;23:52.730;19:08:52.730;4:51.234;1:24.375;0:47.194;180.0;Gon?alo GOMES;0:04:18.603;GTS10;GTS;;;
112;1;7;2:59.926;0;;50.963;0;1:23.716;0;45.247;0;140.1;26:52.656;19:11:52.656;0:50.963;1:23.716;0:45.247;180.0;Gon?alo GOMES;;GTS10;GTS;;;
112;1;8;2:58.677;0;;51.819;0;1:21.061;2;45.797;0;141.1;29:51.333;19:14:51.333;0:51.819;1:21.061;0:45.797;198.5;Gon?alo GOMES;;GTS10;GTS;;;
112;1;9;3:02.592;0;;50.118;0;1:24.336;0;48.138;0;138.1;32:53.925;19:17:53.925;0:50.118;1:24.336;0:48.138;196.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;10;3:16.080;0;B;50.311;0;1:25.211;0;1:00.558;0;128.6;36:10.005;19:21:10.005;0:50.311;1:25.211;1:00.558;186.9;Gon?alo GOMES;;GTS10;GTS;;;
112;1;11;6:13.039;0;;3:53.498;0;1:30.576;0;48.965;0;67.6;42:23.044;19:27:23.044;3:53.498;1:30.576;0:48.965;141.0;Gon?alo GOMES;0:03:22.852;GTS10;GTS;;;
112;1;12;3:14.584;0;;53.716;0;1:28.518;0;52.350;0;129.6;45:37.628;19:30:37.628;0:53.716;1:28.518;0:52.350;171.7;Gon?alo GOMES;;GTS10;GTS;;;
112;1;13;3:15.616;0;;55.287;0;1:28.476;0;51.853;0;128.9;48:53.244;19:33:53.244;0:55.287;1:28.476;0:51.853;161.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;14;3:10.930;0;;55.119;0;1:27.010;0;48.801;0;132.1;52:04.174;19:37:04.174;0:55.119;1:27.010;0:48.801;176.8;Gon?alo GOMES;;GTS10;GTS;;;
112;1;15;3:10.407;0;;54.777;0;1:26.821;0;48.809;0;132.4;55:14.581;19:40:14.581;0:54.777;1:26.821;0:48.809;168.0;Gon?alo GOMES;;GTS10;GTS;;;
112;1;16;3:09.429;0;;53.338;0;1:27.034;0;49.057;0;133.1;58:24.010;19:43:24.010;0:53.338;1:27.034;0:49.057;173.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;17;3:22.244;0;B;53.706;0;1:28.838;0;59.700;0;124.7;1:01:46.254;19:46:46.254;0:53.706;1:28.838;0:59.700;166.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;18;11:06.916;0;;8:39.904;0;1:37.438;0;49.574;0;37.8;1:12:53.170;19:57:53.170;8:39.904;1:37.438;0:49.574;130.9;Gon?alo GOMES;0:08:03.963;GTS10;GTS;;;
112;1;19;3:03.078;0;;51.310;0;1:23.004;0;48.764;0;137.7;1:15:56.248;20:00:56.248;0:51.310;1:23.004;0:48.764;194.2;Gon?alo GOMES;;GTS10;GTS;;;
112;1;20;2:57.755;2;;50.663;0;1:21.982;0;45.110;2;141.8;1:18:54.003;20:03:54.003;0:50.663;1:21.982;0:45.110;187.2;Gon?alo GOMES;;GTS10;GTS;;;
112;1;21;2:57.919;0;;49.935;2;1:21.806;0;46.178;0;141.7;1:21:51.922;20:06:51.922;0:49.935;1:21.806;0:46.178;173.4;Gon?alo GOMES;;GTS10;GTS;;;
112;1;22;3:11.132;0;B;50.357;0;1:23.551;0;57.224;0;131.9;1:25:03.054;20:10:03.054;0:50.357;1:23.551;0:57.224;178.5;Gon?alo GOMES;;GTS10;GTS;;;
13;1;1;9:35.934;0;;7:03.904;0;1:39.892;0;52.138;0;43.0;9:35.934;18:54:35.934;7:03.904;1:39.892;0:52.138;141.9;Graham WILSON;0:06:24.307;GTS10;GTS;;;
13;1;2;3:13.258;0;;54.840;0;1:28.665;0;49.753;0;130.5;12:49.192;18:57:49.192;0:54.840;1:28.665;0:49.753;182.1;Graham WILSON;;GTS10;GTS;;;
13;1;3;3:25.332;0;B;53.672;0;1:27.419;0;1:04.241;0;122.8;16:14.524;19:01:14.524;0:53.672;1:27.419;1:04.241;176.5;Graham WILSON;;GTS10;GTS;;;
13;1;4;6:58.356;0;;4:46.164;0;1:25.428;0;46.764;0;60.3;23:12.880;19:08:12.880;4:46.164;1:25.428;0:46.764;170.3;Graham WILSON;0:04:16.825;GTS10;GTS;;;
13;1;5;2:59.541;0;;52.129;0;1:22.144;0;45.268;2;140.4;26:12.421;19:11:12.421;0:52.129;1:22.144;0:45.268;194.6;Graham WILSON;;GTS10;GTS;;;
13;1;6;2:55.857;2;;50.298;0;1:19.585;2;45.974;0;143.4;29:08.278;19:14:08.278;0:50.298;1:19.585;0:45.974;204.5;Graham WILSON;;GTS10;GTS;;;
13;1;7;3:26.031;0;B;51.128;0;1:31.309;0;1:03.594;0;122.4;32:34.309;19:17:34.309;0:51.128;1:31.309;1:03.594;179.1;Graham WILSON;;GTS10;GTS;;;
