﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
111;1;6;15:12.307;0;;50.499;0;13:34.688;0;47.120;0;27.6;31:08.459;10:26:08.459;0:50.499;13:34.688;0:47.120;157.4;Oliver DOUGLAS;;GTS12;;;;GF;50.499;814.688;47.120;
111;1;7;3:02.079;0;;50.440;0;1:25.536;0;46.103;0;138.5;34:10.538;10:29:10.538;0:50.440;1:25.536;0:46.103;171.2;Oliver DOUGLAS;;GTS12;;;;GF;50.440;85.536;46.103;
111;1;8;2:57.673;2;;49.459;0;1:22.418;2;45.796;2;141.9;37:08.211;10:32:08.211;0:49.459;1:22.418;0:45.796;195.7;Oliver DOUGLAS;;GTS12;;;;GF;49.459;82.418;45.796;
12;1;1;3:44.208;0;;1:09.433;0;1:40.899;0;53.876;0;110.5;3:44.208;09:58:44.208;1:09.433;1:40.899;0:53.876;118.4;Niek VAN GILS;0:00:21.321;GTS12;;;;GF;69.433;100.899;53.876;
12;1;2;3:09.545;2;;52.876;0;1:28.120;0;48.549;2;133.0;6:53.753;10:01:53.753;0:52.876;1:28.120;0:48.549;174.2;Niek VAN GILS;;GTS12;;;;GF;52.876;88.120;48.549;
12;1;3;3:18.541;0;;50.299;2;1:39.318;0;48.924;0;127.0;10:12.294;10:05:12.294;0:50.299;1:39.318;0:48.924;186.2;Niek VAN GILS;;GTS12;;;;GF;50.299;99.318;48.924;
12;1;4;3:07.696;0;;51.855;0;1:27.270;2;48.571;0;134.3;13:19.990;10:08:19.990;0:51.855;1:27.270;0:48.571;163.9;Niek VAN GILS;;GTS12;;;;GF;51.855;87.270;48.571;
123;1;1;37:06.006;0;;;0;;0;;0;11.1;37:06.006;10:32:06.006;;;;;Marsel VAN LAARHOVEN;;GTS12;;;;GF;;;;
13;1;1;4:53.941;0;;2:27.394;0;1:33.549;0;52.998;0;84.3;4:53.941;09:59:53.941;2:27.394;1:33.549;0:52.998;144.4;Bert SMEETS;0:01:43.736;GTS12;;;;GF;147.394;93.549;52.998;
13;1;2;3:19.611;0;;52.416;0;1:34.936;0;52.259;0;126.3;8:13.552;10:03:13.552;0:52.416;1:34.936;0:52.259;175.6;Bert SMEETS;;GTS12;;;;GF;52.416;94.936;52.259;
13;1;3;3:12.999;0;;52.894;0;1:29.726;0;50.379;2;130.6;11:26.551;10:06:26.551;0:52.894;1:29.726;0:50.379;191.8;Bert SMEETS;;GTS12;;;;GF;52.894;89.726;50.379;
13;1;4;3:23.326;0;B;52.605;0;1:29.718;2;1:01.003;0;124.0;14:49.877;10:09:49.877;0:52.605;1:29.718;1:01.003;190.5;Bert SMEETS;;GTS12;;;;GF;52.605;89.718;61.003;
13;1;5;16:41.094;0;;14:11.325;0;1:37.815;0;51.954;0;25.2;31:30.971;10:26:30.971;14:11.325;1:37.815;0:51.954;127.7;Bert SMEETS;0:13:38.825;GTS12;;;;GF;851.325;97.815;51.954;
13;1;6;3:30.855;0;;54.142;0;1:39.898;0;56.815;0;119.6;35:01.826;10:30:01.826;0:54.142;1:39.898;0:56.815;163.9;Bert SMEETS;;GTS12;;;;GF;54.142;99.898;56.815;
13;1;7;3:12.807;2;;52.391;0;1:29.873;0;50.543;0;130.8;38:14.633;10:33:14.633;0:52.391;1:29.873;0:50.543;187.2;Bert SMEETS;;GTS12;;;;GF;52.391;89.873;50.543;
13;1;8;3:40.580;0;B;52.061;2;1:34.726;0;1:13.793;0;114.3;41:55.213;10:36:55.213;0:52.061;1:34.726;1:13.793;181.8;Bert SMEETS;;GTS12;;;;RF;52.061;94.726;73.793;
167;1;1;5:00.288;0;;2:04.136;0;1:50.869;0;1:05.283;0;82.5;5:00.288;10:00:00.288;2:04.136;1:50.869;1:05.283;103.3;Marcus MORAWIETZ;0:01:15.963;GTS10;;;;GF;124.136;110.869;65.283;
167;1;2;3:43.068;0;;1:08.076;0;1:38.040;0;56.952;0;113.0;8:43.356;10:03:43.356;1:08.076;1:38.040;0:56.952;136.5;Marcus MORAWIETZ;;GTS10;;;;GF;68.076;98.040;56.952;
167;1;3;3:38.001;0;;1:02.789;0;1:38.600;0;56.612;0;115.7;12:21.357;10:07:21.357;1:02.789;1:38.600;0:56.612;150.6;Marcus MORAWIETZ;;GTS10;;;;GF;62.789;98.600;56.612;
167;1;4;3:37.136;0;;1:01.621;0;1:37.629;0;57.886;0;116.1;15:58.493;10:10:58.493;1:01.621;1:37.629;0:57.886;150.2;Marcus MORAWIETZ;;GTS10;;;;GF;61.621;97.629;57.886;
167;1;5;4:09.399;0;B;1:06.648;0;1:47.081;0;1:15.670;0;101.1;20:07.892;10:15:07.892;1:06.648;1:47.081;1:15.670;112.9;Marcus MORAWIETZ;;GTS10;;;;RF;66.648;107.081;75.670;
167;1;6;14:42.609;0;;12:12.786;0;1:34.069;0;55.754;0;28.6;34:50.501;10:29:50.501;12:12.786;1:34.069;0:55.754;145.0;Marcus MORAWIETZ;0:11:39.080;GTS10;;;;GF;732.786;94.069;55.754;
167;1;7;3:24.377;2;;59.391;0;1:32.864;2;52.122;2;123.4;38:14.878;10:33:14.878;0:59.391;1:32.864;0:52.122;159.1;Marcus MORAWIETZ;;GTS10;;;;GF;59.391;92.864;52.122;
167;1;8;3:46.946;0;B;57.439;2;1:38.889;0;1:10.618;0;111.1;42:01.824;10:37:01.824;0:57.439;1:38.889;1:10.618;160.5;Marcus MORAWIETZ;;GTS10;;;;RF;57.439;98.889;70.618;
169;1;1;33:11.871;0;;5:55.353;0;;0;;0;12.4;33:11.871;10:28:11.871;5:55.353;;;0.5;Hanna GRADE;;INV A;;;;GF;355.353;;;
204;1;1;8:14.970;0;;2:20.218;0;;0;;0;50.1;8:14.970;10:03:14.970;2:20.218;;;115.0;Bas JANSEN;;CT10;;;;GF;140.218;;;
204;1;2;28:50.036;2;;55.410;2;;0;;0;14.6;37:05.006;10:32:05.006;0:55.410;;;150.4;Bas JANSEN;;CT10;;;;GF;55.410;;;
22;1;1;3:55.003;0;;1:13.319;0;1:42.949;0;58.735;0;105.4;3:55.003;09:58:55.003;1:13.319;1:42.949;0:58.735;121.5;Rob RAPPANGE;0:00:26.042;GTP<25;;;;GF;73.319;102.949;58.735;
22;1;2;3:19.235;0;;57.232;0;1:31.209;0;50.794;0;126.6;7:14.238;10:02:14.238;0:57.232;1:31.209;0:50.794;173.1;Rob RAPPANGE;;GTP<25;;;;GF;57.232;91.209;50.794;
22;1;3;3:14.623;0;;54.504;0;1:29.653;0;50.466;0;129.6;10:28.861;10:05:28.861;0:54.504;1:29.653;0:50.466;177.3;Rob RAPPANGE;;GTP<25;;;;GF;54.504;89.653;50.466;
22;1;4;3:11.651;0;;53.656;0;1:27.761;0;50.234;0;131.6;13:40.512;10:08:40.512;0:53.656;1:27.761;0:50.234;183.4;Rob RAPPANGE;;GTP<25;;;;GF;53.656;87.761;50.234;
22;1;5;3:28.358;0;B;53.603;0;1:26.961;2;1:07.794;0;121.0;17:08.870;10:12:08.870;0:53.603;1:26.961;1:07.794;182.1;Rob RAPPANGE;;GTP<25;;;;RF;53.603;86.961;67.794;
22;1;6;17:37.539;0;;15:14.027;0;1:32.015;0;51.497;0;23.8;34:46.409;10:29:46.409;15:14.027;1:32.015;0:51.497;163.4;Rob RAPPANGE;0:14:44.030;GTP<25;;;;GF;914.027;92.015;51.497;
22;1;7;3:11.210;2;;53.841;0;1:28.472;0;48.897;2;131.9;37:57.619;10:32:57.619;0:53.841;1:28.472;0:48.897;170.9;Rob RAPPANGE;;GTP<25;;;;GF;53.841;88.472;48.897;
22;1;8;3:40.841;0;B;52.905;2;1:35.457;0;1:12.479;0;114.2;41:38.460;10:36:38.460;0:52.905;1:35.457;1:12.479;175.3;Rob RAPPANGE;;GTP<25;;;;RF;52.905;95.457;72.479;
262;1;1;4:31.984;0;;2:01.344;0;1:37.153;0;53.487;0;91.1;4:31.984;09:59:31.984;2:01.344;1:37.153;0:53.487;139.7;Hemmo VRIEND;0:01:18.712;CT10;;;;GF;121.344;97.153;53.487;
262;1;2;3:21.370;0;;56.431;0;1:33.368;0;51.571;0;125.2;7:53.354;10:02:53.354;0:56.431;1:33.368;0:51.571;189.8;Hemmo VRIEND;;CT10;;;;GF;56.431;93.368;51.571;
262;1;3;3:12.605;0;;54.469;0;1:28.189;0;49.947;0;130.9;11:05.959;10:06:05.959;0:54.469;1:28.189;0:49.947;170.3;Hemmo VRIEND;;CT10;;;;GF;54.469;88.189;49.947;
262;1;4;3:10.487;0;;53.710;0;1:27.225;0;49.552;0;132.4;14:16.446;10:09:16.446;0:53.710;1:27.225;0:49.552;178.8;Hemmo VRIEND;;CT10;;;;GF;53.710;87.225;49.552;
262;1;5;3:41.765;0;B;53.089;2;1:27.659;0;1:21.017;0;113.7;17:58.211;10:12:58.211;0:53.089;1:27.659;1:21.017;162.7;Hemmo VRIEND;;CT10;;;;RF;53.089;87.659;81.017;
262;1;6;12:54.498;0;;10:36.529;0;1:27.289;0;50.680;0;32.6;30:52.709;10:25:52.709;10:36.529;1:27.289;0:50.680;161.7;Hemmo VRIEND;0:10:08.037;CT10;;;;GF;636.529;87.289;50.680;
262;1;7;3:08.773;0;;53.509;0;1:26.228;0;49.036;2;133.6;34:01.482;10:29:01.482;0:53.509;1:26.228;0:49.036;167.2;Hemmo VRIEND;;CT10;;;;GF;53.509;86.228;49.036;
262;1;8;3:08.249;2;;53.099;0;1:25.495;2;49.655;0;133.9;37:09.731;10:32:09.731;0:53.099;1:25.495;0:49.655;184.3;Hemmo VRIEND;;CT10;;;;GF;53.099;85.495;49.655;
262;1;9;3:33.912;0;B;54.108;0;1:25.586;0;1:14.218;0;117.9;40:43.643;10:35:43.643;0:54.108;1:25.586;1:14.218;184.3;Hemmo VRIEND;;CT10;;;;RF;54.108;85.586;74.218;
289;1;1;3:39.588;0;;1:11.129;0;1:35.483;0;52.976;0;112.8;3:39.588;09:58:39.588;1:11.129;1:35.483;0:52.976;139.2;Jaap VAN DER ENDE;0:00:24.019;CT10;;;;GF;71.129;95.483;52.976;
289;1;2;3:08.325;0;;52.480;0;1:28.190;0;47.655;0;133.9;6:47.913;10:01:47.913;0:52.480;1:28.190;0:47.655;184.9;Jaap VAN DER ENDE;;CT10;;;;GF;52.480;88.190;47.655;
289;1;3;3:05.451;2;;50.868;0;1:27.096;0;47.487;2;136.0;9:53.364;10:04:53.364;0:50.868;1:27.096;0:47.487;189.1;Jaap VAN DER ENDE;;CT10;;;;GF;50.868;87.096;47.487;
3;1;1;3:24.243;0;;57.833;0;1:34.009;0;52.401;0;121.3;3:24.243;09:58:24.243;0:57.833;1:34.009;0:52.401;131.7;Dieter Karl ANTON;0:00:10.991;CT08;;;;GF;57.833;94.009;52.401;
3;1;2;3:17.102;0;;56.737;0;1:29.876;0;50.489;0;127.9;6:41.345;10:01:41.345;0:56.737;1:29.876;0:50.489;174.2;Dieter Karl ANTON;;CT08;;;;GF;56.737;89.876;50.489;
3;1;3;3:15.176;0;;56.217;0;1:29.067;0;49.892;2;129.2;9:56.521;10:04:56.521;0:56.217;1:29.067;0:49.892;168.7;Dieter Karl ANTON;;CT08;;;;GF;56.217;89.067;49.892;
3;1;4;3:13.637;2;;55.249;2;1:28.331;2;50.057;0;130.2;13:10.158;10:08:10.158;0:55.249;1:28.331;0:50.057;185.6;Dieter Karl ANTON;;CT08;;;;GF;55.249;88.331;50.057;
3;1;5;3:14.350;0;;55.755;0;1:28.589;0;50.006;0;129.7;16:24.508;10:11:24.508;0:55.755;1:28.589;0:50.006;180.6;Dieter Karl ANTON;;CT08;;;;GF;55.755;88.589;50.006;
3;1;6;4:15.229;0;B;1:16.567;0;1:44.394;0;1:14.268;0;98.8;20:39.737;10:15:39.737;1:16.567;1:44.394;1:14.268;129.5;Dieter Karl ANTON;;CT08;;;;RF;76.567;104.394;74.268;
31;1;1;4:31.378;0;;1:50.685;0;1:41.482;0;59.211;0;91.3;4:31.378;09:59:31.378;1:50.685;1:41.482;0:59.211;111.1;Ralf WAGNER;0:01:08.127;CT08;;;;GF;110.685;101.482;59.211;
31;1;2;3:24.263;0;;57.837;0;1:33.016;0;53.410;0;123.4;7:55.641;10:02:55.641;0:57.837;1:33.016;0:53.410;170.9;Ralf WAGNER;;CT08;;;;GF;57.837;93.016;53.410;
31;1;3;3:22.001;0;;56.369;0;1:27.818;0;57.814;0;124.8;11:17.642;10:06:17.642;0:56.369;1:27.818;0:57.814;180.3;Ralf WAGNER;;CT08;;;;GF;56.369;87.818;57.814;
31;1;4;3:16.995;0;;57.710;0;1:28.224;0;51.061;0;128.0;14:34.637;10:09:34.637;0:57.710;1:28.224;0:51.061;175.6;Ralf WAGNER;;CT08;;;;GF;57.710;88.224;51.061;
31;1;5;3:52.634;0;B;56.330;0;1:29.450;0;1:26.854;0;108.4;18:27.271;10:13:27.271;0:56.330;1:29.450;1:26.854;173.9;Ralf WAGNER;;CT08;;;;RF;56.330;89.450;86.854;
31;1;6;13:06.107;0;;10:44.756;0;1:30.006;0;51.345;0;32.1;31:33.378;10:26:33.378;10:44.756;1:30.006;0:51.345;151.9;Ralf WAGNER;0:09:23.033;CT08;;;;GF;644.756;90.006;51.345;
31;1;7;3:14.328;0;;55.934;0;1:27.148;0;51.246;0;129.8;34:47.706;10:29:47.706;0:55.934;1:27.148;0:51.246;180.0;Ralf WAGNER;;CT08;;;;GF;55.934;87.148;51.246;
31;1;8;3:11.629;2;;55.554;2;1:26.274;2;49.801;2;131.6;37:59.335;10:32:59.335;0:55.554;1:26.274;0:49.801;175.0;Ralf WAGNER;;CT08;;;;GF;55.554;86.274;49.801;
31;1;9;3:46.328;0;B;55.677;0;1:32.673;0;1:17.978;0;111.4;41:45.663;10:36:45.663;0:55.677;1:32.673;1:17.978;178.8;Ralf WAGNER;;CT08;;;;RF;55.677;92.673;77.978;
34;1;1;6:05.782;0;;3:09.054;0;1:53.363;0;1:03.365;0;67.7;6:05.782;10:01:05.782;3:09.054;1:53.363;1:03.365;112.9;Brian LAMBERT;0:02:21.600;GTS11;;;;GF;189.054;113.363;63.365;
34;1;2;3:53.970;0;;1:05.749;0;1:46.815;0;1:01.406;0;107.8;9:59.752;10:04:59.752;1:05.749;1:46.815;1:01.406;126.5;Brian LAMBERT;;GTS11;;;;GF;65.749;106.815;61.406;
34;1;3;4:06.341;0;B;1:04.513;0;1:48.440;0;1:13.388;0;102.4;14:06.093;10:09:06.093;1:04.513;1:48.440;1:13.388;129.3;Brian LAMBERT;;GTS11;;;;GF;64.513;108.440;73.388;
34;1;4;16:46.207;0;;14:17.604;0;1:36.690;0;51.913;0;25.1;30:52.300;10:25:52.300;14:17.604;1:36.690;0:51.913;133.3;Brian LAMBERT;0:13:42.044;GTS11;;;;GF;857.604;96.690;51.913;
34;1;5;3:14.662;0;;56.661;0;1:27.392;0;50.609;0;129.5;34:06.962;10:29:06.962;0:56.661;1:27.392;0:50.609;176.2;Brian LAMBERT;;GTS11;;;;GF;56.661;87.392;50.609;
34;1;6;3:13.672;2;;56.257;0;1:26.995;2;50.420;2;130.2;37:20.634;10:32:20.634;0:56.257;1:26.995;0:50.420;180.0;Brian LAMBERT;;GTS11;;;;GF;56.257;86.995;50.420;
34;1;7;3:49.187;0;B;56.253;2;1:27.049;0;1:25.885;0;110.0;41:09.821;10:36:09.821;0:56.253;1:27.049;1:25.885;165.9;Brian LAMBERT;;GTS11;;;;RF;56.253;87.049;85.885;
42;1;1;4:30.248;0;;1:39.826;0;1:47.701;0;1:02.721;0;91.7;4:30.248;09:59:30.248;1:39.826;1:47.701;1:02.721;114.9;Jürgen FELSKE;0:00:47.199;GTS11;;;;GF;99.826;107.701;62.721;
42;1;2;3:47.675;0;;1:07.741;0;1:39.213;0;1:00.721;0;110.7;8:17.923;10:03:17.923;1:07.741;1:39.213;1:00.721;142.1;Jürgen FELSKE;;GTS11;;;;GF;67.741;99.213;60.721;
42;1;3;3:44.573;0;;1:05.216;0;1:40.622;0;58.735;0;112.3;12:02.496;10:07:02.496;1:05.216;1:40.622;0:58.735;145.2;Jürgen FELSKE;;GTS11;;;;GF;65.216;100.622;58.735;
42;1;4;3:41.134;2;;1:04.317;2;1:38.492;2;58.325;2;114.0;15:43.630;10:10:43.630;1:04.317;1:38.492;0:58.325;147.7;Jürgen FELSKE;;GTS11;;;;GF;64.317;98.492;58.325;
43;1;1;3:46.667;0;;1:07.623;0;1:42.220;0;56.824;0;109.3;3:46.667;09:58:46.667;1:07.623;1:42.220;0:56.824;120.9;Holger FELSKE;0:00:17.976;GTS11;;;;GF;67.623;102.220;56.824;
43;1;2;3:31.597;0;;1:01.948;0;;0;;0;119.2;7:18.264;10:02:18.264;1:01.948;;;156.3;Holger FELSKE;;GTS11;;;;GF;61.948;;;
43;1;3;3:27.314;0;;1:01.493;0;1:32.967;0;52.854;2;121.6;10:45.578;10:05:45.578;1:01.493;1:32.967;0:52.854;159.5;Holger FELSKE;;GTS11;;;;GF;61.493;92.967;52.854;
43;1;4;3:25.959;2;;1:00.204;2;1:32.334;2;53.421;0;122.4;14:11.537;10:09:11.537;1:00.204;1:32.334;0:53.421;158.4;Holger FELSKE;;GTS11;;;;GF;60.204;92.334;53.421;
44;1;1;4:30.757;0;;1:45.825;0;1:46.129;0;58.803;0;91.5;4:30.757;09:59:30.757;1:45.825;1:46.129;0:58.803;98.4;Gerrit Jan VAN LEENEN;0:00:56.783;CT08;;;;GF;105.825;106.129;58.803;
44;1;2;3:27.145;0;;58.366;0;1:34.399;0;54.380;0;121.7;7:57.902;10:02:57.902;0:58.366;1:34.399;0:54.380;154.5;Gerrit Jan VAN LEENEN;;CT08;;;;GF;58.366;94.399;54.380;
44;1;3;3:24.410;0;;57.347;0;1:33.662;0;53.401;0;123.4;11:22.312;10:06:22.312;0:57.347;1:33.662;0:53.401;172.0;Gerrit Jan VAN LEENEN;;CT08;;;;GF;57.347;93.662;53.401;
44;1;4;3:35.060;0;B;57.844;0;1:33.023;0;1:04.193;0;117.2;14:57.372;10:09:57.372;0:57.844;1:33.023;1:04.193;163.1;Gerrit Jan VAN LEENEN;;CT08;;;;GF;57.844;93.023;64.193;
44;1;5;15:52.188;0;;13:28.218;0;1:31.949;0;52.021;0;26.5;30:49.560;10:25:49.560;13:28.218;1:31.949;0:52.021;143.6;Gerrit Jan VAN LEENEN;0:12:52.701;CT08;;;;GF;808.218;91.949;52.021;
44;1;6;3:15.464;0;;57.302;0;1:28.604;0;49.558;2;129.0;34:05.024;10:29:05.024;0:57.302;1:28.604;0:49.558;150.0;Gerrit Jan VAN LEENEN;;CT08;;;;GF;57.302;88.604;49.558;
44;1;7;3:13.121;2;;56.264;2;1:26.779;2;50.078;0;130.6;37:18.145;10:32:18.145;0:56.264;1:26.779;0:50.078;185.6;Gerrit Jan VAN LEENEN;;CT08;;;;GF;56.264;86.779;50.078;
45;1;1;4:15.986;0;;1:43.830;0;1:38.463;0;53.693;0;96.8;4:15.986;09:59:15.986;1:43.830;1:38.463;0:53.693;131.4;Bob STEVENS;0:00:58.591;GTS10;;;;GF;103.830;98.463;53.693;
45;1;2;3:06.492;0;;55.131;0;1:24.410;0;46.951;2;135.2;7:22.478;10:02:22.478;0:55.131;1:24.410;0:46.951;181.2;Bob STEVENS;;GTS10;;;;GF;55.131;84.410;46.951;
45;1;3;3:03.980;2;;50.931;2;1:24.910;0;48.139;0;137.0;10:26.458;10:05:26.458;0:50.931;1:24.910;0:48.139;190.5;Bob STEVENS;;GTS10;;;;GF;50.931;84.910;48.139;
45;1;4;3:12.201;0;B;51.998;0;1:23.474;2;56.729;0;131.2;13:38.659;10:08:38.659;0:51.998;1:23.474;0:56.729;190.5;Bob STEVENS;;GTS10;;;;GF;51.998;83.474;56.729;
45;1;5;17:27.210;0;;2:36.262;0;;0;;0;24.1;31:05.869;10:26:05.869;2:36.262;;;179.7;Bob STEVENS;0:02:08.862;GTS10;;;;GF;156.262;;;
45;1;6;3:06.252;0;;;0;;0;;0;135.4;34:12.121;10:29:12.121;;;;;Bob STEVENS;;GTS10;;;;GF;;;;
46;1;1;4:17.148;0;;1:45.481;0;1:38.567;0;53.100;0;96.3;4:17.148;09:59:17.148;1:45.481;1:38.567;0:53.100;133.3;Jos STEVENS;0:00:59.796;GTS10;;;;GF;105.481;98.567;53.100;
46;1;2;3:08.060;2;;54.335;0;1:25.348;2;48.377;2;134.1;7:25.208;10:02:25.208;0:54.335;1:25.348;0:48.377;180.6;Jos STEVENS;;GTS10;;;;GF;54.335;85.348;48.377;
48;1;1;3:55.678;0;;1:14.840;0;1:44.313;0;56.525;0;105.1;3:55.678;09:58:55.678;1:14.840;1:44.313;0:56.525;123.9;Frans VAN MAARSCHALKERWAART;0:00:27.408;GTS12;;;;GF;74.840;104.313;56.525;
48;1;2;3:17.263;0;;55.534;0;1:31.270;0;50.459;0;127.8;7:12.941;10:02:12.941;0:55.534;1:31.270;0:50.459;161.9;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;55.534;91.270;50.459;
48;1;3;3:12.860;2;;54.549;0;1:29.578;0;48.733;2;130.7;10:25.801;10:05:25.801;0:54.549;1:29.578;0:48.733;176.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;54.549;89.578;48.733;
48;1;4;3:12.996;0;;52.483;2;1:31.233;0;49.280;0;130.6;13:38.797;10:08:38.797;0:52.483;1:31.233;0:49.280;174.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.483;91.233;49.280;
48;1;5;3:13.192;0;;52.698;0;1:29.012;2;51.482;0;130.5;16:51.989;10:11:51.989;0:52.698;1:29.012;0:51.482;165.6;Frans VAN MAARSCHALKERWAART;;GTS12;;;;GF;52.698;89.012;51.482;
48;1;6;5:13.620;0;B;1:29.902;0;2:07.923;0;1:35.795;0;80.4;22:05.609;10:17:05.609;1:29.902;2:07.923;1:35.795;94.5;Frans VAN MAARSCHALKERWAART;;GTS12;;;;RF;89.902;127.923;95.795;
