﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;52;4;2:57.254;-;-;142.2;9;;GTS12;;;JAGUAR E-Type;;;;;;;;;;;;Rhea;SAUTTER;;;DEU;;;;;;;Andy;NEWALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;262;8;3:08.249;+10.995;+0.163;133.9;9;;CT10;;;FORD Falcon;;;;;;;;;;;;Hemmo;VRIEND;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;10;6;3:08.554;+11.300;+0.305;133.7;6;;CT10;;;FORD Mustang;;;;;;;;;;;;Ties;MEEUWISSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;12;2;3:09.545;+12.291;+0.991;133.0;4;;GTS12;;;TVR Griffith;;;;;;;;;;;;Niek;VAN GILS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;22;7;3:11.210;+13.956;+1.665;131.9;8;;GTP<25;;;PORSCHE 904-6;;;;;;;;;;;;Rob;RAPPANGE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;31;8;3:11.629;+14.375;+0.419;131.6;9;;CT08;;;LOTUS Cortina;;;;;;;;;;;;Ralf;WAGNER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;65;8;3:11.656;+14.402;+0.027;131.6;9;;GTS11;;;PORSCHE 911;;;;;;;;;;;;Erwin;VAN LIESHOUT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;13;7;3:12.807;+15.553;+1.151;130.8;8;;GTS12;;;CHEVROLET Corvette;;;;;;;;;;;;Bert;SMEETS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;48;3;3:12.860;+15.606;+0.053;130.7;6;;GTS12;;;SHELBY Mustang GT350;;;;;;;;;;;;Frans;VAN MAARSCHALKERWAART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;44;7;3:13.121;+15.867;+0.261;130.6;7;;CT08;;;LOTUS Cortina;;;;;;;;;;;;Gerrit Jan;VAN LEENEN;;;NLD;;;;;;;Marius;DU TOY VAN HEES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;3;4;3:13.637;+16.383;+0.516;130.2;6;;CT08;;;LOTUS Cortina;;;;;;;;;;;;Dieter Karl;ANTON;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;34;6;3:13.672;+16.418;+0.035;130.2;7;;GTS11;;;MG B;;;;;;;;;;;;Brian;LAMBERT;;;GBR;;;;;;;Barbara;LAMBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;11;4;3:14.150;+16.896;+0.478;129.9;4;;CT07;;;MINI Cooper S;;;;;;;;;;;;Jasper;IZAKS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;9;3;3:14.478;+17.224;+0.328;129.7;4;;GTS12;;;SHELBY Mustang GT350;;;;;;;;;;;;Jacques;SMEER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;49;3;3:14.782;+17.528;+0.304;129.4;6;;GTS12;;;JAGUAR E-Type;;;;;;;;;;;;Roland;ZOOMERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;70;4;3:15.077;+17.823;+0.295;129.3;4;;CT07;;;MINI Cooper S;;;;;;;;;;;;Alexander;SCHLÜCHTER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;100;4;3:16.439;+19.185;+1.362;128.4;7;;CT10;;;FORD Falcon;;;;;;;;;;;;Cees;LUBBERS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;55;4;3:16.987;+19.733;+0.548;128.0;5;;GTS10;;;LOTUS Elan S2;;;;;;;;;;;;Mats;EK;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;64;4;3:21.474;+24.220;+4.487;125.1;5;;GTS11;;;MG B;;;;;;;;;;;;Egbert;KOLVOORT;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;95;4;3:22.514;+25.260;+1.040;124.5;5;;INV A;;;MARCOS Mini;;;;;;;;;;;;Frank;WEIDEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;167;7;3:24.377;+27.123;+1.863;123.4;8;;GTS10;;;LOTUS Elan 26R;;;;;;;;;;;;Marcus;MORAWIETZ;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;43;4;3:25.959;+28.705;+1.582;122.4;4;;GTS11;;;MG B;;;;;;;;;;;;Holger;FELSKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;51;3;3:28.821;+31.567;+2.862;120.7;5;;CT08;;;LOTUS Cortina;;;;;;;;;;;;Magnus;LILLERSKOG;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;59;6;3:32.424;+35.170;+3.603;118.7;7;;CT08;;;ALFA ROMEO Giulia TI Super;;;;;;;;;;;;François;LELOUTRE;;;FRA;;;;;;;;LELOUTRE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;63;7;3:34.379;+37.125;+1.955;117.6;7;;GTS11;;;MG B;;;;;;;;;;;;Tiziane Marie;MUTSCHLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;727;4;3:36.662;+39.408;+2.283;116.4;5;;GTS12;;;AUSTIN HEALEY 3000 MK1;;;;;;;;;;;;Marcel;PETER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;42;4;3:41.134;+43.880;+4.472;114.0;4;;GTS11;;;MG B;;;;;;;;;;;;Jürgen;FELSKE;;;DEU;;;;;;;Clara;FELSKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;50;3;3:45.631;+48.377;+4.497;111.7;3;;GTS11;;;TRIUMPH TR4;;;;;;;;;;;;Steven;TONNEMAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;204;2;28:50.036;+25:52.782;+25:04.405;14.6;2;;CT10;;;FORD Mustang;;;;;;;;;;;;Bas;JANSEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;67;0;;;;;0;;CT07;;;MORRIS Mini Cooper S;;;;;;;;;;;;Bernd;HORLACHER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
41;69;0;;;;;0;;GTS10;;;LOTUS Elan;;;;;;;;;;;;Alexander;KORLE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
42;85;0;;;;;3;;GTP<2500;;;MARCOS 1800 GT;;;;;;;;;;;;Mark;DOLS;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;101;0;;;;;0;;GTS12;;;AUSTIN HEALEY 3000;;;;;;;;;;;;Bart-Jan;DEENIK;;;NLD;;;;;;;Jaap;SINKE;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;123;0;;;;;1;;GTS12;;;SHELBY GT350;;;;;;;;;;;;Marsel;VAN LAARHOVEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
45;169;0;;;;;1;;INV A;;;LOTUS Cortina;;;;;;;;;;;;Hanna;GRADE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
