﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;8;3:48.719;0;B;52.289;0;1:40.888;0;1:15.542;0;110.2;50:32.084;13:40:32.085;0:52.289;1:40.888;1:15.542;170.3;Steve BROOKS;;WT4a;2;;;
124;0;1;3:43.475;0;;1:34.368;0;1:23.396;0;45.711;0;110.9;3:43.475;12:53:43.475;1:34.368;1:23.396;0:45.711;177.0;Roger WILLS;;SMT5;1;;;
124;0;2;3:57.219;0;B;1:05.460;0;1:33.096;0;1:18.663;0;106.3;7:40.694;12:57:40.694;1:05.460;1:33.096;1:18.663;151.7;Roger WILLS;;SMT5;1;;;
124;0;3;7:02.792;0;;4:53.066;0;1:21.823;0;47.903;0;59.6;14:43.485;13:04:43.486;4:53.066;1:21.823;0:47.903;197.1;Roger WILLS;;SMT5;1;;;
124;0;4;2:53.105;0;;50.175;0;1:19.309;0;43.621;3;145.7;17:36.590;13:07:36.591;0:50.175;1:19.309;0:43.621;196.7;Roger WILLS;;SMT5;1;;;
124;0;5;2:50.577;0;;46.928;0;1:18.313;0;45.336;0;147.8;20:27.167;13:10:27.168;0:46.928;1:18.313;0:45.336;202.6;Roger WILLS;;SMT5;1;;;
124;0;6;2:56.430;0;;48.662;0;1:21.636;0;46.132;0;142.9;23:23.597;13:13:23.598;0:48.662;1:21.636;0:46.132;194.2;Roger WILLS;;SMT5;1;;;
124;0;7;2:49.549;2;;47.410;0;1:18.128;0;44.011;0;148.7;26:13.146;13:16:13.147;0:47.410;1:18.128;0:44.011;202.2;Roger WILLS;;SMT5;1;;;
124;0;8;4:30.191;0;B;1:22.846;0;1:38.724;0;1:28.621;0;93.3;30:43.337;13:20:43.338;1:22.846;1:38.724;1:28.621;124.4;Roger WILLS;;SMT5;1;;;
124;0;9;4:56.760;0;;2:49.575;0;1:21.353;0;45.832;0;85.0;35:40.097;13:25:40.098;2:49.575;1:21.353;0:45.832;194.9;Roger WILLS;0:02:17.439;SMT5;1;;;
124;0;10;2:52.086;0;;48.522;0;1:18.698;0;44.866;0;146.5;38:32.183;13:28:32.184;0:48.522;1:18.698;0:44.866;202.6;Roger WILLS;;SMT5;1;;;
124;0;11;2:48.622;0;;46.669;0;1:17.695;2;44.258;0;149.5;41:20.805;13:31:20.806;0:46.669;1:17.695;0:44.258;206.5;Roger WILLS;;SMT5;1;;;
124;0;12;2:50.507;0;;46.626;3;1:17.759;0;46.122;0;147.9;44:11.312;13:34:11.313;0:46.626;1:17.759;0:46.122;211.8;Roger WILLS;;SMT5;1;;;
124;0;13;2:57.716;0;;47.734;0;1:22.351;0;47.631;0;141.9;47:09.028;13:37:09.029;0:47.734;1:22.351;0:47.631;192.5;Roger WILLS;;SMT5;1;;;
124;0;14;3:26.571;0;B;47.688;0;1:30.454;0;1:08.429;0;122.1;50:35.599;13:40:35.600;0:47.688;1:30.454;1:08.429;197.4;Roger WILLS;;SMT5;1;;;
139;0;1;5:52.330;0;B;2:26.875;0;1:41.028;0;1:44.427;0;70.3;5:52.330;12:55:52.330;2:26.875;1:41.028;1:44.427;120.0;Robi BERNBERG;;WT1;2;;;
139;0;2;8:50.939;0;;6:24.039;0;1:31.705;0;55.195;0;47.5;14:43.268;13:04:43.269;6:24.039;1:31.705;0:55.195;142.5;Robi BERNBERG;;WT1;2;;;
139;0;3;3:16.737;0;;57.530;0;1:27.626;0;51.581;0;128.2;18:00.005;13:08:00.006;0:57.530;1:27.626;0:51.581;170.3;Robi BERNBERG;;WT1;2;;;
139;0;4;3:16.376;0;;56.691;0;1:28.381;0;51.304;0;128.4;21:16.381;13:11:16.382;0:56.691;1:28.381;0:51.304;165.6;Robi BERNBERG;;WT1;2;;;
139;0;5;3:13.070;0;;55.771;0;1:26.347;0;50.952;0;130.6;24:29.451;13:14:29.452;0:55.771;1:26.347;0:50.952;175.3;Robi BERNBERG;;WT1;2;;;
139;0;6;3:53.541;0;B;56.353;0;1:33.410;0;1:23.778;0;108.0;28:22.992;13:18:22.993;0:56.353;1:33.410;1:23.778;169.3;Robi BERNBERG;;WT1;2;;;
139;0;7;7:17.703;0;;4:51.304;0;1:33.094;0;53.305;0;57.6;35:40.695;13:25:40.696;4:51.304;1:33.094;0:53.305;155.6;Robi BERNBERG;0:04:09.998;WT1;2;;;
139;0;8;3:17.335;0;;57.287;0;1:28.220;0;51.828;0;127.8;38:58.030;13:28:58.031;0:57.287;1:28.220;0:51.828;171.2;Robi BERNBERG;;WT1;2;;;
139;0;9;3:17.302;0;;57.502;0;1:27.266;0;52.534;0;127.8;42:15.332;13:32:15.333;0:57.502;1:27.266;0:52.534;169.5;Robi BERNBERG;;WT1;2;;;
139;0;10;3:15.695;0;;56.375;0;1:27.652;0;51.668;0;128.8;45:31.027;13:35:31.028;0:56.375;1:27.652;0:51.668;164.1;Robi BERNBERG;;WT1;2;;;
139;0;11;3:11.824;2;;55.636;2;1:26.199;2;49.989;2;131.4;48:42.851;13:38:42.852;0:55.636;1:26.199;0:49.989;183.4;Robi BERNBERG;;WT1;2;;;
144;0;1;3:33.108;0;;1:14.459;0;1:27.696;0;50.953;2;116.3;3:33.108;12:53:33.108;1:14.459;1:27.696;0:50.953;175.0;Paul POCHCIOL;;WT4a;2;;;
144;0;2;4:03.077;0;B;1:00.104;0;1:38.226;0;1:24.747;0;103.7;7:36.185;12:57:36.185;1:00.104;1:38.226;1:24.747;173.4;Paul POCHCIOL;;WT4a;2;;;
144;0;3;6:57.263;0;;4:37.236;0;1:28.284;0;51.743;0;60.4;14:33.447;13:04:33.448;4:37.236;1:28.284;0:51.743;194.2;Paul POCHCIOL;;WT4a;2;;;
144;0;4;3:13.766;0;;55.728;0;1:26.413;0;51.625;0;130.1;17:47.213;13:07:47.214;0:55.728;1:26.413;0:51.625;197.4;Paul POCHCIOL;;WT4a;2;;;
144;0;5;3:11.332;2;;55.247;2;1:24.984;2;51.101;0;131.8;20:58.545;13:10:58.546;0:55.247;1:24.984;0:51.101;193.2;Paul POCHCIOL;;WT4a;2;;;
144;0;6;3:26.294;0;B;55.404;0;1:26.626;0;1:04.264;0;122.2;24:24.839;13:14:24.840;0:55.404;1:26.626;1:04.264;203.8;Paul POCHCIOL;;WT4a;2;;;
144;0;7;10:46.226;0;;8:12.449;0;1:37.894;0;55.883;0;39.0;35:11.065;13:25:11.066;8:12.449;1:37.894;0:55.883;158.4;Paul POCHCIOL;0:01:46.884;WT4a;2;;;
144;0;8;3:31.697;0;;58.985;0;1:37.059;0;55.653;0;119.1;38:42.762;13:28:42.763;0:58.985;1:37.059;0:55.653;183.7;Paul POCHCIOL;;WT4a;2;;;
144;0;9;3:35.954;0;;59.165;0;1:39.936;0;56.853;0;116.8;42:18.716;13:32:18.717;0:59.165;1:39.936;0:56.853;182.4;Paul POCHCIOL;;WT4a;2;;;
144;0;10;3:51.149;0;B;1:00.490;0;1:38.690;0;1:11.969;0;109.1;46:09.865;13:36:09.866;1:00.490;1:38.690;1:11.969;158.1;Paul POCHCIOL;;WT4a;2;;;
15;0;1;3:29.452;0;;1:09.551;0;1:29.062;0;50.839;0;118.3;3:29.452;12:53:29.452;1:09.551;1:29.062;0:50.839;132.4;Richard WILSON;;WT3;2;;;
15;0;2;4:01.425;0;B;1:01.120;0;1:38.680;0;1:21.625;0;104.4;7:30.877;12:57:30.877;1:01.120;1:38.680;1:21.625;136.2;Richard WILSON;;WT3;2;;;
15;0;3;7:31.574;0;;5:12.285;0;1:28.916;0;50.373;0;55.8;15:02.450;13:05:02.451;5:12.285;1:28.916;0:50.373;164.4;Richard WILSON;;WT3;2;;;
15;0;4;3:07.344;0;;53.213;0;1:24.522;0;49.609;0;134.6;18:09.794;13:08:09.795;0:53.213;1:24.522;0:49.609;163.9;Richard WILSON;;WT3;2;;;
15;0;5;3:22.639;0;B;52.277;0;1:24.416;0;1:05.946;0;124.4;21:32.433;13:11:32.434;0:52.277;1:24.416;1:05.946;181.5;Richard WILSON;;WT3;2;;;
15;0;6;13:21.695;0;;11:07.909;0;1:25.245;0;48.541;0;31.5;34:54.128;13:24:54.129;11:07.909;1:25.245;0:48.541;175.0;Richard WILSON;0:10:29.826;WT3;2;;;
15;0;7;3:01.676;2;;51.522;2;1:23.060;0;47.094;2;138.8;37:55.804;13:27:55.805;0:51.522;1:23.060;0:47.094;181.8;Richard WILSON;;WT3;2;;;
15;0;8;3:01.729;0;;52.122;0;1:22.472;2;47.135;0;138.7;40:57.533;13:30:57.534;0:52.122;1:22.472;0:47.135;184.6;Richard WILSON;;WT3;2;;;
15;0;9;3:09.999;0;;51.690;0;1:24.210;0;54.099;0;132.7;44:07.532;13:34:07.533;0:51.690;1:24.210;0:54.099;185.9;Richard WILSON;;WT3;2;;;
16;0;1;6:11.056;0;B;2:43.308;0;1:45.925;0;1:41.823;0;66.8;6:11.056;12:56:11.056;2:43.308;1:45.925;1:41.823;123.0;Christopher JOLLY;;WT3;2;;;
16;0;2;8:45.092;0;;6:19.541;0;1:32.848;0;52.703;0;48.0;14:56.147;13:04:56.148;6:19.541;1:32.848;0:52.703;149.0;Christopher JOLLY;;WT3;2;;;
16;0;3;3:20.844;0;;58.430;0;1:30.586;0;51.828;0;125.5;18:16.991;13:08:16.992;0:58.430;1:30.586;0:51.828;162.4;Christopher JOLLY;;WT3;2;;;
16;0;4;3:19.359;0;;56.524;0;1:31.082;0;51.753;2;126.5;21:36.350;13:11:36.351;0:56.524;1:31.082;0:51.753;175.3;Christopher JOLLY;;WT3;2;;;
16;0;5;3:20.148;0;;56.704;0;1:30.189;2;53.255;0;126.0;24:56.498;13:14:56.499;0:56.704;1:30.189;0:53.255;172.5;Christopher JOLLY;;WT3;2;;;
16;0;6;3:58.994;0;B;58.950;0;1:44.570;0;1:15.474;0;105.5;28:55.492;13:18:55.493;0:58.950;1:44.570;1:15.474;162.7;Christopher JOLLY;;WT3;2;;;
16;0;7;6:44.880;0;;4:14.760;0;1:36.258;0;53.862;0;62.3;35:40.372;13:25:40.373;4:14.760;1:36.258;0:53.862;142.3;Christopher JOLLY;0:03:30.184;WT3;2;;;
16;0;8;3:25.156;0;;58.009;0;1:35.123;0;52.024;0;122.9;39:05.528;13:29:05.529;0:58.009;1:35.123;0:52.024;168.2;Christopher JOLLY;;WT3;2;;;
16;0;9;3:19.519;2;;56.527;0;1:30.707;0;52.285;0;126.4;42:25.047;13:32:25.048;0:56.527;1:30.707;0:52.285;169.3;Christopher JOLLY;;WT3;2;;;
16;0;10;3:20.045;0;;55.872;2;1:32.220;0;51.953;0;126.0;45:45.092;13:35:45.093;0:55.872;1:32.220;0:51.953;173.1;Christopher JOLLY;;WT3;2;;;
16;0;11;3:21.123;0;;57.712;0;1:30.774;0;52.637;0;125.4;49:06.215;13:39:06.216;0:57.712;1:30.774;0:52.637;165.1;Christopher JOLLY;;WT3;2;;;
17;0;1;5:41.122;0;B;2:11.059;0;1:40.753;0;1:49.310;0;72.6;5:41.122;12:55:41.122;2:11.059;1:40.753;1:49.310;134.3;Tim LLEWELLYN;;WT4;2;;;
17;0;2;9:18.446;0;;6:59.296;0;1:29.657;0;49.493;2;45.2;14:59.567;13:04:59.568;6:59.296;1:29.657;0:49.493;149.6;Tim LLEWELLYN;;WT4;2;;;
17;0;3;3:08.836;2;;52.059;2;1:26.261;0;50.516;0;133.5;18:08.403;13:08:08.404;0:52.059;1:26.261;0:50.516;162.2;Tim LLEWELLYN;;WT4;2;;;
17;0;4;3:26.199;0;B;52.344;0;1:28.882;0;1:04.973;0;122.3;21:34.602;13:11:34.603;0:52.344;1:28.882;1:04.973;161.0;Tim LLEWELLYN;;WT4;2;;;
17;0;5;5:49.731;0;B;2:54.076;0;1:30.751;0;1:24.904;0;72.1;27:24.333;13:17:24.334;2:54.076;1:30.751;1:24.904;153.0;Tim LLEWELLYN;0:02:05.715;WT4;2;;;
17;0;6;8:39.314;0;;6:17.154;0;1:30.149;0;52.011;0;48.6;36:03.647;13:26:03.648;6:17.154;1:30.149;0:52.011;172.5;Tim LLEWELLYN;0:05:40.341;WT4;2;;;
17;0;7;3:16.241;0;;56.377;0;1:27.739;0;52.125;0;128.5;39:19.888;13:29:19.889;0:56.377;1:27.739;0:52.125;156.1;Tim LLEWELLYN;;WT4;2;;;
17;0;8;3:13.358;0;;53.790;0;1:28.127;0;51.441;0;130.4;42:33.246;13:32:33.247;0:53.790;1:28.127;0:51.441;164.6;Tim LLEWELLYN;;WT4;2;;;
17;0;9;3:09.633;0;;53.332;0;1:25.957;2;50.344;0;133.0;45:42.879;13:35:42.880;0:53.332;1:25.957;0:50.344;156.1;Tim LLEWELLYN;;WT4;2;;;
17;0;10;3:09.752;0;;52.890;0;1:26.548;0;50.314;0;132.9;48:52.631;13:38:52.632;0:52.890;1:26.548;0:50.314;163.1;Tim LLEWELLYN;;WT4;2;;;
18;0;1;4:58.568;0;B;1:56.655;0;1:34.666;0;1:27.247;0;83.0;4:58.568;12:54:58.568;1:56.655;1:34.666;1:27.247;123.9;Anthony DITHERIDGE;;SMT5;1;;;
18;0;2;9:47.584;0;;7:31.468;0;1:26.517;0;49.599;0;42.9;14:46.151;13:04:46.152;7:31.468;1:26.517;0:49.599;146.9;Anthony DITHERIDGE;;SMT5;1;;;
18;0;3;3:08.562;0;;55.110;0;1:25.065;0;48.387;0;133.7;17:54.713;13:07:54.714;0:55.110;1:25.065;0:48.387;160.5;Anthony DITHERIDGE;;SMT5;1;;;
18;0;4;3:18.036;0;B;52.037;0;1:26.801;0;59.198;0;127.3;21:12.749;13:11:12.750;0:52.037;1:26.801;0:59.198;170.3;Anthony DITHERIDGE;;SMT5;1;;;
18;0;5;6:07.528;0;B;3:12.892;0;1:33.184;0;1:21.452;0;68.6;27:20.277;13:17:20.278;3:12.892;1:33.184;1:21.452;153.0;Anthony DITHERIDGE;0:02:30.710;SMT5;1;;;
18;0;6;7:42.597;0;;5:28.103;0;1:25.599;0;48.895;0;54.5;35:02.874;13:25:02.875;5:28.103;1:25.599;0:48.895;167.7;Anthony DITHERIDGE;0:04:51.117;SMT5;1;;;
18;0;7;3:03.915;0;;51.357;0;1:24.304;0;48.254;0;137.1;38:06.789;13:28:06.790;0:51.357;1:24.304;0:48.254;176.5;Anthony DITHERIDGE;;SMT5;1;;;
18;0;8;3:00.387;2;;51.100;0;1:22.416;0;46.871;2;139.8;41:07.176;13:31:07.177;0:51.100;1:22.416;0:46.871;162.2;Anthony DITHERIDGE;;SMT5;1;;;
18;0;9;3:01.086;0;;50.649;2;1:22.165;2;48.272;0;139.2;44:08.262;13:34:08.263;0:50.649;1:22.165;0:48.272;178.5;Anthony DITHERIDGE;;SMT5;1;;;
19;0;1;5:57.251;0;B;2:34.388;0;1:39.732;0;1:43.131;0;69.3;5:57.251;12:55:57.251;2:34.388;1:39.732;1:43.131;128.1;Ralf EMMERLING;;SMT1;1;;;
19;0;2;8:47.854;0;;6:20.290;0;1:32.116;0;55.448;0;47.8;14:45.104;13:04:45.105;6:20.290;1:32.116;0:55.448;149.8;Ralf EMMERLING;;SMT1;1;;;
19;0;3;3:18.000;0;;56.030;2;1:29.809;0;52.161;0;127.3;18:03.104;13:08:03.105;0:56.030;1:29.809;0:52.161;159.8;Ralf EMMERLING;;SMT1;1;;;
19;0;4;3:17.458;0;;56.533;0;1:28.592;0;52.333;0;127.7;21:20.562;13:11:20.563;0:56.533;1:28.592;0:52.333;172.2;Ralf EMMERLING;;SMT1;1;;;
19;0;5;3:14.912;2;;56.149;0;1:27.525;2;51.238;2;129.4;24:35.474;13:14:35.475;0:56.149;1:27.525;0:51.238;175.0;Ralf EMMERLING;;SMT1;1;;;
19;0;6;4:00.033;0;B;1:00.700;0;1:42.235;0;1:17.098;0;105.0;28:35.507;13:18:35.508;1:00.700;1:42.235;1:17.098;143.2;Ralf EMMERLING;;SMT1;1;;;
199;0;1;6:17.500;0;B;2:46.753;0;1:46.561;0;1:44.186;0;65.6;6:17.500;12:56:17.500;2:46.753;1:46.561;1:44.186;137.8;Chris KEEN;;SMT2;1;;;
199;0;2;8:32.355;0;;6:11.054;0;1:29.334;0;51.967;0;49.2;14:49.854;13:04:49.855;6:11.054;1:29.334;0:51.967;160.0;Chris KEEN;;SMT2;1;;;
199;0;3;3:31.037;0;B;54.144;0;1:30.027;0;1:06.866;0;119.5;18:20.891;13:08:20.892;0:54.144;1:30.027;1:06.866;167.2;Chris KEEN;;SMT2;1;;;
199;0;4;4:56.164;0;;2:38.362;0;1:28.231;0;49.571;0;85.1;23:17.055;13:13:17.056;2:38.362;1:28.231;0:49.571;166.7;Chris KEEN;0:01:55.317;SMT2;1;;;
199;0;5;3:06.161;0;;51.472;0;1:25.835;0;48.854;0;135.4;26:23.216;13:16:23.217;0:51.472;1:25.835;0:48.854;185.2;Chris KEEN;;SMT2;1;;;
199;0;6;5:34.133;0;B;1:41.491;0;2:08.083;0;1:44.559;0;75.5;31:57.349;13:21:57.350;1:41.491;2:08.083;1:44.559;89.9;Chris KEEN;;SMT2;1;;;
199;0;7;4:25.767;0;;2:10.302;0;1:27.561;0;47.904;0;94.9;36:23.116;13:26:23.117;2:10.302;1:27.561;0:47.904;142.7;Chris KEEN;0:01:25.825;SMT2;1;;;
199;0;8;3:05.665;0;;51.840;0;1:26.117;0;47.708;0;135.8;39:28.781;13:29:28.782;0:51.840;1:26.117;0:47.708;190.8;Chris KEEN;;SMT2;1;;;
199;0;9;3:08.164;0;;51.272;0;1:26.717;0;50.175;0;134.0;42:36.945;13:32:36.946;0:51.272;1:26.717;0:50.175;186.5;Chris KEEN;;SMT2;1;;;
199;0;10;3:00.487;2;;49.501;2;1:23.784;2;47.202;2;139.7;45:37.432;13:35:37.433;0:49.501;1:23.784;0:47.202;189.5;Chris KEEN;;SMT2;1;;;
199;0;11;3:51.559;0;B;50.070;0;1:38.914;0;1:22.575;0;108.9;49:28.991;13:39:28.992;0:50.070;1:38.914;1:22.575;189.5;Chris KEEN;;SMT2;1;;;
2;0;1;4:52.946;0;B;1:57.221;0;1:36.203;0;1:19.522;0;84.6;4:52.946;12:54:52.946;1:57.221;1:36.203;1:19.522;122.7;Costas MICHAEL;;SMT4;1;;;
2;0;2;9:45.705;0;;7:25.382;0;1:30.363;0;49.960;2;43.0;14:38.650;13:04:38.651;7:25.382;1:30.363;0:49.960;140.3;Costas MICHAEL;;SMT4;1;;;
2;0;3;3:08.657;2;;53.541;2;1:24.679;2;50.437;0;133.7;17:47.307;13:07:47.308;0:53.541;1:24.679;0:50.437;175.0;Costas MICHAEL;;SMT4;1;;;
2;0;4;3:50.923;0;B;57.466;0;1:37.372;0;1:16.085;0;109.2;21:38.230;13:11:38.231;0:57.466;1:37.372;1:16.085;163.4;Costas MICHAEL;;SMT4;1;;;
