﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
11;303;Classified;14;43:41.298;1 Lap;+3.620;13;3:04.761;136.5;;TR-HTG-1;;Div. 1;MG B;;;;;;;;;;;;Melle;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;33;Classified;14;43:56.911;1 Lap;+15.613;2;3:05.639;135.8;;NK GTT;10;;PORSCHE 911 RSR;;;;;;;;;;;;Gerd;RIJPER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;323;Classified;14;44:02.326;1 Lap;+5.415;10;3:06.142;135.5;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Guenter;STEPHAN;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;334;Classified;14;44:14.269;1 Lap;+11.943;9;3:06.798;135.0;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR 4;;;;;;;;;;;;Florian;LÜBBERT;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;308;Classified;14;44:15.909;1 Lap;+1.640;12;3:07.814;134.3;;TR-HTG-1;;Div. 1;MG B;;;;;;;;;;;;Albert;VAN DER WAL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;307;Classified;14;44:36.418;1 Lap;+20.509;10;3:07.857;134.2;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Robin;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;374;Classified;14;44:38.509;1 Lap;+2.091;13;3:07.681;134.3;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR4;;;;;;;;;;;;Christian;MARX;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;11;Classified;14;44:50.068;1 Lap;+11.559;7;3:01.587;138.9;;NK GTT;4;;MARCOS 1800 GT;;;;;;;;;;;;Timo;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;22;Classified;14;45:32.299;1 Lap;+42.231;12;3:11.428;131.7;;NK GTT;9;;BMW 2002 Tii;;*;;;;;;;;;;Harry;SIELJES;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;37;Classified;14;45:33.517;1 Lap;+1.218;8;3:12.593;130.9;;NK GTT;2;;MORRIS Mini Cooper S;;;;;;;;;;;;Carst;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;329;Classified;14;45:38.022;1 Lap;+4.505;4;3:11.320;131.8;;TR-HTG-1;A-Dc;Div. 1;TVR Vixen S4;;;;;;;;;;;;Raymond;KLOMPSTRA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;53;Classified;13;36:47.858;2 Laps;1 Lap;7;2:41.496;156.1;;NK GTT;10;;FORD Capri 3100 RS;;;;;;;;;;;;Wim;KUIJL;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;77;Classified;13;43:24.559;2 Laps;+6:36.701;8;3:10.264;132.5;;NK GTT;15;;ALFA ROMEO GTV 6;;;;;;;;;;;;Stephane;RION;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;7;Classified;13;43:29.376;2 Laps;+4.817;4;3:18.474;127.0;;NK GTT;4;;ALFA ROMEO GTam;;;;;;;;;;;;Felix;FELTES;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;375;Classified;13;43:37.667;2 Laps;+8.291;8;3:17.384;127.7;;TR-HTG-1;A-Dc;Div. 1;MG B GT;;;;;;;;;;;;Richard;KING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;359;Classified;13;43:41.733;2 Laps;+4.066;11;3:14.716;129.5;;TR-HTG-1;E-Hc;Div. 1;TVR 3000M;;;;;;;;;;;;Clemens;WIEN;;;DEU;;;;;;;Peter;SCHEURER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;343;Classified;13;43:55.357;2 Laps;+13.624;8;3:12.891;130.7;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Lenneke;OOSTINGH;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;324;Classified;13;45:44.028;2 Laps;+1:48.671;10;3:23.097;124.1;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR8;;;;;;;;;;;;Harald;RASCHKE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;41;Classified;13;45:50.018;2 Laps;+5.990;11;3:26.767;121.9;;NK GTT;2;;MORRIS Cooper S;;;;;;;;;;;;Klaas;SPAN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;333;Classified;12;37:43.976;3 Laps;1 Lap;5;3:04.192;136.9;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Kornelis;ROZEMA;;;NLD;;;;;;;Stefan;ROZEMA;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;370;Classified;12;42:30.864;3 Laps;+4:46.888;11;3:25.157;122.9;;TR-HTG-1;E-Hc;Div. 1;TRIUMPH TR6;;;;;;;;;;;;Ralf;STADACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;320;Classified;12;42:31.630;3 Laps;+0.766;12;3:23.181;124.1;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Jean-Pierre;FAZI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;355;Classified;12;44:59.084;3 Laps;+2:27.454;8;3:37.829;115.8;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;David;VOGEL;;;DEU;;;;;;;Christoph;BRAUNE;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;344;Classified;12;44:59.719;3 Laps;+0.635;12;3:37.824;115.8;;TR-HTG-2;A-Hk;Div. 2;TRIUMPH TR4;;;;;;;;;;;;Frank;JURA;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;354;Classified;5;27:16.943;10 Laps;7 Laps;2;3:12.109;131.2;;TR-HTG-1;A-Dc;Div. 1;MG B;;;;;;;;;;;;Roland;BLUM;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;151;Classified;4;13:09.089;11 Laps;1 Lap;4;3:13.692;130.2;;NK GTT;4;;ALFA ROMEO 1750 GTam;;;;;;;;;;;;André;KARDOL;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;317;Classified;4;13:25.390;11 Laps;+16.301;2;3:12.768;130.8;;TR-HTG-1;A-Dc;Div. 1;MG A;;;;;;;;;;;;Jan;BAKKER;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;23;Not started;0;;;;0;;;;NK GTT;4;;FORD Escort RS1600;;;;;;;;;;;;Peter;STÖHRMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;386;Not started;0;;;;0;;;;TR-HTG-2;A-Hk;Div. 2;JAGUAR E Type;;;;;;;;;;;;Marcus;WEIDENBACH;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;20;Not started;0;;;;0;;;;NK GTT;15;;FORD Escort Mk 2;;;;;;;;;;;;Marnix;DIERICK;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;4;Not started;0;;;;0;;;;NK GTT;1;;DAVRIAN Mk5;;;;;;;;;;;;Onno;VLAANDEREN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;240;Not started;0;;;;0;;;;NK GTT;4;;DATSUN 240;;;;;;;;;;;;Pierre Philippe;DUMONT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;351;Not started;0;;;;0;;;;TR-HTG-2;A-Hk;Div. 2;AUSTIN Cooper S;;;;;;;;;;;;Franz;DURRER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
