﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;12;3:04.526;0;;53.118;0;1:23.221;0;48.187;0;136.6;37:29.322;09:50:51.742;0:53.118;1:23.221;0:48.187;178.2;Timo SPAN;;NK GTT;4;;;GF;53.118;83.221;48.187;
11;1;13;3:01.897;0;;53.270;0;1:22.655;0;45.972;2;138.6;40:31.219;09:53:53.639;0:53.270;1:22.655;0:45.972;172.8;Timo SPAN;;NK GTT;4;;;GF;53.270;82.655;45.972;
11;1;14;3:03.849;0;;52.993;0;1:23.353;0;47.503;0;137.1;43:35.068;09:56:57.488;0:52.993;1:23.353;0:47.503;183.4;Timo SPAN;;NK GTT;4;;;FF;52.993;83.353;47.503;
151;1;1;3:23.899;0;;1:04.137;0;1:29.035;0;50.727;0;121.5;3:23.899;09:16:46.319;1:04.137;1:29.035;0:50.727;;André KARDOL;;NK GTT;4;;;GF;64.137;89.035;50.727;
151;1;2;3:16.306;0;;57.540;0;1:28.210;0;50.556;0;128.4;6:40.205;09:20:02.625;0:57.540;1:28.210;0:50.556;179.4;André KARDOL;;NK GTT;4;;;GF;57.540;88.210;50.556;
151;1;3;3:15.192;0;;57.794;0;1:27.119;0;50.279;0;129.2;9:55.397;09:23:17.817;0:57.794;1:27.119;0:50.279;181.2;André KARDOL;;NK GTT;4;;;GF;57.794;87.119;50.279;
151;1;4;3:13.692;2;;56.888;2;1:27.046;2;49.758;2;130.2;13:09.089;09:26:31.509;0:56.888;1:27.046;0:49.758;180.3;André KARDOL;;NK GTT;4;;;GF;56.888;87.046;49.758;
18;1;1;3:04.489;0;;52.559;0;1:24.295;0;47.635;0;134.3;3:04.489;09:16:26.909;0:52.559;1:24.295;0:47.635;;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.559;84.295;47.635;
18;1;2;3:02.326;0;;52.300;0;1:24.301;0;45.725;2;138.3;6:06.815;09:19:29.235;0:52.300;1:24.301;0:45.725;166.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.300;84.301;45.725;
18;1;3;3:00.078;0;;52.903;0;1:21.137;0;46.038;0;140.0;9:06.893;09:22:29.313;0:52.903;1:21.137;0:46.038;185.6;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.903;81.137;46.038;
18;1;4;2:59.314;0;;51.581;0;1:21.297;0;46.436;0;140.6;12:06.207;09:25:28.627;0:51.581;1:21.297;0:46.436;176.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.581;81.297;46.436;
18;1;5;2:59.764;0;;51.882;0;1:21.648;0;46.234;0;140.3;15:05.971;09:28:28.391;0:51.882;1:21.648;0:46.234;176.8;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.882;81.648;46.234;
18;1;6;2:59.975;0;;51.708;0;1:22.421;0;45.846;0;140.1;18:05.946;09:31:28.366;0:51.708;1:22.421;0:45.846;160.2;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.708;82.421;45.846;
18;1;7;2:58.837;0;;51.549;0;1:21.062;0;46.226;0;141.0;21:04.783;09:34:27.203;0:51.549;1:21.062;0:46.226;175.9;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.549;81.062;46.226;
18;1;8;2:58.574;0;;51.175;2;1:20.843;0;46.556;0;141.2;24:03.357;09:37:25.777;0:51.175;1:20.843;0:46.556;189.5;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.175;80.843;46.556;
18;1;9;3:00.385;0;;52.121;0;1:21.585;0;46.679;0;139.8;27:03.742;09:40:26.162;0:52.121;1:21.585;0:46.679;178.5;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.121;81.585;46.679;
18;1;10;2:58.437;2;;52.125;0;1:20.174;0;46.138;0;141.3;30:02.179;09:43:24.599;0:52.125;1:20.174;0:46.138;173.1;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.125;80.174;46.138;
18;1;11;2:59.836;0;;51.989;0;1:20.762;0;47.085;0;140.2;33:02.015;09:46:24.435;0:51.989;1:20.762;0:47.085;177.6;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.989;80.762;47.085;
18;1;12;3:00.569;0;;52.166;0;1:21.955;0;46.448;0;139.6;36:02.584;09:49:25.004;0:52.166;1:21.955;0:46.448;190.1;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;52.166;81.955;46.448;
18;1;13;2:58.553;0;;51.731;0;1:20.173;2;46.649;0;141.2;39:01.137;09:52:23.557;0:51.731;1:20.173;0:46.649;182.7;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.731;80.173;46.649;
18;1;14;3:02.468;0;;51.416;0;1:22.926;0;48.126;0;138.2;42:03.605;09:55:26.025;0:51.416;1:22.926;0:48.126;181.5;Freddy VAN SPRUNDEL;;NK GTT;9;;;GF;51.416;82.926;48.126;
18;1;15;3:08.076;0;;53.529;0;1:25.619;0;48.928;0;134.1;45:11.681;09:58:34.101;0:53.529;1:25.619;0:48.928;175.0;Freddy VAN SPRUNDEL;;NK GTT;9;;;FF;53.529;85.619;48.928;
22;1;1;3:31.157;0;;1:07.625;0;1:30.870;0;52.662;0;117.3;3:31.157;09:16:53.577;1:07.625;1:30.870;0:52.662;;Harry SIELJES;;NK GTT;9;;;GF;67.625;90.870;52.662;
22;1;2;3:19.870;0;;58.940;0;1:29.629;0;51.301;0;126.2;6:51.027;09:20:13.447;0:58.940;1:29.629;0:51.301;154.5;Harry SIELJES;;NK GTT;9;;;GF;58.940;89.629;51.301;
22;1;3;3:16.975;0;;57.782;0;1:28.116;0;51.077;0;128.0;10:08.002;09:23:30.422;0:57.782;1:28.116;0:51.077;154.7;Harry SIELJES;;NK GTT;9;;;GF;57.782;88.116;51.077;
22;1;4;3:13.628;0;;56.800;0;1:26.133;0;50.695;0;130.2;13:21.630;09:26:44.050;0:56.800;1:26.133;0:50.695;166.2;Harry SIELJES;;NK GTT;9;;;GF;56.800;86.133;50.695;
22;1;5;3:16.573;0;;56.887;0;1:28.238;0;51.448;0;128.3;16:38.203;09:30:00.623;0:56.887;1:28.238;0:51.448;173.4;Harry SIELJES;;NK GTT;9;;;GF;56.887;88.238;51.448;
22;1;6;3:13.807;0;;56.781;0;1:26.658;0;50.368;0;130.1;19:52.010;09:33:14.430;0:56.781;1:26.658;0:50.368;164.4;Harry SIELJES;;NK GTT;9;;;GF;56.781;86.658;50.368;
22;1;7;3:13.723;0;;56.980;0;1:26.952;0;49.791;0;130.2;23:05.733;09:36:28.153;0:56.980;1:26.952;0:49.791;167.2;Harry SIELJES;;NK GTT;9;;;GF;56.980;86.952;49.791;
22;1;8;3:13.037;0;;56.391;0;1:26.369;0;50.277;0;130.6;26:18.770;09:39:41.190;0:56.391;1:26.369;0:50.277;165.9;Harry SIELJES;;NK GTT;9;;;GF;56.391;86.369;50.277;
22;1;9;3:11.601;0;;56.391;0;1:25.532;0;49.678;2;131.6;29:30.371;09:42:52.791;0:56.391;1:25.532;0:49.678;166.2;Harry SIELJES;;NK GTT;9;;;GF;56.391;85.532;49.678;
22;1;10;3:13.315;0;;56.934;0;1:26.246;0;50.135;0;130.4;32:43.686;09:46:06.106;0:56.934;1:26.246;0:50.135;171.2;Harry SIELJES;;NK GTT;9;;;GF;56.934;86.246;50.135;
22;1;11;3:12.167;0;;56.319;0;1:25.624;0;50.224;0;131.2;35:55.853;09:49:18.273;0:56.319;1:25.624;0:50.224;165.4;Harry SIELJES;;NK GTT;9;;;GF;56.319;85.624;50.224;
22;1;12;3:11.428;2;;55.707;2;1:25.120;0;50.601;0;131.7;39:07.281;09:52:29.701;0:55.707;1:25.120;0:50.601;176.8;Harry SIELJES;;NK GTT;9;;;GF;55.707;85.120;50.601;
22;1;13;3:12.427;0;;56.634;0;1:24.877;2;50.916;0;131.0;42:19.708;09:55:42.128;0:56.634;1:24.877;0:50.916;175.6;Harry SIELJES;;NK GTT;9;;;GF;56.634;84.877;50.916;
22;1;14;3:12.591;0;;56.583;0;1:25.657;0;50.351;0;130.9;45:32.299;09:58:54.719;0:56.583;1:25.657;0:50.351;163.9;Harry SIELJES;;NK GTT;9;;;FF;56.583;85.657;50.351;
223;1;1;3:16.085;0;;1:01.786;0;1:25.246;0;49.053;0;126.3;3:16.085;09:16:38.505;1:01.786;1:25.246;0:49.053;;Floris FICK;;NK GTT;4;;;GF;61.786;85.246;49.053;
223;1;2;3:06.231;0;;53.527;0;1:24.966;0;47.738;0;135.4;6:22.316;09:19:44.736;0:53.527;1:24.966;0:47.738;191.2;Floris FICK;;NK GTT;4;;;GF;53.527;84.966;47.738;
223;1;3;3:03.098;0;;53.419;0;1:21.958;0;47.721;0;137.7;9:25.414;09:22:47.834;0:53.419;1:21.958;0:47.721;188.5;Floris FICK;;NK GTT;4;;;GF;53.419;81.958;47.721;
223;1;4;3:01.798;0;;52.740;0;1:21.952;0;47.106;0;138.7;12:27.212;09:25:49.632;0:52.740;1:21.952;0:47.106;185.6;Floris FICK;;NK GTT;4;;;GF;52.740;81.952;47.106;
223;1;5;3:01.973;0;;52.435;0;1:21.246;0;48.292;0;138.6;15:29.185;09:28:51.605;0:52.435;1:21.246;0:48.292;185.6;Floris FICK;;NK GTT;4;;;GF;52.435;81.246;48.292;
223;1;6;3:01.568;0;;52.467;0;1:21.746;0;47.355;0;138.9;18:30.753;09:31:53.173;0:52.467;1:21.746;0:47.355;180.0;Floris FICK;;NK GTT;4;;;GF;52.467;81.746;47.355;
223;1;7;3:01.887;0;;52.729;0;1:21.596;0;47.562;0;138.6;21:32.640;09:34:55.060;0:52.729;1:21.596;0:47.562;180.3;Floris FICK;;NK GTT;4;;;GF;52.729;81.596;47.562;
223;1;8;3:02.190;0;;52.632;0;1:21.910;0;47.648;0;138.4;24:34.830;09:37:57.250;0:52.632;1:21.910;0:47.648;185.6;Floris FICK;;NK GTT;4;;;GF;52.632;81.910;47.648;
223;1;9;3:01.829;0;;53.109;0;1:21.569;0;47.151;0;138.7;27:36.659;09:40:59.079;0:53.109;1:21.569;0:47.151;184.9;Floris FICK;;NK GTT;4;;;GF;53.109;81.569;47.151;
223;1;10;3:02.409;0;;53.187;0;1:22.220;0;47.002;0;138.2;30:39.068;09:44:01.488;0:53.187;1:22.220;0:47.002;184.0;Floris FICK;;NK GTT;4;;;GF;53.187;82.220;47.002;
223;1;11;3:01.907;0;;53.855;0;1:21.305;0;46.747;2;138.6;33:40.975;09:47:03.395;0:53.855;1:21.305;0:46.747;184.6;Floris FICK;;NK GTT;4;;;GF;53.855;81.305;46.747;
223;1;12;2:59.750;2;;52.294;2;1:20.577;2;46.879;0;140.3;36:40.725;09:50:03.145;0:52.294;1:20.577;0:46.879;186.2;Floris FICK;;NK GTT;4;;;GF;52.294;80.577;46.879;
223;1;13;3:02.366;0;;52.881;0;1:21.890;0;47.595;0;138.3;39:43.091;09:53:05.511;0:52.881;1:21.890;0:47.595;184.3;Floris FICK;;NK GTT;4;;;GF;52.881;81.890;47.595;
223;1;14;3:01.474;0;;53.559;0;1:20.847;0;47.068;0;138.9;42:44.565;09:56:06.985;0:53.559;1:20.847;0:47.068;185.6;Floris FICK;;NK GTT;4;;;FF;53.559;80.847;47.068;
303;1;1;3:16.055;0;;1:00.134;0;1:25.758;0;50.163;0;126.4;3:16.055;09:16:38.475;1:00.134;1:25.758;0:50.163;;Melle VAN DER WAL;;TR-HTG-1;;;;GF;60.134;85.758;50.163;
303;1;2;3:09.148;0;;56.185;0;1:24.293;0;48.670;0;133.3;6:25.203;09:19:47.623;0:56.185;1:24.293;0:48.670;175.3;Melle VAN DER WAL;;TR-HTG-1;;;;GF;56.185;84.293;48.670;
303;1;3;3:07.697;0;;55.705;0;1:23.165;0;48.827;0;134.3;9:32.900;09:22:55.320;0:55.705;1:23.165;0:48.827;173.6;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.705;83.165;48.827;
303;1;4;3:06.317;0;;55.628;0;1:22.176;0;48.513;0;135.3;12:39.217;09:26:01.637;0:55.628;1:22.176;0:48.513;172.8;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.628;82.176;48.513;
303;1;5;3:09.523;0;;56.136;0;1:24.527;0;48.860;0;133.0;15:48.740;09:29:11.160;0:56.136;1:24.527;0:48.860;177.6;Melle VAN DER WAL;;TR-HTG-1;;;;GF;56.136;84.527;48.860;
303;1;6;3:07.879;0;;54.980;0;1:24.674;0;48.225;0;134.2;18:56.619;09:32:19.039;0:54.980;1:24.674;0:48.225;165.4;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.980;84.674;48.225;
303;1;7;3:06.482;0;;54.259;2;1:23.647;0;48.576;0;135.2;22:03.101;09:35:25.521;0:54.259;1:23.647;0:48.576;178.2;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.259;83.647;48.576;
303;1;8;3:05.718;0;;55.099;0;1:22.480;0;48.139;0;135.8;25:08.819;09:38:31.239;0:55.099;1:22.480;0:48.139;173.1;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.099;82.480;48.139;
303;1;9;3:05.138;0;;54.848;0;1:22.322;0;47.968;0;136.2;28:13.957;09:41:36.377;0:54.848;1:22.322;0:47.968;178.2;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.848;82.322;47.968;
303;1;10;3:05.144;0;;54.803;0;1:21.988;0;48.353;0;136.2;31:19.101;09:44:41.521;0:54.803;1:21.988;0:48.353;173.1;Melle VAN DER WAL;;TR-HTG-1;;;;GF;54.803;81.988;48.353;
303;1;11;3:05.439;0;;55.074;0;1:22.590;0;47.775;2;136.0;34:24.540;09:47:46.960;0:55.074;1:22.590;0:47.775;176.2;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.074;82.590;47.775;
303;1;12;3:05.633;0;;55.750;0;1:21.459;0;48.424;0;135.8;37:30.173;09:50:52.593;0:55.750;1:21.459;0:48.424;175.0;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.750;81.459;48.424;
303;1;13;3:04.761;2;;55.207;0;1:21.402;2;48.152;0;136.5;40:34.934;09:53:57.354;0:55.207;1:21.402;0:48.152;174.8;Melle VAN DER WAL;;TR-HTG-1;;;;GF;55.207;81.402;48.152;
303;1;14;3:06.364;0;;55.297;0;1:22.474;0;48.593;0;135.3;43:41.298;09:57:03.718;0:55.297;1:22.474;0:48.593;174.2;Melle VAN DER WAL;;TR-HTG-1;;;;FF;55.297;82.474;48.593;
307;1;1;3:19.552;0;;1:03.620;0;1:26.418;0;49.514;0;124.2;3:19.552;09:16:41.972;1:03.620;1:26.418;0:49.514;;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;63.620;86.418;49.514;
307;1;2;3:10.479;0;;56.517;0;1:24.621;0;49.341;0;132.4;6:30.031;09:19:52.451;0:56.517;1:24.621;0:49.341;171.2;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.517;84.621;49.341;
307;1;3;3:11.073;0;;56.818;0;1:24.415;0;49.840;0;132.0;9:41.104;09:23:03.524;0:56.818;1:24.415;0:49.840;170.9;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.818;84.415;49.840;
307;1;4;3:08.145;0;;56.242;0;1:22.952;0;48.951;2;134.0;12:49.249;09:26:11.669;0:56.242;1:22.952;0:48.951;173.4;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.242;82.952;48.951;
307;1;5;3:08.602;0;;56.372;0;1:22.658;0;49.572;0;133.7;15:57.851;09:29:20.271;0:56.372;1:22.658;0:49.572;169.8;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.372;82.658;49.572;
307;1;6;3:11.162;0;;56.628;0;1:23.770;0;50.764;0;131.9;19:09.013;09:32:31.433;0:56.628;1:23.770;0:50.764;156.5;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.628;83.770;50.764;
307;1;7;3:09.435;0;;56.656;0;1:23.111;0;49.668;0;133.1;22:18.448;09:35:40.868;0:56.656;1:23.111;0:49.668;172.2;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.656;83.111;49.668;
307;1;8;3:07.967;0;;56.061;0;1:22.318;2;49.588;0;134.1;25:26.415;09:38:48.835;0:56.061;1:22.318;0:49.588;172.2;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.061;82.318;49.588;
307;1;9;3:08.570;0;;56.068;0;1:22.704;0;49.798;0;133.7;28:34.985;09:41:57.405;0:56.068;1:22.704;0:49.798;173.4;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.068;82.704;49.798;
307;1;10;3:07.857;2;;55.984;2;1:22.574;0;49.299;0;134.2;31:42.842;09:45:05.262;0:55.984;1:22.574;0:49.299;175.0;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;55.984;82.574;49.299;
307;1;11;3:08.953;0;;56.742;0;1:22.393;0;49.818;0;133.4;34:51.795;09:48:14.215;0:56.742;1:22.393;0:49.818;167.7;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.742;82.393;49.818;
307;1;12;3:09.943;0;;56.381;0;1:23.282;0;50.280;0;132.7;38:01.738;09:51:24.158;0:56.381;1:23.282;0:50.280;167.4;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.381;83.282;50.280;
307;1;13;3:14.955;0;;56.435;0;1:25.181;0;53.339;0;129.3;41:16.693;09:54:39.113;0:56.435;1:25.181;0:53.339;171.4;Robin ROZEMA;;TR-HTG-1;A-Dc;;;GF;56.435;85.181;53.339;
307;1;14;3:19.725;0;;58.490;0;1:26.542;0;54.693;0;126.2;44:36.418;09:57:58.838;0:58.490;1:26.542;0:54.693;165.9;Robin ROZEMA;;TR-HTG-1;A-Dc;;;FF;58.490;86.542;54.693;
308;1;1;3:17.736;0;;1:01.375;0;1:26.069;0;50.292;0;125.3;3:17.736;09:16:40.156;1:01.375;1:26.069;0:50.292;;Albert VAN DER WAL;;TR-HTG-1;;;;GF;61.375;86.069;50.292;
308;1;2;3:10.486;0;;56.684;0;1:24.415;0;49.387;0;132.4;6:28.222;09:19:50.642;0:56.684;1:24.415;0:49.387;175.3;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.684;84.415;49.387;
308;1;3;3:12.113;0;;56.759;0;1:25.268;0;50.086;0;131.2;9:40.335;09:23:02.755;0:56.759;1:25.268;0:50.086;174.5;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.759;85.268;50.086;
308;1;4;3:08.283;0;;56.457;0;1:22.859;0;48.967;2;133.9;12:48.618;09:26:11.038;0:56.457;1:22.859;0:48.967;172.8;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.457;82.859;48.967;
308;1;5;3:09.987;0;;57.112;0;1:23.083;0;49.792;0;132.7;15:58.605;09:29:21.025;0:57.112;1:23.083;0:49.792;160.2;Albert VAN DER WAL;;TR-HTG-1;;;;GF;57.112;83.083;49.792;
308;1;6;3:09.426;0;;56.239;0;1:23.895;0;49.292;0;133.1;19:08.031;09:32:30.451;0:56.239;1:23.895;0:49.292;158.1;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.239;83.895;49.292;
308;1;7;3:07.948;0;;56.060;0;1:22.387;0;49.501;0;134.2;22:15.979;09:35:38.399;0:56.060;1:22.387;0:49.501;175.0;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.060;82.387;49.501;
308;1;8;3:08.329;0;;56.609;0;1:22.372;0;49.348;0;133.9;25:24.308;09:38:46.728;0:56.609;1:22.372;0:49.348;172.2;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.609;82.372;49.348;
308;1;9;3:08.655;0;;56.328;0;1:23.356;0;48.971;0;133.7;28:32.963;09:41:55.383;0:56.328;1:23.356;0:48.971;177.6;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.328;83.356;48.971;
308;1;10;3:08.629;0;;57.420;0;1:22.207;0;49.002;0;133.7;31:41.592;09:45:04.012;0:57.420;1:22.207;0:49.002;173.1;Albert VAN DER WAL;;TR-HTG-1;;;;GF;57.420;82.207;49.002;
308;1;11;3:10.051;0;;58.167;0;1:22.601;0;49.283;0;132.7;34:51.643;09:48:14.063;0:58.167;1:22.601;0:49.283;170.1;Albert VAN DER WAL;;TR-HTG-1;;;;GF;58.167;82.601;49.283;
308;1;12;3:07.814;2;;56.402;0;1:22.104;2;49.308;0;134.3;37:59.457;09:51:21.877;0:56.402;1:22.104;0:49.308;171.7;Albert VAN DER WAL;;TR-HTG-1;;;;GF;56.402;82.104;49.308;
308;1;13;3:07.936;0;;55.949;2;1:22.433;0;49.554;0;134.2;41:07.393;09:54:29.813;0:55.949;1:22.433;0:49.554;174.2;Albert VAN DER WAL;;TR-HTG-1;;;;GF;55.949;82.433;49.554;
308;1;14;3:08.516;0;;56.389;0;1:22.362;0;49.765;0;133.8;44:15.909;09:57:38.329;0:56.389;1:22.362;0:49.765;172.8;Albert VAN DER WAL;;TR-HTG-1;;;;FF;56.389;82.362;49.765;
311;1;1;3:08.442;0;;54.462;0;1:26.256;0;47.724;0;131.5;3:08.442;09:16:30.862;0:54.462;1:26.256;0:47.724;;Christian BOCK;;TR-HTG-2;;;;GF;54.462;86.256;47.724;
311;1;2;3:05.295;0;;51.106;0;1:26.466;0;47.723;0;136.1;6:13.737;09:19:36.157;0:51.106;1:26.466;0:47.723;178.2;Christian BOCK;;TR-HTG-2;;;;GF;51.106;86.466;47.723;
311;1;3;3:05.819;0;;51.129;0;1:27.111;0;47.579;0;135.7;9:19.556;09:22:41.976;0:51.129;1:27.111;0:47.579;174.2;Christian BOCK;;TR-HTG-2;;;;GF;51.129;87.111;47.579;
311;1;4;3:05.802;0;;50.857;0;1:27.073;0;47.872;0;135.7;12:25.358;09:25:47.778;0:50.857;1:27.073;0:47.872;182.4;Christian BOCK;;TR-HTG-2;;;;GF;50.857;87.073;47.872;
311;1;5;3:05.357;0;;51.113;0;1:25.979;0;48.265;0;136.0;15:30.715;09:28:53.135;0:51.113;1:25.979;0:48.265;183.1;Christian BOCK;;TR-HTG-2;;;;GF;51.113;85.979;48.265;
311;1;6;3:03.700;0;;52.079;0;1:25.334;0;46.287;2;137.3;18:34.415;09:31:56.835;0:52.079;1:25.334;0:46.287;169.3;Christian BOCK;;TR-HTG-2;;;;GF;52.079;85.334;46.287;
311;1;7;3:03.184;0;;50.629;0;1:25.441;0;47.114;0;137.6;21:37.599;09:35:00.019;0:50.629;1:25.441;0:47.114;175.6;Christian BOCK;;TR-HTG-2;;;;GF;50.629;85.441;47.114;
311;1;8;3:02.485;0;;50.917;0;1:24.973;0;46.595;0;138.2;24:40.084;09:38:02.504;0:50.917;1:24.973;0:46.595;192.9;Christian BOCK;;TR-HTG-2;;;;GF;50.917;84.973;46.595;
311;1;9;3:02.226;2;;50.022;2;1:25.009;0;47.195;0;138.4;27:42.310;09:41:04.730;0:50.022;1:25.009;0:47.195;190.5;Christian BOCK;;TR-HTG-2;;;;GF;50.022;85.009;47.195;
311;1;10;3:03.070;0;;50.743;0;1:24.936;2;47.391;0;137.7;30:45.380;09:44:07.800;0:50.743;1:24.936;0:47.391;183.4;Christian BOCK;;TR-HTG-2;;;;GF;50.743;84.936;47.391;
311;1;11;3:04.331;0;;51.054;0;1:25.938;0;47.339;0;136.8;33:49.711;09:47:12.131;0:51.054;1:25.938;0:47.339;195.3;Christian BOCK;;TR-HTG-2;;;;GF;51.054;85.938;47.339;
311;1;12;3:03.747;0;;50.750;0;1:25.636;0;47.361;0;137.2;36:53.458;09:50:15.878;0:50.750;1:25.636;0:47.361;179.4;Christian BOCK;;TR-HTG-2;;;;GF;50.750;85.636;47.361;
311;1;13;3:03.766;0;;51.191;0;1:25.375;0;47.200;0;137.2;39:57.224;09:53:19.644;0:51.191;1:25.375;0:47.200;179.4;Christian BOCK;;TR-HTG-2;;;;GF;51.191;85.375;47.200;
311;1;14;3:04.897;0;;52.086;0;1:25.150;0;47.661;0;136.4;43:02.121;09:56:24.541;0:52.086;1:25.150;0:47.661;179.1;Christian BOCK;;TR-HTG-2;;;;FF;52.086;85.150;47.661;
317;1;1;3:20.311;0;;1:03.440;0;1:26.345;0;50.526;0;123.7;3:20.311;09:16:42.731;1:03.440;1:26.345;0:50.526;;Jan BAKKER;;TR-HTG-1;A-Dc;;;GF;63.440;86.345;50.526;
